gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1496,1.78622496128082,32.994457244873,-106.344772338867,3670144,2755,1122,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-02 08:34:25.555314,98.2376988615366,29.26013065452029,25.646383140548423,0.009594537567705312,8.0,-29.31,1.184412938166907,-29.92,0.2988,0.4564,3.4041,1.0307,1.5932,1.841,1.0605624933212356,7
101917,npp,2701,525,6.72509098052979,32.993522644043,-106.345718383789,3670144,2699,322,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-09 08:02:50.619967,93.47226453747355,60.76096753783295,50.597723520774196,0.047225393977419455,3.0,-60.79,2.4157378735459294,-61.085,0.2807,0.5729,4.177,0.8211,3.0171,5.522,1.680598737294393,7
102180,npp,262,2454,2.42998623847961,32.9946136474609,-106.347724914551,3670144,262,1987,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-11 09:05:45.191911,-77.72068159246953,23.534942823346476,20.70881097798643,0.017871462643688014,13.0,23.54,1.1367971201176101,22.88,0.2832,0.5715,5.6445,0.8231,2.1053,2.0002,0.5465020340564122,7
102421,npp,1885,1301,0.5509345531463621,32.9988708496094,-106.346809387207,3670144,1885,978,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-13 08:28:02.698829,96.46301406927702,37.76358943879987,32.84152027229479,0.0007684857479119755,7.0,-37.8,1.357151599901897,-38.32,0.2763,0.5309,6.4119,0.8861,0.4852,0.4882,0.4882,7
102543,npp,1106,717,0.364666506648064,32.9922142028809,-106.342750549316,3670176,1108,498,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-14 08:09:08.788701,94.6968016297037,56.27847014222911,47.43822921229421,1.0784498790385941e-07,4.0,-56.32,2.0682789409984763,-56.69,0.2809,0.5675,5.5399,0.8288,0.3723,0.3023,0.3023,7
102550,npp,3047,3767,0.760361790657043,32.998722076416,-106.34497833252,3670144,3048,3037,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.28758046074095,65.02009663120086,53.396627187060325,0.0020532337692470383,20.0,65.04,2.898275349237888,64.76,0.4193,0.767,4.8465,0.6133,0.4681,0.4663,0.2992861515271502,7
102663,npp,314,140,0.487594753503799,32.9939651489258,-106.34969329834,3670176,313,66,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-15 07:50:09.538669,91.97630713726444,67.99301206190542,55.18729891951269,3.1844964980585305e-13,1.0,-68.02,3.3166247903554,-68.25,0.3213,0.9363,5.8096,0.5024,0.3351,0.245,0.245,7
102671,npp,2383,3215,0.598894536495209,32.996395111084,-106.343162536621,3670176,2381,2556,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.73701411395058,52.61077858916458,44.719942683980015,0.00015207927582287464,17.0,52.63,1.9513309067639726,52.24,0.3021,0.6133,6.0145,0.767,0.463,0.4594,0.4594,7
103160,npp,1397,3950,0.599203407764435,32.997241973877,-106.344757080078,3670176,1399,3142,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.39489688605661,68.13133540574137,55.27648636096508,1.1519165540102102e-14,21.0,68.16,3.3166247903554,67.91,0.4167,1.0972,5.2476,0.4287,0.3203,0.2569,0.2569,7
103270,npp,1808,331,0.25331512093544,32.9932708740234,-106.349670410156,3670176,1813,180,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-20 07:56:25.952994,92.44094824161084,64.64091889781062,53.15139196967268,4.842042423909389e-25,2.0,-64.67,2.8345692104261015,-64.9,0.437,1.0758,6.8353,0.4373,0.1802,0.1108,0.1108,7
103869,npp,207,523,0.37451596558094,32.998779296875,-106.346199035645,3670176,212,321,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-25 08:02:42.403691,93.45071724782157,60.7938850488847,50.623290297407614,1.7721209479528443e-18,3.0,-60.84,2.4157378735459294,-61.085,0.2807,0.5729,4.177,0.8211,0.3883,0.3075,0.3075,7
103877,npp,2182,3584,0.44015970826149,32.9974212646484,-106.345184326172,3670176,2183,2908,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.32494944392641,61.46532167941732,51.08412070242874,2.9003206225045966e-21,19.0,61.49,2.5331140255951103,61.16,0.3665,0.6771,3.4371,0.6947,0.3768,0.3058,0.3058,7
104112,npp,836,2453,0.245027005672455,32.9975776672363,-106.347557067871,3670176,837,1987,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.2840148439677,23.487789855526227,20.668389367376896,6.486413681875452e-17,13.0,23.49,1.1367971201176101,22.88,0.2832,0.5715,5.6445,0.8231,0.1832,0.2017,0.2017,7
104346,npp,2439,1300,0.1948239207267761,32.996467590332,-106.344314575195,3670176,2439,976,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-29 08:27:54.548234,96.9870804414347,37.79122388720184,32.865554583896426,3.85198480754309e-08,7.0,-37.84,1.357151599901897,-38.32,0.2763,0.5309,6.4119,0.8861,0.2228,0.1726,0.1726,7
105473,npp,878,137,2.15952324867249,32.996898651123,-106.349082946777,3670144,875,65,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-01 07:49:59.640444,91.8060194599381,68.03118026867182,55.21164642781758,0.007229281505343359,1.0,-68.07,3.3166247903554,-68.25,0.3213,0.9363,5.8096,0.5024,0.8392,1.0849,0.49685681466715537,7
105485,npp,2948,3214,0.265298470854759,32.9973068237305,-106.345336914062,3670176,2950,2556,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.8825834167378,52.56625939741726,44.68782036356265,4.199624422981002e-07,17.0,52.6,1.9513309067639726,52.24,0.3021,0.6133,6.0145,0.767,0.2921,0.2035,0.2035,7
105662,npp,2270,2643,0.90944367647171,32.9928970336914,-106.347801208496,3670144,2269,2131,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.10560308120182,32.501764722383854,28.415801491492367,0.002000471954115817,14.0,32.52,1.2365102219381485,31.98,0.3108,0.4952,4.929,0.9499,0.8054,0.8639,0.7011778955698706,7
106021,npp,833,1493,6.97669267654419,32.9960899353027,-106.348526000977,3670144,834,1120,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-04 08:34:09.271798,98.6511231750256,29.391621258445507,25.761374323986487,0.044591723744359456,8.0,-29.45,1.184412938166907,-29.92,0.2988,0.4564,3.4041,1.0307,5.9755,7.1906,3.563426365838142,7
106199,npp,58,907,12.0763893127441,32.9968452453613,-106.342575073242,3670144,58,676,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-05 08:15:13.608450,95.19210981691394,51.163437685580085,43.61485847345701,0.09231439929831968,5.0,-51.21,1.847645286154319,-51.515,0.3267,0.5235,3.726,0.8986,6.7232,10.8522,3.343175296044482,7
106209,npp,1953,3948,7.56341886520386,32.9960060119629,-106.34691619873,3670144,1957,3141,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-05 09:55:27.537220,-70.49000725515656,68.09648491913265,55.25860935201424,0.04418603436915498,21.0,68.12,3.3166247903554,67.91,0.4167,1.0972,5.2476,0.4287,2.4201,3.2428,-0.3513741068541161,7
106375,npp,2345,329,17.24267578125,32.9952201843262,-106.343032836914,3670144,2345,178,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-06 07:56:16.166058,92.91448478779662,64.66032869639866,53.16447103625867,0.15055493673913053,2.0,-64.71,2.8345692104261015,-64.9,0.437,1.0758,6.8353,0.4373,6.1739,7.5394,-4.707018195532464,7
106388,npp,1295,3398,13.9660806655884,32.9966163635254,-106.346321105957,3670144,1293,2747,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.73445644923287,57.309534909378,48.18948836519924,0.10181529240653601,18.0,57.33,2.2013981571160284,57.07,0.3664,0.7791,4.8032,0.6038,6.4607,8.4323,0.15045500363603814,7
106742,npp,3000,2262,7.71820068359375,32.9972343444824,-106.343101501465,3670144,3000,1817,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.40136502163682,13.153136967468951,11.62603897557346,0.05564728382043332,12.0,13.15,1.015504800579495,12.59,0.3023,0.4749,3.7664,0.9905,7.6031,7.645,3.1185465746212797,7
107131,npp,733,520,1.62653577327728,32.9982833862305,-106.34765625,3670144,731,318,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-11 08:02:30.917385,93.35946471684296,60.8721868645802,50.67748710470582,0.007060069120208586,3.0,-60.9,2.4157378735459294,-61.085,0.2807,0.5729,4.177,0.8211,0.9066,1.3355,0.7612208643695876,7
107311,npp,2047,3022,1.17652869224548,32.9966468811035,-106.344268798828,3670144,2045,2432,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.29988434157053,46.86409785477331,40.26178487840981,0.009264631641688314,16.0,46.89,1.646109783506203,46.57,0.3457,0.5228,5.3654,0.8998,0.8675,1.0587,0.3050976541116721,7
107486,npp,1358,2449,0.597790688276291,32.999195098877,-106.347785949707,3670144,1358,1984,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.9950863388381,23.28429391646325,20.492143971906046,0.0030959528672401876,13.0,23.3,1.1367971201176101,22.88,0.2832,0.5715,5.6445,0.8231,0.4936,0.4921,0.24026944334694222,7
107659,npp,643,1876,0.33984693884849504,32.9966087341309,-106.341957092285,3670176,643,1449,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-14 08:46:35.211220,101.35213325562891,9.126182239530998,8.074687144530882,0.0003421892025048868,10.0,-9.16,1.0,-9.74,0.2901,0.4073,3.0728,1.1548,0.4029,0.3925,0.3925,7
108005,npp,2204,711,0.31996299326419797,32.996467590332,-106.34203338623,3670176,2203,492,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-16 08:08:45.661561,94.27127375459887,56.42851287191828,47.54850554199021,1.6093384653125714e-12,4.0,-56.47,2.1127631471468895,-56.69,0.2809,0.5675,5.5399,0.8288,0.3532,0.2652,0.2652,7
108015,npp,1060,3763,0.34339275956153903,32.9932861328125,-106.344749450684,3670176,1062,3034,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.21843727241752,64.93805776231432,53.34727336809936,0.00011883624289326634,20.0,64.97,2.898275349237888,64.76,0.4193,0.767,4.8465,0.6133,0.3242,0.2106,0.2106,7
108180,npp,1409,135,0.28537479043006897,32.9975662231445,-106.342666625977,3670176,1413,63,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-17 07:49:48.221322,92.33582982023577,68.06491853845597,55.230629385139494,7.558375471156801e-17,1.0,-68.1,3.3166247903554,-68.25,0.3213,0.9363,5.8096,0.5024,0.2741,0.1434,0.1434,7
108369,npp,2798,2639,0.31268623471260104,32.9975700378418,-106.345306396484,3670176,2798,2128,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.44918718836772,32.31757621470515,28.25886933694617,4.257027789253217e-13,14.0,32.34,1.2365102219381485,31.98,0.3108,0.4952,4.929,0.9499,0.3228,0.297,0.297,7
108542,npp,2075,2067,0.245697870850563,32.9970626831055,-106.344688415527,3670176,2075,1632,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-19 08:52:46.413218,-69.2922702303978,1.998701248616692,1.7699518456972878,1.1452001791383386e-17,11.0,1.93,1.0,1.59,0.2945,0.4704,4.7022,1.0,0.2457,0.2457,0.2457,7
108715,npp,1342,1489,0.1884928122162819,32.9920997619629,-106.342643737793,3670176,1341,1116,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-20 08:33:54.307206,97.22824148829048,29.589618344225457,25.93062633146075,8.275371055441014e-22,8.0,-29.64,1.184412938166907,-29.92,0.2988,0.4564,3.4041,1.0307,0.2442,0.1943,0.1943,7
108888,npp,581,903,0.1723248139023781,32.9965400695801,-106.342849731445,3670176,582,673,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-21 08:15:00.419945,95.52256211434761,51.276669795229026,43.70123256669636,2.7482979573801694e-24,5.0,-51.33,1.847645286154319,-51.515,0.3267,0.5235,3.726,0.8986,0.2804,0.1549,0.1549,7
108899,npp,2460,3943,2.6754150390625,32.9957580566406,-106.342872619629,3686560,2458,3138,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.15693918152016,68.02812598921277,55.21878167937908,4.790798719008133e-20,21.0,68.04,3.3166247903554,67.91,0.4167,1.0972,5.2476,0.4287,0.9463,1.1471,1.1471,7
109244,npp,1145,2829,0.406331896781921,32.9947624206543,-106.342178344727,3670176,1145,2278,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.75387520666825,40.11575119253539,34.793817307162946,3.403629469858881e-22,15.0,40.13,1.4276677814245327,39.87,0.2924,0.4716,3.9907,0.9975,0.4247,0.4053,0.4053,7
109422,npp,446,2257,0.350461170077324,32.9946823120117,-106.34358215332,3670176,446,1813,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.94261179588216,12.887069445766528,11.391456927429811,6.374176703589302e-22,12.0,12.87,1.015504800579495,12.59,0.3023,0.4749,3.7664,0.9905,0.3479,0.3471,0.3471,7
109595,npp,2793,1680,0.389598608016968,32.9939155578613,-106.34903717041,3670176,2793,1271,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-25 08:40:07.244807,98.5279090072203,20.060456276218133,17.68346260897885,2.012221294039256e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2537,0.447,3.746,1.0524,0.4174,0.41,0.41,7
109767,npp,2024,1096,0.1791118271648884,32.9991340637207,-106.348815917969,3670176,2024,806,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-26 08:21:13.344794,96.19169916535489,45.26892722061749,38.98401434506546,1.2575551591062153e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3002,0.8583,6.6258,0.5481,0.0387,0.0982,0.0982,7
109941,npp,1245,516,0.1564049869775772,32.9944953918457,-106.345611572266,3670176,1243,315,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-27 08:02:15.903475,93.34058532995198,60.95937239964318,50.73270934023492,1.1343957376595374e-13,3.0,-60.99,2.4157378735459294,-61.085,0.2807,0.5729,4.177,0.8211,0.298,0.1284,0.1284,7
110127,npp,2558,3016,0.27957609295845,32.9935684204102,-106.349746704102,3686560,2556,2428,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.41673917004691,46.67339418761905,40.10790715196059,1.6612437598857616e-17,16.0,46.7,1.646109783506203,46.57,0.3457,0.5228,5.3654,0.8998,0.3227,0.2516,0.2516,7
110299,npp,1867,2444,0.273222759366035,32.9940910339355,-106.348205566406,3670176,1867,1979,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42495900954742,23.02063177980427,20.262003293497834,3.658865349635756e-13,13.0,23.03,1.0837787002826917,22.88,0.2832,0.5715,5.6445,0.8231,0.1952,0.2249,0.2249,7
110472,npp,1149,1870,0.36424495279789,32.9979095458984,-106.343017578125,3670176,1149,1444,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-30 08:46:18.431885,97.15211601174656,9.501885584274065,8.405959657758576,6.871258501928182e-08,10.0,-9.51,1.0,-9.74,0.2901,0.4073,3.0728,1.1548,0.4273,0.4206,0.4206,7
111979,npp,2707,706,2.85190081596375,32.9940452575684,-106.346214294434,3670144,2709,487,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-01 08:08:30.670821,94.67031542170047,56.555279616041254,47.63711551535076,0.013038514572275355,4.0,-56.59,2.1127631471468895,-56.69,0.2809,0.5675,5.5399,0.8288,1.5516,2.3638,1.3032230069167359,7
111991,npp,1563,3756,3.66435742378235,32.9947891235352,-106.347244262695,3686560,1562,3030,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.25577381999209,64.82204782884561,53.270562205904575,7.187491339232684e-06,20.0,64.84,2.898275349237888,64.76,0.4193,0.767,4.8465,0.6133,1.4701,2.2474,2.2474,7
112150,npp,1893,130,5.80956363677979,32.9952430725098,-106.34497833252,3670144,1895,61,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-02 07:49:31.454669,92.10245911833515,68.15530060483347,55.27768488030675,0.03744441969164216,1.0,-68.18,3.3166247903554,-68.25,0.3213,0.9363,5.8096,0.5024,1.9397,2.9187,-0.12709864709077268,7
112163,npp,908,3203,4.35386371612549,32.9970207214355,-106.34733581543,3686528,907,2550,196611,3883139,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.5064636514637,52.27395939304879,44.462630171847955,0.006937006743648201,17.0,52.3,1.847645286154319,52.24,0.3021,0.6133,6.0145,0.767,2.4949,3.3395,2.775230986655421,7
112332,npp,210,2634,5.78846120834351,32.993278503418,-106.342514038086,3686528,211,2124,196611,3883139,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.60199377714514,32.08661602726315,28.060565144291147,0.040319567033301605,14.0,32.11,1.2365102219381485,31.98,0.3108,0.4952,4.929,0.9499,4.7512,5.4984,2.218731527831724,7
112499,npp,2572,2061,15.3253793716431,32.9981346130371,-106.343101501465,3670144,2573,1627,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-04 08:52:29.655864,-60.70140437428463,1.7242737703120232,1.5268526264266231,0.12494180076734832,11.0,1.59,1.0,1.59,0.2945,0.4704,4.7022,1.0,15.3254,15.3254,5.162401858324564,7
112667,npp,1837,1483,11.2741661071777,32.9940643310547,-106.344078063965,3670144,1836,1112,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-05 08:33:37.561773,97.07073302533809,29.88402348073272,26.180870348028588,0.09332717356803318,8.0,-29.92,1.184412938166907,-29.92,0.2988,0.4564,3.4041,1.0307,9.6038,11.6198,4.02839435581615,7
112835,npp,1076,883,5.2954158782959,32.9963035583496,-106.341812133789,3670144,1078,661,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-06 08:14:43.688423,95.51718739166913,51.43885012435757,43.821601383506184,0.06588619275329054,5.0,-51.9,1.847645286154319,-51.515,0.3267,0.5235,3.726,0.8986,3.0531,4.7586,-0.6007052957561632,7
112846,npp,2955,3936,12.1395664215088,32.9927711486816,-106.345909118652,3686528,2954,3135,196611,3883139,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.14472088928176,67.91486147032427,55.14736742743618,0.06348842143680944,21.0,67.93,3.3166247903554,67.91,0.4167,1.0972,5.2476,0.4287,3.7998,5.2048,0.040533876753733544,7
113002,npp,285,320,5.84199333190918,32.9924278259277,-106.341827392578,3670144,283,172,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-07 07:55:44.477405,92.63165532157065,64.8501806219495,53.278176319931205,0.042631629207118125,2.0,-64.88,2.898275349237888,-64.9,0.437,1.0758,6.8353,0.4373,2.1149,2.5544,-0.9133359038174289,7
113013,npp,2309,3387,11.2958993911743,32.9980278015137,-106.345176696777,3686528,2311,2736,196611,3883139,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.1635436262143,57.05271245387442,47.99996747538714,0.052565829118333476,18.0,57.07,2.2013981571160284,57.07,0.3664,0.7791,4.8032,0.6038,5.2477,6.8202,2.544397823592888,7
113356,npp,934,2251,3.29625225067139,32.9951286315918,-106.342826843262,3686528,934,1807,196611,3883139,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.09628004924265,12.517655903086657,11.065427999686367,0.024444674746145777,12.0,12.53,1.015504800579495,12.59,0.3023,0.4749,3.7664,0.9905,3.2487,3.265,1.2766247525394738,7
113525,npp,190,1674,1.77800154685974,32.9974784851074,-106.342910766602,3670144,190,1265,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-10 08:39:48.818869,96.92176899750987,20.418707036156984,17.99509725716759,0.012918887046584572,9.0,-20.42,1.0837787002826917,-20.37,0.2537,0.447,3.746,1.0524,1.6985,1.8711,0.820253732052934,7
113693,npp,2508,1090,0.944055378437042,32.9944152832031,-106.346229553223,3670144,2507,801,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-11 08:20:54.942767,95.63695511785498,45.490964294625066,39.15945973692929,0.004941235580956042,6.0,-45.52,1.5732132722552272,-45.46,0.3002,0.8583,6.6258,0.5481,0.5249,0.5174,0.11547071997988628,7
113861,npp,1726,510,0.30394570529460896,32.9982681274414,-106.344551086426,3670144,1732,310,196611,3866755,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-12 08:01:57.505896,93.42092472781202,61.086664825185515,50.81506561488111,0.0008038815755780265,3.0,-61.12,2.5331140255951103,-61.085,0.2807,0.5729,4.177,0.8211,0.3642,0.2496,0.2496,7
114044,npp,3038,3009,3.81950902938843,32.9983749389648,-106.34497833252,3686528,3037,2423,196611,3883139,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.61406954446831,46.454898185304025,39.93107871876475,0.002152246498789089,16.0,46.47,1.646109783506203,46.57,0.3457,0.5228,5.3654,0.8998,2.4731,3.4368,3.2617322721996715,7
114210,npp,2345,2437,0.912919700145721,32.9987945556641,-106.346794128418,3686560,2345,1973,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.22466224685564,22.6622650481673,19.949056432381557,0.0002770200684131674,13.0,22.66,1.0837787002826917,22.88,0.2832,0.5715,5.6445,0.8231,0.7855,0.7515,0.7515,7
114324,npp,1626,1863,0.311105012893677,32.9956665039062,-106.344223022461,3670176,1626,1437,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-15 08:46:00.061157,99.2500990626929,9.870229107594879,8.730484072848427,3.8859988645994205e-07,10.0,-9.92,1.0,-9.74,0.2901,0.4073,3.0728,1.1548,0.3742,0.3593,0.3593,7
114553,npp,91,699,0.13427661638706923,32.9932441711426,-106.345321655273,3670176,90,480,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-17 08:08:10.539770,94.30445612442853,56.729303000499485,47.75897272225772,6.796995628777724e-17,4.0,-56.77,2.1127631471468895,-56.69,0.2809,0.5675,5.5399,0.8288,0.2653,0.1113,0.1113,7
114560,npp,2037,3749,3.98737478256226,32.9942741394043,-106.342964172363,3686560,2039,3025,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.27698643692202,64.69076369936988,53.182585767017294,1.5243006819426332e-09,20.0,64.71,2.898275349237888,64.76,0.4193,0.767,4.8465,0.6133,1.5815,2.4455,2.4455,7
114666,npp,2363,123,0.236990608274937,32.9939651489258,-106.345764160156,3670176,2362,57,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-18 07:49:11.329316,91.90562886918556,68.27130329117485,55.33972834581899,8.194334454693142e-21,1.0,-68.29,3.3166247903554,-68.25,0.3213,0.9363,5.8096,0.5024,0.2595,0.1191,0.1191,7
114674,npp,1364,3196,4.15217924118042,32.9976654052734,-106.345474243164,3686560,1366,2545,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.08160246195982,52.07614456267739,44.30872609423794,2.5075137199867922e-15,17.0,52.1,1.847645286154319,52.24,0.3021,0.6133,6.0145,0.767,2.3858,3.1848,3.1848,7
114788,npp,679,2625,1.77068758010864,32.9990386962891,-106.347145080566,3686560,680,2119,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.21865454242338,31.698206716323845,27.728548661533036,1.9716357950768523e-21,14.0,31.71,1.2365102219381485,31.98,0.3108,0.4952,4.929,0.9499,1.5019,1.6819,1.6819,7
114901,npp,3040,2053,0.470937579870224,32.9950866699219,-106.344093322754,3686560,3040,1619,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-20 08:52:09.543975,-46.06338169715428,1.4241513961840377,1.2610394163099308,3.798776118221433e-23,11.0,1.13,1.0,1.59,0.2945,0.4704,4.7022,1.0,0.4709,0.4709,0.4709,7
115015,npp,2302,1475,0.1803375445306301,32.9972190856934,-106.347457885742,3670176,2302,1106,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-21 08:33:17.447309,97.0445161687198,30.264734644828618,26.504816656195523,8.40475850370614e-24,8.0,-30.3,1.184412938166907,-29.92,0.2988,0.4564,3.4041,1.0307,0.2373,0.1859,0.1859,7
