gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,431,2073,0.592978328466415,32.9631538391113,-106.353996276855,3670144,431,1638,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-01 08:53:15.900200,-58.66409361540801,2.474808543132196,2.191354735584826,0.0009102606289070782,11.0,2.27,1.0,1.59,0.328,0.4811,4.707,1.0,0.593,0.593,0.593,7
101048,npp,2759,1495,1.66910290718079,32.9685478210449,-106.357391357422,3670144,2759,1121,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-02 08:34:25.555314,97.80626572895378,29.30924542648973,25.688469476594538,0.009602476889375855,8.0,-29.36,1.184412938166907,-29.92,0.3064,0.4994,3.9302,0.9633,1.4687,1.6079,0.7924024548546756,7
101295,npp,1224,332,9.6052942276001,32.9661827087402,-106.358207702637,3670144,1224,180,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-04 07:56:34.182579,92.97642899383456,64.61827449572651,53.132821919743535,0.05689072457355064,2.0,-64.65,2.8345692104261015,-64.91,0.4269,1.1976,7.4172,0.4017,3.4472,3.8583,-0.9731874136900824,7
101917,npp,2706,525,6.73649501800537,32.9668197631836,-106.353240966797,3670144,2709,322,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-09 08:02:52.399246,93.99194695470993,60.75204819065408,50.59146541549698,0.047263218784421114,3.0,-60.79,2.4157378735459294,-61.1,0.249,0.5736,3.5246,0.8387,3.0322,5.6496,1.6357357295214445,7
102421,npp,1890,1302,0.501814782619476,32.9675025939941,-106.350387573242,3670144,1891,978,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-13 08:28:04.478110,97.4829056806667,37.71246672250624,32.7988223554648,0.0007705583878637932,7.0,-37.76,1.357151599901897,-38.32,0.2768,0.5056,6.1984,0.9514,0.4782,0.4774,0.4774,7
102543,npp,1110,716,0.402844429016113,32.9652862548828,-106.354034423828,3670176,1111,497,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-14 08:09:08.788701,94.51503430914347,56.30554460382855,47.45790446052639,1.0749201025164068e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2754,0.4925,4.8652,0.9768,0.4377,0.3935,0.3935,7
102550,npp,3052,3767,0.470926821231842,32.9666519165039,-106.357856750488,3670144,3050,3037,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.13146194111236,65.02072661344889,53.397022329107564,0.0020544638599950663,20.0,65.04,2.898275349237888,64.78,0.3926,0.8384,4.4021,0.5738,0.3543,0.2702,0.09572311724181998,7
102663,npp,318,140,0.463297992944717,32.966194152832,-106.351272583008,3670176,315,66,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-15 07:50:09.538669,91.8543070755706,67.9943328518419,55.18806660981902,3.182272083679692e-13,1.0,-68.02,3.3166247903554,-68.25,0.3604,0.7708,7.0123,0.6241,0.3883,0.2891,0.2891,7
102671,npp,2388,3216,0.673250436782837,32.9646034240723,-106.35285949707,3670176,2389,2557,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.94074721934578,52.626865419526936,44.73204362215663,0.00015207234043431654,17.0,52.65,1.9513309067639726,52.24,0.3099,0.6365,5.7395,0.7558,0.4999,0.5088,0.5088,7
103032,npp,280,1495,0.402506589889526,32.964527130127,-106.355796813965,3670176,280,1121,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-18 08:34:19.105603,98.06239096459062,29.289703807181784,25.67336851290478,1.5707812558948575e-18,8.0,-29.36,1.184412938166907,-29.92,0.3064,0.4994,3.9302,0.9633,0.3993,0.3877,0.3877,7
103160,npp,1401,3950,0.30233912169933297,32.9709815979004,-106.355888366699,3670176,1401,3142,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.27983037042303,68.13169760367344,55.276696120563635,1.1298693503015609e-14,21.0,68.16,3.3166247903554,67.91,0.4361,0.9922,4.9867,0.4848,0.273,0.1466,0.1466,7
103869,npp,213,523,0.20494700223207468,32.9653205871582,-106.35669708252,3670176,214,321,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-25 08:02:44.182920,93.93030930837296,60.79132229442121,50.62135756059598,1.731947695694526e-18,3.0,-60.84,2.4157378735459294,-61.1,0.249,0.5736,3.5246,0.8387,0.3284,0.1719,0.1719,7
103877,npp,2187,3584,0.33325029909610704,32.9649276733398,-106.357521057129,3670176,2186,2908,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.1471187836067,61.46590855874475,51.08451595300028,2.8211432546746413e-21,19.0,61.49,2.5331140255951103,61.18,0.3715,0.7118,3.7297,0.6758,0.3316,0.2252,0.2252,7
104112,npp,841,2453,0.363445103168488,32.964973449707,-106.356071472168,3670176,841,1987,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.61675882153061,23.488236681317428,20.668777254101794,6.359582184420982e-17,13.0,23.49,1.1367971201176101,22.88,0.3301,0.6021,6.2257,0.799,0.2712,0.2904,0.2904,7
104346,npp,2443,1299,0.2235882356762886,32.9703750610352,-106.356468200684,3670176,2443,976,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-29 08:27:54.548234,96.66931985613085,37.83409527782736,32.90127101325125,3.851714794772834e-08,7.0,-37.88,1.357151599901897,-38.32,0.2768,0.5056,6.1984,0.9514,0.2732,0.2127,0.2127,7
105473,npp,884,138,1.90206718444824,32.9635848999023,-106.351188659668,3670144,886,65,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-01 07:50:01.419680,92.19541801381901,68.01489452617437,55.201963353922174,0.007075662284350793,1.0,-68.05,3.3166247903554,-68.25,0.3604,0.7708,7.0123,0.6241,0.8221,1.187,0.5860940785757536,7
105485,npp,2953,3214,0.301098585128784,32.9650764465332,-106.356269836426,3670176,2953,2556,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.64852676018673,52.56764952675678,44.688872955063474,4.2173827797617224e-07,17.0,52.6,1.9513309067639726,52.24,0.3099,0.6365,5.7395,0.7558,0.3092,0.2276,0.2276,7
105662,npp,2274,2644,0.740384757518768,32.9683685302734,-106.353103637695,3670144,2275,2132,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.59755128931296,32.5290494149193,28.438929626585324,0.002003615465179839,14.0,32.56,1.2365102219381485,31.98,0.2975,0.4849,3.3958,0.9922,0.6877,0.7346,0.564441455273154,7
106021,npp,837,1493,6.85033798217773,32.9692001342773,-106.353141784668,3670144,838,1120,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-04 08:34:09.271798,98.22513264361072,29.39221342507941,25.761881660998966,0.04463356989826558,8.0,-29.45,1.184412938166907,-29.92,0.3064,0.4994,3.9302,0.9633,5.8432,6.599,2.808460631623173,7
106199,npp,63,906,12.0640993118286,32.9637603759766,-106.354591369629,3670144,67,676,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-05 08:15:13.608450,94.93287685977202,51.19468127983097,43.63882077203886,0.09242264623545843,5.0,-51.24,1.847645286154319,-51.53,0.3174,0.5496,3.4298,0.8753,6.7131,10.5599,2.7108375144406036,7
106209,npp,1957,3949,7.94461536407471,32.9675216674805,-106.350471496582,3670144,1959,3142,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-05 09:55:27.537220,-70.3708727794983,68.1127371336366,55.26802961997645,0.044249388806856756,21.0,68.14,3.3166247903554,67.91,0.4361,0.9922,4.9867,0.4848,2.5773,3.8517,0.09378749868512681,7
106375,npp,2349,328,16.9731006622314,32.9674949645996,-106.353271484375,3670144,2347,177,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-06 07:56:16.166058,92.77203596393744,64.68027997289512,53.17708111500601,0.15069080571013105,2.0,-64.73,2.8345692104261015,-64.91,0.4269,1.1976,7.4172,0.4017,6.0464,6.8178,-5.979729590364933,7
106388,npp,1300,3399,13.4328298568726,32.9658546447754,-106.355903625488,3670144,1302,2748,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.29351835811,57.33443726753925,48.20717738855188,0.10195243610003667,18.0,57.36,2.2013981571160284,57.07,0.319,0.7132,5.7455,0.6745,6.259,9.0599,0.4015129693419599,7
106742,npp,3005,2262,7.92964601516724,32.9638023376465,-106.351219177246,3670144,3005,1817,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.13619394202122,13.165155280184129,11.636620240101925,0.05570894715882658,12.0,13.15,1.015504800579495,12.59,0.2976,0.4544,3.7387,1.0586,7.8421,8.3942,3.663075918783223,7
107131,npp,739,520,1.7237800359726,32.9648818969727,-106.356063842773,3670144,741,318,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-11 08:02:32.696666,93.84006426469657,60.863836186113616,50.671611236063534,0.00706785118609415,3.0,-60.9,2.4157378735459294,-61.1,0.249,0.5736,3.5246,0.8387,0.9572,1.4457,0.8454574419482005,7
107311,npp,2052,3023,1.06984955072403,32.9651985168457,-106.353065490723,3670144,2053,2433,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.06210166759647,46.89634112871356,40.287233639851976,0.009270413795579758,16.0,46.92,1.646109783506203,46.6,0.3539,0.5907,5.405,0.8144,0.7721,0.8713,0.08400316191638024,7
107486,npp,1363,2450,0.534095078706741,32.966178894043,-106.355537414551,3670144,1363,1984,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.75698085453125,23.32603543096925,20.528332690702374,0.00309741095005961,13.0,23.35,1.1367971201176101,22.88,0.3301,0.6021,6.2257,0.799,0.4213,0.4267,0.16365005411837646,7
107659,npp,648,1875,0.296159312129021,32.9647102355957,-106.356788635254,3670176,648,1449,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-14 08:46:35.211220,99.54238948713333,9.186719085473106,8.128148768440886,0.0003413886587344783,10.0,-9.22,1.0,-9.69,0.3161,0.429,4.4996,1.1214,0.3483,0.3321,0.3321,7
108005,npp,2209,711,0.322943404316902,32.9680938720703,-106.351501464844,3670176,2212,492,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-16 08:08:47.440842,94.8523042028893,56.422172032504115,47.54372653271435,1.5813334113612906e-12,4.0,-56.47,2.1127631471468895,-56.69,0.2754,0.4925,4.8652,0.9768,0.4008,0.3155,0.3155,7
108015,npp,1064,3763,0.519229412078857,32.9676818847656,-106.355018615723,3670176,1064,3035,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.09342706377394,64.93865634368586,53.347649542738495,0.00011851500497061555,20.0,64.97,2.898275349237888,64.78,0.3926,0.8384,4.4021,0.5738,0.3709,0.2979,0.2979,7
108180,npp,1413,134,0.35522648692131,32.9700088500977,-106.35228729248,3670176,1415,63,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-17 07:49:48.221322,92.20951476552176,68.08185443399877,55.240451226353954,7.397480444401856e-17,1.0,-68.12,3.3166247903554,-68.25,0.3604,0.7708,7.0123,0.6241,0.3557,0.2217,0.2217,7
108369,npp,2803,2640,0.244507595896721,32.9663352966309,-106.352561950684,3670176,2804,2129,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.68894296521977,32.35878846482925,28.2937974373687,4.166174467054355e-13,14.0,32.38,1.2365102219381485,31.98,0.2975,0.4849,3.3958,0.9922,0.2867,0.2426,0.2426,7
108542,npp,2080,2067,0.270724833011627,32.9639739990234,-106.352241516113,3670176,2080,1632,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-19 08:52:46.413218,-61.04412575213292,2.0909173396748857,1.8516062409266343,1.1145436738734961e-17,11.0,1.93,1.0,1.59,0.328,0.4811,4.707,1.0,0.2707,0.2707,0.2707,7
108715,npp,1346,1489,0.0630234107375145,32.9687423706055,-106.35311126709,3670176,1347,1116,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-20 08:33:56.086480,98.70522171525079,29.57530824456208,25.91829289731684,8.08597146692799e-22,8.0,-29.64,1.184412938166907,-29.92,0.3064,0.4994,3.9302,0.9633,0.1126,0.0607,0.0607,7
108888,npp,586,902,0.1444254219532013,32.9633903503418,-106.354866027832,3670176,585,673,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-21 08:15:00.419945,95.2634510442835,51.30695575168501,43.724436586735095,2.6637489385099646e-24,5.0,-51.36,1.847645286154319,-51.53,0.3174,0.5496,3.4298,0.8753,0.2618,0.1264,0.1264,7
108899,npp,2465,3944,2.40611600875854,32.9689903259277,-106.356254577637,3686560,2469,3139,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.57427861743389,68.03840113374736,55.22451900714585,4.658833084752336e-20,21.0,68.06,3.3166247903554,67.91,0.4361,0.9922,4.9867,0.4848,0.9074,1.1665,1.1665,7
109244,npp,1149,2829,0.30670459568500497,32.968433380127,-106.350021362305,3670176,1148,2278,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.46943154751054,40.11741428008501,34.795188867128296,3.3234786944922117e-22,15.0,40.13,1.4276677814245327,39.87,0.284,0.4973,4.3994,0.9673,0.3475,0.2967,0.2967,7
109422,npp,451,2257,0.2064449042081833,32.9650192260742,-106.35831451416,3670176,451,1814,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.31633073975475,12.8693179524953,11.375791432339305,6.229324696313809e-22,12.0,12.87,1.015504800579495,12.59,0.2976,0.4544,3.7387,1.0586,0.2369,0.2185,0.2185,7
109595,npp,2797,1680,0.385424166917801,32.967472076416,-106.354042053223,3670176,2797,1270,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88768582562957,20.065492773875476,17.687859911300823,1.9750055269661705e-20,9.0,-20.11,1.0837787002826917,-20.37,0.3008,0.4769,3.9345,1.0086,0.3966,0.3887,0.3887,7
109767,npp,2029,1096,0.358516424894333,32.965217590332,-106.353485107422,3670176,2028,805,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-26 08:21:13.344794,95.88241346029085,45.27157985485852,38.98614110398564,1.2335174918957212e-17,6.0,-45.32,1.5732132722552272,-45.46,0.321,0.6516,6.4754,0.7383,0.2948,0.2647,0.2647,7
110127,npp,2562,3017,0.2081886678934097,32.9685821533203,-106.356674194336,3686560,2564,2429,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.23911383850024,46.70559017156487,40.13334497493459,1.6500571890123026e-17,16.0,46.73,1.646109783506203,46.6,0.3539,0.5907,5.405,0.8144,0.2487,0.1695,0.1695,7
110299,npp,1871,2444,0.313812613487244,32.9674072265625,-106.355163574219,3670176,1871,1979,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.86687481555828,23.027574967612757,20.268035570709102,3.656041712310205e-13,13.0,23.03,1.0837787002826917,22.88,0.3301,0.6021,6.2257,0.799,0.2151,0.2507,0.2507,7
110472,npp,1154,1870,0.337821081280708,32.9664993286133,-106.356483459473,3670176,1154,1444,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-30 08:46:20.211158,101.64460082359874,9.47647596034125,8.383501202576536,6.955208475151797e-08,10.0,-9.51,1.0,-9.69,0.3161,0.429,4.4996,1.1214,0.3899,0.3788,0.3788,7
111979,npp,2711,705,2.98846006393433,32.966926574707,-106.357223510742,3670144,2712,487,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-01 08:08:30.670821,94.4891904378029,56.58126882132815,47.65593591145727,0.013066341781049358,4.0,-56.62,2.1127631471468895,-56.69,0.2754,0.4925,4.8652,0.9768,1.6624,2.9192,1.809531133390717,7
111991,npp,1567,3756,4.40210151672363,32.9692306518555,-106.357421875,3686560,1564,3030,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.13058866139635,64.82275751399816,53.27100930695567,7.305854007952695e-06,20.0,64.84,2.898275349237888,64.78,0.3926,0.8384,4.4021,0.5738,1.7106,2.5258,2.5258,7
112150,npp,1897,129,6.42905569076538,32.9675979614258,-106.354682922363,3670144,1897,60,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-02 07:49:31.454669,91.97625281513282,68.17259940095825,55.28768899905586,0.03749495910015048,1.0,-68.2,3.3166247903554,-68.25,0.3604,0.7708,7.0123,0.6241,2.1871,4.0122,0.8279125027473491,7
112163,npp,913,3204,4.26642847061157,32.9672088623047,-106.355895996094,3686528,916,2550,196611,3883139,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-02 09:30:06.734743,-74.16433710061342,52.3025524660305,44.48417319533907,0.006964366557050785,17.0,52.32,1.847645286154319,52.24,0.3099,0.6365,5.7395,0.7558,2.4457,3.2245,2.6330459516126714,7
112332,npp,214,2633,5.63456392288208,32.9684219360352,-106.357704162598,3686528,214,2124,196611,3883139,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.22745894393063,32.04406851271183,28.02438800874505,0.0403971135392096,14.0,32.07,1.2365102219381485,31.98,0.2975,0.4849,3.3958,0.9922,4.6458,5.5904,2.1596448623717883,7
112499,npp,2577,2061,15.2503290176392,32.9676284790039,-106.356643676758,3670144,2577,1627,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-04 08:52:31.435145,-88.05287104366008,1.5885874341722377,1.4067045619933172,0.1251178065411438,11.0,1.59,1.0,1.59,0.328,0.4811,4.707,1.0,15.2503,15.2503,4.624576526386685,7
112667,npp,1842,1483,11.4774589538574,32.9638328552246,-106.356079101562,3670144,1842,1112,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-05 08:33:39.341054,98.42221994502526,29.870443038291672,26.16916939283613,0.09342679529275713,8.0,-29.92,1.184412938166907,-29.92,0.3064,0.4994,3.9302,0.9633,9.7499,11.0563,3.1219594033218883,7
112835,npp,1080,882,6.03756427764893,32.9696464538574,-106.353149414062,3670144,1080,661,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-06 08:14:43.688423,95.30804035686924,51.468963100139575,43.844636020885645,0.06593696885161472,5.0,-51.93,1.847645286154319,-51.53,0.3174,0.5496,3.4298,0.8753,3.4513,5.2848,-0.3149464875242822,7
112846,npp,2959,3936,11.5988988876343,32.966609954834,-106.356880187988,3686528,2965,3136,196611,3883139,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.02931953036678,67.91573540097566,55.14787662835051,0.06354579981407127,21.0,67.93,3.3166247903554,67.91,0.4361,0.9922,4.9867,0.4848,3.6791,5.6234,0.2267253347366669,7
113002,npp,290,319,6.1488299369812,32.9638938903809,-106.356918334961,3670144,293,172,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-07 07:55:46.256680,93.07472407280999,64.8605215955094,53.284459365958305,0.042658019891350984,2.0,-64.9,2.898275349237888,-64.91,0.4269,1.1976,7.4172,0.4017,2.1894,2.4699,-1.1528643037231285,7
113013,npp,2314,3387,10.6938276290894,32.9656944274902,-106.35676574707,3686528,2313,2736,196611,3883139,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.959800511173,57.05361291638218,48.00061561331517,0.052611031815499046,18.0,57.07,2.2013981571160284,57.07,0.319,0.7132,5.7455,0.6745,5.0148,7.2126,2.744568700641076,7
113356,npp,938,2250,3.20492744445801,32.9697647094727,-106.35717010498,3686528,938,1807,196611,3883139,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.0258135716177,12.472164162290408,11.025355581464687,0.02445118775200455,12.0,12.47,1.015504800579495,12.59,0.2976,0.4544,3.7387,1.0586,3.1896,3.3927,1.316164558429862,7
113525,npp,195,1674,1.80759334564209,32.9663314819336,-106.355369567871,3670144,195,1265,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-10 08:39:50.598151,98.96314213997522,20.39246402817415,17.97214457033178,0.012921105928883425,9.0,-20.42,1.0837787002826917,-20.37,0.3008,0.4769,3.9345,1.0086,1.7088,1.8232,0.7258653969638422,7
113693,npp,2513,1090,0.937873840332031,32.9653129577637,-106.357696533203,3670144,2515,801,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-11 08:20:56.722004,96.43963789987521,45.484674555817584,39.1542893296929,0.004939470568683315,6.0,-45.52,1.5732132722552272,-45.46,0.321,0.6516,6.4754,0.7383,0.663,0.6924,0.27291176071712003,7
113861,npp,1731,510,0.403174698352814,32.9692726135254,-106.354690551758,3670144,1734,310,196611,3866755,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-12 08:01:59.285132,93.92042210617316,61.08427142901116,50.81324065473267,0.0008022243320306312,3.0,-61.12,2.5331140255951103,-61.1,0.249,0.5736,3.5246,0.8387,0.4138,0.3381,0.3381,7
114044,npp,3043,3010,4.50080347061157,32.9665451049805,-106.35391998291,3686528,3044,2423,196611,3883139,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.85880741351475,46.47417569567497,39.9463458407412,0.0021508207597869524,16.0,46.5,1.646109783506203,46.6,0.3539,0.5907,5.405,0.8144,2.8564,3.6653,3.482639935324971,7
114210,npp,2350,2437,0.812057256698608,32.9654960632324,-106.355445861816,3686560,2350,1973,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51643551474632,22.667922189352762,19.953974161644137,0.00027615505030739425,13.0,22.66,1.0837787002826917,22.88,0.3301,0.6021,6.2257,0.799,0.6748,0.6488,0.6488,7
114324,npp,1630,1862,0.25455504655838,32.970287322998,-106.357727050781,3670176,1630,1437,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-15 08:46:00.061157,97.91781501050936,9.9371612571296,8.789557142328201,3.7911228954004407e-07,10.0,-9.98,1.0,-9.69,0.3161,0.429,4.4996,1.1214,0.3066,0.2855,0.2855,7
114553,npp,95,698,0.19466233998537058,32.965991973877,-106.356452941895,3670176,100,480,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-17 08:08:10.539770,94.12370276497981,56.75610124827617,47.778333489093946,6.616873084549844e-17,4.0,-56.79,2.1127631471468895,-56.69,0.2754,0.4925,4.8652,0.9768,0.3401,0.1901,0.1901,7
114560,npp,2041,3749,3.96971035003662,32.9687919616699,-106.353149414062,3686560,2041,3025,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.1516409410102,64.69136573010411,53.18296608625849,1.4912687870460304e-09,20.0,64.71,2.898275349237888,64.78,0.3926,0.8384,4.4021,0.5738,1.5615,2.2777,2.2777,7
114666,npp,2367,122,0.317166730761528,32.9662055969238,-106.355606079102,3670176,2373,57,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-18 07:49:11.329316,91.77946685150523,68.28900758597808,55.34993049332395,7.97587916835258e-21,1.0,-68.31,3.3166247903554,-68.25,0.3604,0.7708,7.0123,0.6241,0.3443,0.1979,0.1979,7
114674,npp,1369,3196,3.91962695121765,32.9645309448242,-106.356651306152,3686560,1369,2545,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.83747814372241,52.07732071127666,44.309620632672996,2.431579538086359e-15,17.0,52.1,1.847645286154319,52.24,0.3099,0.6365,5.7395,0.7558,2.258,2.9624,2.9624,7
114788,npp,684,2625,1.7269172668457,32.9661445617676,-106.356307983398,3686560,684,2119,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.74122164462449,31.70283555378634,27.732488494639238,1.9117232693838235e-21,14.0,31.71,1.2365102219381485,31.98,0.2975,0.4849,3.3958,0.9922,1.4855,1.7134,1.7134,7
114901,npp,3045,2053,0.362469241023064,32.9644737243652,-106.357444763184,3686560,3045,1619,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-20 08:52:11.323256,-81.81647339140646,1.1331442078923586,1.0033674179781986,3.6885774794232856e-23,11.0,1.13,1.0,1.59,0.328,0.4811,4.707,1.0,0.3625,0.3625,0.3625,7
115015,npp,2307,1476,0.05351996421813961,32.9666481018066,-106.35082244873,3670176,2308,1106,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-21 08:33:19.226582,98.39106503189026,30.201982424195272,26.45110250987627,8.190461562002481e-24,8.0,-30.25,1.184412938166907,-29.92,0.3064,0.4994,3.9302,0.9633,0.1046,0.0516,0.0516,7
