lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.565,0.572,0.887
2,0.184,0.416,0.691
3,0.085,0.285,0.484
4,0.112,0.176,0.288
5,0.12,0.088,0.105
6,0.062,0.018,-0.053
7,-0.009,-0.035,-0.171
8,-0.043,-0.074,-0.249
9,-0.039,-0.1,-0.298
10,-0.041,-0.116,-0.33
11,-0.049,-0.122,-0.348
12,-0.056,-0.12,-0.358
13,-0.062,-0.111,-0.362
14,-0.063,-0.097,-0.363
15,-0.06,-0.079,-0.363
16,-0.057,-0.058,-0.362
17,-0.059,-0.036,-0.36
18,-0.06,-0.012,-0.355
19,-0.053,0.013,-0.343
20,-0.042,0.036,-0.32
21,-0.025,0.059,-0.28
22,-0.009,0.08,-0.216
23,-0.002,0.099,-0.121
24,0.009,0.115,0.007
25,0.088,0.128,0.176
26,0.235,0.125,0.382
27,0.317,0.125,0.593
28,0.212,0.133,0.753
29,0.075,0.139,0.845
30,0.107,0.139,0.853
31,0.302,0.132,0.768
32,0.377,0.125,0.6
33,0.208,0.12,0.384
34,0.045,0.112,0.176
35,0.004,0.094,0.01
36,0.011,0.068,-0.117
37,-0.001,0.045,-0.212
38,-0.022,0.027,-0.277
39,-0.041,0.01,-0.316
40,-0.05,-0.008,-0.339
41,-0.053,-0.025,-0.351
42,-0.056,-0.039,-0.357
43,-0.059,-0.049,-0.36
44,-0.062,-0.055,-0.361
45,-0.057,-0.056,-0.36
46,-0.052,-0.054,-0.358
47,-0.05,-0.048,-0.355
48,-0.049,-0.037,-0.346
49,-0.053,-0.023,-0.33
50,-0.048,-0.004,-0.299
51,-0.036,0.017,-0.249
52,-0.005,0.033,-0.171
53,0.057,0.044,-0.053
54,0.077,0.057,0.098
55,0.062,0.075,0.271
56,0.026,0.092,0.456
57,0.118,0.098,0.643
58,0.293,0.096,0.798
59,0.362,0.095,0.861
60,0.182,0.097,0.793
61,-0.014,0.094,0.636
62,0.006,0.083,0.457
63,0.091,0.066,0.272
64,0.114,0.053,0.097
65,0.036,0.044,-0.057
66,-0.018,0.032,-0.17
67,-0.033,0.016,-0.246
68,-0.035,-0.003,-0.295
69,-0.043,-0.019,-0.326
70,-0.052,-0.031,-0.344
71,-0.058,-0.041,-0.353
72,-0.062,-0.049,-0.357
73,-0.064,-0.055,-0.359
74,-0.063,-0.057,-0.359
75,-0.062,-0.055,-0.358
76,-0.057,-0.05,-0.355
77,-0.053,-0.04,-0.349
78,-0.054,-0.028,-0.337
79,-0.046,-0.016,-0.314
80,-0.026,-0.002,-0.274
81,-0.024,0.014,-0.211
82,-0.022,0.034,-0.12
83,0.002,0.052,0.005
84,0.096,0.061,0.172
85,0.214,0.063,0.365
86,0.221,0.066,0.554
87,0.094,0.075,0.701
88,-0.041,0.081,0.785
89,0.053,0.078,0.795
90,0.196,0.071,0.714
91,0.207,0.067,0.553
92,0.099,0.065,0.352
93,0.001,0.056,0.163
94,-0.011,0.04,0.009
95,0.009,0.021,-0.111
96,0.006,0.007,-0.203
97,-0.027,-0.003,-0.269
98,-0.046,-0.014,-0.309
99,-0.053,-0.025,-0.332
100,-0.058,-0.036,-0.344
101,-0.063,-0.045,-0.351
102,-0.061,-0.051,-0.354
103,-0.061,-0.054,-0.355
104,-0.061,-0.055,-0.355
105,-0.059,-0.052,-0.353
106,-0.058,-0.046,-0.35
107,-0.054,-0.037,-0.342
108,-0.05,-0.025,-0.325
109,-0.045,-0.01,-0.295
110,-0.035,0.003,-0.246
111,0.01,0.012,-0.168
112,0.066,0.018,-0.056
113,0.057,0.027,0.085
114,-0.001,0.042,0.245
115,-0.003,0.053,0.424
116,0.122,0.057,0.607
117,0.238,0.057,0.749
118,0.209,0.058,0.798
119,0.041,0.06,0.737
120,-0.089,0.057,0.604
121,0.0,0.045,0.442
122,0.087,0.033,0.269
123,0.086,0.025,0.101
124,0.033,0.019,-0.044
125,-0.011,0.009,-0.152
126,-0.028,-0.004,-0.229
127,-0.036,-0.018,-0.282
128,-0.043,-0.028,-0.315
129,-0.051,-0.037,-0.334
130,-0.057,-0.044,-0.344
131,-0.062,-0.05,-0.349
132,-0.065,-0.054,-0.352
133,-0.066,-0.056,-0.352
134,-0.065,-0.055,-0.351
135,-0.063,-0.051,-0.349
136,-0.063,-0.043,-0.344
137,-0.063,-0.035,-0.333
138,-0.054,-0.027,-0.31
139,-0.038,-0.018,-0.27
140,-0.025,-0.005,-0.208
141,-0.027,0.009,-0.12
142,0.004,0.02,-0.0
143,0.087,0.024,0.157
144,0.182,0.025,0.337
145,0.113,0.031,0.509
146,-0.039,0.04,0.646
147,-0.065,0.045,0.732
148,0.057,0.042,0.753
149,0.184,0.038,0.684
150,0.108,0.036,0.531
151,0.018,0.035,0.35
152,-0.03,0.026,0.178
153,-0.001,0.011,0.032
154,0.016,-0.004,-0.09
155,0.001,-0.012,-0.186
156,-0.027,-0.018,-0.253
157,-0.043,-0.025,-0.295
158,-0.055,-0.034,-0.32
159,-0.064,-0.043,-0.335
160,-0.07,-0.05,-0.342
161,-0.07,-0.055,-0.346
162,-0.068,-0.059,-0.348
163,-0.065,-0.059,-0.347
164,-0.066,-0.058,-0.346
165,-0.072,-0.054,-0.343
166,-0.07,-0.049,-0.335
167,-0.064,-0.04,-0.32
168,-0.061,-0.031,-0.292
169,-0.041,-0.023,-0.244
170,-0.002,-0.02,-0.17
171,0.033,-0.016,-0.064
172,0.018,-0.007,0.069
173,-0.042,0.004,0.221
174,-0.031,0.012,0.391
175,0.097,0.012,0.568
176,0.214,0.013,0.709
177,0.083,0.016,0.752
178,-0.096,0.018,0.703
179,-0.137,0.014,0.591
180,-0.002,0.004,0.451
181,0.076,-0.003,0.287
182,0.053,-0.005,0.119
183,0.002,-0.005,-0.025
184,-0.031,-0.013,-0.133
185,-0.035,-0.024,-0.212
186,-0.04,-0.033,-0.268
187,-0.049,-0.039,-0.303
188,-0.056,-0.044,-0.322
189,-0.061,-0.049,-0.332
190,-0.068,-0.054,-0.338
191,-0.068,-0.056,-0.34
192,-0.062,-0.057,-0.341
193,-0.062,-0.055,-0.34
194,-0.061,-0.052,-0.337
195,-0.058,-0.046,-0.332
196,-0.056,-0.04,-0.322
197,-0.05,-0.034,-0.302
198,-0.034,-0.028,-0.265
199,-0.031,-0.018,-0.209
200,-0.028,-0.007,-0.13
201,0.009,-0.001,-0.02
202,0.073,-0.002,0.126
203,0.093,-0.001,0.295
204,0.014,0.005,0.457
205,-0.124,0.014,0.592
206,-0.093,0.017,0.692
207,0.083,0.014,0.733
208,0.199,0.012,0.684
209,0.07,0.012,0.539
210,-0.047,0.011,0.365
211,-0.049,0.002,0.201
212,-0.003,-0.011,0.054
213,0.016,-0.02,-0.072
214,-0.006,-0.022,-0.171
215,-0.033,-0.025,-0.239
216,-0.05,-0.031,-0.283
217,-0.054,-0.038,-0.309
218,-0.062,-0.045,-0.324
219,-0.067,-0.05,-0.332
220,-0.065,-0.053,-0.335
221,-0.06,-0.055,-0.336
222,-0.06,-0.054,-0.336
223,-0.062,-0.051,-0.335
224,-0.063,-0.047,-0.331
225,-0.06,-0.041,-0.324
226,-0.05,-0.033,-0.309
227,-0.042,-0.025,-0.283
228,-0.024,-0.019,-0.239
229,0.005,-0.015,-0.172
230,0.017,-0.009,-0.077
231,-0.011,0.003,0.043
232,-0.047,0.015,0.188
233,0.023,0.022,0.357
234,0.138,0.021,0.534
235,0.161,0.021,0.673
236,0.017,0.026,0.726
237,-0.131,0.027,0.696
238,-0.074,0.023,0.606
239,0.082,0.014,0.473
240,0.143,0.009,0.309
241,0.058,0.008,0.137
242,-0.001,0.005,-0.009
243,-0.019,-0.004,-0.12
244,-0.024,-0.017,-0.201
245,-0.038,-0.028,-0.259
246,-0.053,-0.036,-0.295
247,-0.062,-0.042,-0.314
248,-0.064,-0.048,-0.324
249,-0.063,-0.054,-0.328
250,-0.065,-0.056,-0.33
251,-0.067,-0.057,-0.331
252,-0.068,-0.055,-0.331
253,-0.064,-0.051,-0.329
254,-0.062,-0.045,-0.324
255,-0.054,-0.038,-0.314
256,-0.041,-0.031,-0.295
257,-0.036,-0.022,-0.262
258,-0.035,-0.01,-0.211
259,-0.029,0.001,-0.136
260,0.02,0.006,-0.03
261,0.084,0.008,0.11
262,0.066,0.014,0.269
263,-0.02,0.025,0.428
264,-0.099,0.035,0.576
265,0.014,0.038,0.692
266,0.175,0.034,0.74
267,0.207,0.034,0.689
268,0.098,0.035,0.548
269,-0.027,0.031,0.378
270,-0.033,0.02,0.214
271,0.024,0.007,0.067
272,0.039,-0.002,-0.061
273,-0.009,-0.008,-0.162
274,-0.046,-0.015,-0.231
275,-0.056,-0.026,-0.274
276,-0.058,-0.038,-0.301
277,-0.063,-0.048,-0.315
278,-0.068,-0.056,-0.323
279,-0.067,-0.06,-0.326
280,-0.065,-0.062,-0.327
281,-0.065,-0.062,-0.328
282,-0.07,-0.06,-0.327
283,-0.071,-0.055,-0.325
284,-0.068,-0.047,-0.319
285,-0.061,-0.037,-0.307
286,-0.053,-0.027,-0.284
287,-0.031,-0.019,-0.244
288,0.001,-0.011,-0.18
289,-0.005,0.001,-0.091
290,-0.032,0.017,0.025
291,-0.033,0.031,0.17
292,0.056,0.038,0.344
293,0.178,0.039,0.529
294,0.166,0.041,0.672
295,0.026,0.047,0.737
296,-0.051,0.048,0.724
297,0.026,0.042,0.638
298,0.137,0.035,0.498
299,0.159,0.032,0.326
300,0.076,0.031,0.149
301,-0.003,0.023,-0.001
302,-0.032,0.009,-0.114
303,-0.04,-0.008,-0.196
304,-0.044,-0.021,-0.252
305,-0.053,-0.032,-0.286
306,-0.062,-0.043,-0.306
307,-0.07,-0.053,-0.316
308,-0.082,-0.061,-0.322
309,-0.081,-0.066,-0.325
310,-0.065,-0.067,-0.324
311,-0.062,-0.065,-0.324
312,-0.065,-0.059,-0.323
313,-0.067,-0.052,-0.32
314,-0.064,-0.044,-0.313
315,-0.053,-0.033,-0.296
316,-0.041,-0.02,-0.265
317,-0.037,-0.003,-0.217
318,-0.028,0.012,-0.146
319,0.026,0.022,-0.04
320,0.089,0.029,0.101
321,0.047,0.04,0.257
322,-0.041,0.054,0.421
323,-0.028,0.065,0.586
324,0.136,0.068,0.719
325,0.28,0.067,0.771
326,0.233,0.068,0.714
327,0.094,0.071,0.571
328,0.014,0.064,0.402
329,0.042,0.049,0.233
330,0.068,0.035,0.076
331,0.045,0.025,-0.057
332,-0.01,0.016,-0.159
333,-0.042,0.003,-0.227
334,-0.055,-0.013,-0.27
335,-0.057,-0.028,-0.296
336,-0.053,-0.041,-0.309
337,-0.056,-0.05,-0.316
338,-0.059,-0.056,-0.32
339,-0.065,-0.06,-0.322
340,-0.068,-0.059,-0.322
341,-0.067,-0.056,-0.322
342,-0.062,-0.049,-0.319
343,-0.062,-0.039,-0.314
344,-0.062,-0.026,-0.303
345,-0.051,-0.013,-0.281
346,-0.031,-0.001,-0.242
347,-0.01,0.013,-0.18
348,-0.009,0.032,-0.094
349,-0.029,0.052,0.019
350,0.012,0.068,0.166
351,0.166,0.074,0.35
352,0.304,0.079,0.54
353,0.194,0.085,0.682
354,0.026,0.091,0.747
355,0.024,0.092,0.738
356,0.145,0.086,0.655
357,0.235,0.079,0.511
358,0.188,0.077,0.327
359,0.064,0.074,0.146
360,-0.005,0.061,-0.001
361,-0.012,0.039,-0.112
362,-0.018,0.017,-0.194
363,-0.031,-0.001,-0.25
364,-0.049,-0.017,-0.284
365,-0.059,-0.031,-0.302
366,-0.061,-0.044,-0.312
367,-0.059,-0.054,-0.316
368,-0.054,-0.059,-0.317
369,-0.058,-0.061,-0.318
370,-0.063,-0.058,-0.318
371,-0.06,-0.052,-0.316
372,-0.056,-0.043,-0.312
373,-0.05,-0.031,-0.304
374,-0.044,-0.015,-0.287
375,-0.045,0.004,-0.258
376,-0.044,0.026,-0.211
377,-0.016,0.047,-0.141
378,0.048,0.068,-0.035
379,0.09,0.087,0.103
380,0.065,0.104,0.261
381,0.009,0.118,0.425
382,0.064,0.128,0.59
383,0.273,0.135,0.733
384,0.445,0.137,0.792
385,0.294,0.135,0.717
386,0.08,0.129,0.563
387,0.027,0.118,0.394
388,0.062,0.102,0.23
389,0.078,0.083,0.074
390,0.039,0.061,-0.06
391,-0.012,0.036,-0.159
392,-0.044,0.01,-0.225
393,-0.045,-0.016,-0.266
394,-0.046,-0.04,-0.29
395,-0.048,-0.061,-0.304
396,-0.053,-0.076,-0.31
397,-0.055,-0.083,-0.313
398,-0.056,-0.079,-0.314
399,-0.052,-0.06,-0.314
400,-0.048,-0.024,-0.313
