gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1105,714,0.258629903197289,33.0009269714355,-106.367317199707,3670176,1108,495,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-14 08:09:08.788701,94.7278112835191,56.35571277518845,47.49434470676369,1.0529894916896904e-07,4.0,-56.39,2.0682789409984763,-56.745,0.192,0.2839,0.4064,1.0348,0.2816,0.2676,7
102663,npp,313,137,0.282494828104973,33.0016670227051,-106.373641967773,3670176,313,65,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-15 07:50:09.538669,91.99373507320432,68.04133259670817,55.215365652514066,3.1169493580725306e-13,1.0,-68.07,3.3166247903554,-68.28,0.2375,0.3703,0.623,0.7936,0.2674,0.2242,7
102671,npp,2383,3211,0.578776508569717,33.0036087036133,-106.372894287109,3670176,2381,2554,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.75257755035076,52.504239058389736,44.63926910986125,0.0001509157908951558,17.0,52.52,1.9513309067639726,52.15,0.2002,0.3047,0.4078,0.9644,0.4343,0.5582,7
102792,npp,1707,2642,0.35634478926658597,33.0005722045898,-106.369041442871,3670176,1707,2130,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-16 09:11:58.023030,-76.49062971077382,32.46016133030818,28.379509751506223,5.860976131995223e-09,14.0,32.47,1.2365102219381485,31.84,0.2156,0.2901,0.361,1.0128,0.3474,0.3609,7
103160,npp,1398,3947,0.2089089304208755,32.9974517822266,-106.370262145996,3670176,1399,3141,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.37828031188724,68.08336749390979,55.24868733087085,1.1279084640918161e-14,21.0,68.11,3.3166247903554,67.85,0.2231,0.4268,0.7063,0.6885,0.2281,0.1438,7
103270,npp,1807,328,0.385085791349411,33.0013046264648,-106.373680114746,3670176,1813,178,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-20 07:56:25.952994,92.462728804726,64.69626322933644,53.18637230248654,4.826426783936557e-25,2.0,-64.73,2.8345692104261015,-64.91,0.2212,0.3851,0.5305,0.763,0.2938,0.2938,7
103869,npp,207,520,0.455591857433319,33.0001220703125,-106.371192932129,3670176,212,319,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-25 08:02:42.403691,93.43751830815664,60.85945502731838,50.6679272999354,1.7934545339693605e-18,3.0,-60.9,2.4157378735459294,-61.12,0.1412,0.2977,0.4332,0.9871,0.3592,0.4497,7
103877,npp,2183,3581,0.498371750116348,32.9970970153809,-106.370666503906,3670176,2183,2906,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.3018277479421,61.403423319901684,51.04241067314881,2.9060427616391776e-21,19.0,61.43,2.5331140255951103,61.1,0.2553,0.4051,0.5774,0.7254,0.3307,0.3615,7
104112,npp,836,2450,0.2172479331493378,33.0017623901367,-106.370300292969,3670176,837,1984,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.30061818350673,23.34039306756733,20.540417493024627,6.588473296676827e-17,13.0,23.35,1.1367971201176101,22.66,0.2215,0.3009,0.3784,0.9766,0.2203,0.2122,7
104229,npp,107,1875,0.295030385255814,32.9999237060547,-106.373748779297,3670176,107,1449,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-28 08:46:46.663942,96.8024293460279,9.217682329954428,8.155389461446825,5.86532609206417e-13,10.0,-9.22,1.0,-9.86,0.2359,0.2931,0.3612,1.0025,0.2957,0.2958,7
104346,npp,2439,1297,0.1738483123481274,32.9990539550781,-106.368278503418,3670176,2439,973,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-29 08:27:54.548234,96.97532097991929,37.911910383666786,32.96608303790066,3.93491688695074e-08,7.0,-37.96,1.357151599901897,-38.49,0.1947,0.2913,0.4004,1.0085,0.2073,0.1753,7
105485,npp,2949,3211,0.104562908411026,32.996166229248,-106.369804382324,3670176,2950,2554,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.84697500693785,52.48667530801468,44.6275364162596,4.291989384585169e-07,17.0,52.52,1.9513309067639726,52.15,0.2002,0.3047,0.4078,0.9644,0.1913,0.1008,7
107659,npp,643,1872,0.276311114430428,33.0013084411621,-106.374008178711,3670176,643,1446,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-14 08:46:35.211220,101.2977880827921,9.358238717832267,8.279611139709207,0.0003397815457392054,10.0,-9.4,1.0,-9.86,0.2359,0.2931,0.3612,1.0025,0.277,0.277,7
108005,npp,2204,707,0.125,32.9986610412598,-106.374580383301,3670176,2203,489,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-16 08:08:45.661561,94.25448853428217,56.52772456520868,47.620440386522255,1.5664250095809131e-12,4.0,-56.57,2.1127631471468895,-56.745,0.192,0.2839,0.4064,1.0348,0.2186,0.1294,7
108015,npp,1060,3760,0.049785330891609206,32.9998435974121,-106.368057250977,3670176,1062,3032,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.23058017639389,64.88260604794606,53.31240305858935,0.0001182634593221432,20.0,64.91,2.898275349237888,64.71,0.1674,0.3361,0.5847,0.8742,0.195,0.0435,7
108180,npp,1408,131,0.225474119186401,32.996696472168,-106.371383666992,3670176,1413,61,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-17 07:49:46.442049,91.77821164366803,68.13973029071663,55.274215419092656,7.399872002079222e-17,1.0,-68.16,3.3166247903554,-68.28,0.2375,0.3703,0.623,0.7936,0.2502,0.1789,7
108369,npp,2798,2636,0.266424298286438,33.002269744873,-106.368766784668,3670176,2798,2126,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.45613244285235,32.18354347771265,28.144959203663,4.188489925711073e-13,14.0,32.2,1.2365102219381485,31.84,0.2156,0.2901,0.361,1.0128,0.2747,0.2698,7
108542,npp,2075,2064,0.2026738300919533,33.000732421875,-106.368118286133,3670176,2075,1629,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-19 08:52:46.413218,-68.30623099791025,1.8315020350986855,1.6218998029079936,1.1309847413248429e-17,11.0,1.76,1.0,1.42,0.2027,0.2938,0.3752,1.0,0.2027,0.2027,7
108715,npp,1341,1485,0.1134454505518079,33.0026588439941,-106.37377166748,3670176,1341,1114,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-20 08:33:54.307206,97.32149863788085,29.777455551399118,26.091429193690725,8.232557220421561e-22,8.0,-29.83,1.184412938166907,-30.02,0.1943,0.287,0.3659,1.0239,0.1473,0.1162,7
108888,npp,581,899,0.1758646108210087,32.9991798400879,-106.374702453613,3670176,582,671,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-21 08:15:00.419945,95.5055734401946,51.39082265278439,43.78865937184431,2.73623570151672e-24,5.0,-51.44,1.847645286154319,-51.61,0.2071,0.3002,0.3977,0.9788,0.2265,0.1721,7
108899,npp,2461,3940,2.8508472442627,32.995979309082,-106.368156433105,3686560,2459,3137,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.14004414136699,67.9804322508165,55.1910573531858,4.726936827461768e-20,21.0,67.99,3.3166247903554,67.85,0.2231,0.4268,0.7063,0.6885,1.0247,1.9627,7
109244,npp,1145,2825,0.1880633607506752,33.0012321472168,-106.372695922852,3670176,1145,2276,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.76991886399082,39.965581173563685,34.669926927672165,3.4146395631472417e-22,15.0,39.98,1.4276677814245327,39.76,0.2365,0.2974,0.4221,0.9881,0.2173,0.1858,7
109422,npp,446,2254,0.253876402974129,32.9987716674805,-106.367256164551,3670176,446,1810,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-24 08:58:57.576463,-75.9217158990305,12.71836660615353,11.24288231621354,6.421392806425251e-22,12.0,12.7,1.015504800579495,12.42,0.2172,0.2878,0.368,1.021,0.2604,0.2592,7
109595,npp,2793,1677,0.336033284664154,32.9970588684082,-106.372741699219,3670176,2793,1268,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-25 08:40:07.244807,98.5185096067683,20.218020906201264,17.821014343305475,2.0363014526366814e-20,9.0,-20.26,1.0837787002826917,-20.47,0.1915,0.2709,0.3232,1.0847,0.3539,0.3645,7
109767,npp,2024,1093,0.269894063472748,33.001407623291,-106.372955322266,3670176,2024,803,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-26 08:21:13.344794,96.1791671099531,45.371062192248395,39.06587574351189,1.2782295035180555e-17,6.0,-45.42,1.5732132722552272,-45.52,0.1895,0.3006,0.3953,0.9775,0.2743,0.2638,7
109941,npp,1244,513,0.1453636232763529,33.0028839111328,-106.370223999023,3670176,1243,312,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-27 08:02:15.903475,93.36644007939749,61.024705916578554,50.77705647821558,1.1611865515924132e-13,3.0,-61.05,2.4157378735459294,-61.12,0.1412,0.2977,0.4332,0.9871,0.2308,0.1435,7
110127,npp,2558,3013,0.383826285600662,32.9987754821777,-106.372634887695,3686560,2556,2426,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.42779028511494,46.5768841732564,40.0312051794549,1.6928093763528718e-17,16.0,46.6,1.646109783506203,46.5,0.2262,0.3247,0.4261,0.9048,0.3297,0.3473,7
110299,npp,1867,2441,0.2057726979255676,32.9985847473145,-106.372444152832,3670176,1867,1977,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.42937596119948,22.86267865771748,20.124752298701985,3.739934302121473e-13,13.0,22.88,1.0837787002826917,22.66,0.2215,0.3009,0.3784,0.9766,0.2061,0.201,7
110472,npp,1149,1867,0.333729445934296,33.0014038085938,-106.367118835449,3670176,1149,1441,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-30 08:46:18.431885,97.18667472165352,9.675614755486556,8.559333161162392,7.023557769337718e-08,10.0,-9.69,1.0,-9.86,0.2359,0.2931,0.3612,1.0025,0.3344,0.3345,7
111991,npp,1563,3753,4.23448467254639,33.0013542175293,-106.37035369873,3686560,1562,3028,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.26816925493985,64.76678301587545,53.23572362209304,7.329176297295334e-06,20.0,64.78,2.898275349237888,64.71,0.1674,0.3361,0.5847,0.8742,1.6389,3.7017,7
114210,npp,2345,2434,0.8591348528862,33.0032424926758,-106.370933532715,3686560,2345,1971,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.23448508385505,22.50438331413238,19.81179057684255,0.0002758281986218807,13.0,22.51,1.0837787002826917,22.66,0.2215,0.3009,0.3784,0.9766,0.809,0.8391,7
114324,npp,1626,1860,0.289004504680634,32.9991683959961,-106.368392944336,3670176,1626,1434,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-15 08:46:00.061157,99.24594247513441,10.044325930417564,8.884133114797732,3.803562101880083e-07,10.0,-10.09,1.0,-9.86,0.2359,0.2931,0.3612,1.0025,0.2897,0.2897,7
114553,npp,90,696,0.113615931943059,33.0018577575684,-106.369400024414,3670176,90,477,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-17 08:08:10.539770,94.335570023131,56.80370608158129,47.81270996761148,6.744897396522492e-17,4.0,-56.84,2.1127631471468895,-56.745,0.192,0.2839,0.4064,1.0348,0.2132,0.1176,7
114560,npp,2037,3745,4.3320484161377,33.0028839111328,-106.373596191406,3686560,2039,3023,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.29304320184121,64.61722332319374,53.136090157242975,1.4951189882944356e-09,20.0,64.63,2.898275349237888,64.71,0.1674,0.3361,0.5847,0.8742,1.6726,3.787,7
114666,npp,2362,120,0.5695720613002779,33.0017013549805,-106.370254516602,3670176,2361,55,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-18 07:49:11.329316,91.92264657361325,68.32012331496696,55.367848198467264,8.17215541588139e-21,1.0,-68.34,3.3166247903554,-68.28,0.2375,0.3703,0.623,0.7936,0.3539,0.452,7
114674,npp,1365,3193,4.35242509841919,32.9966201782227,-106.371253967285,3686560,1366,2543,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.04494652293444,51.99082306356151,44.243807015538856,2.4630960602271348e-15,17.0,52.01,1.847645286154319,52.15,0.2002,0.3047,0.4078,0.9644,2.4846,4.1977,7
114788,npp,680,2622,1.73836946487427,32.9970359802246,-106.372192382812,3686560,680,2116,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.13225464583223,31.565144481342315,27.615269689213598,1.9451140382507826e-21,14.0,31.58,1.2365102219381485,31.84,0.2156,0.2901,0.361,1.0128,1.4651,1.7605,7
114901,npp,3040,2050,0.477071732282639,32.9986190795898,-106.367706298828,3686560,3040,1616,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-20 08:52:09.543975,-41.24601987105543,1.2930731505749644,1.1449783948910013,3.7874586159125133e-23,11.0,0.96,1.0,1.42,0.2027,0.2938,0.3752,1.0,0.4771,0.4771,7
115015,npp,2302,1472,0.1208630152978003,33.0000877380371,-106.372016906738,3670176,2301,1104,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-21 08:33:17.447309,97.0358014994392,30.40680190098633,26.626204569327765,8.423031333899456e-24,8.0,-30.44,1.184412938166907,-30.02,0.1943,0.287,0.3659,1.0239,0.1536,0.1238,7
115145,npp,735,309,0.491422683000565,32.9988822937012,-106.371429443359,3670176,732,165,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-23 07:55:23.773773,92.47062999260511,65.06375026144386,53.40878804065597,1.018607000820451e-21,2.0,-65.08,2.898275349237888,-64.91,0.2212,0.3851,0.5305,0.763,0.3305,0.375,7
115152,npp,2762,3375,4.51709794998169,33.0016250610352,-106.373733520508,3686560,2762,2724,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.94347373239793,56.758895459885295,47.78507856699552,6.8945410423410055e-25,18.0,56.78,2.1127631471468895,57.02,0.2741,0.3472,0.4713,0.8462,2.2675,3.8223,7
115265,npp,2086,2810,2.61057114601135,33.0010757446289,-106.370719909668,3686560,2087,2262,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.65984932271986,39.395255226397765,34.194280939805594,2.7359590402447716e-24,15.0,39.42,1.4276677814245327,39.76,0.2365,0.2974,0.4221,0.9881,1.9141,2.5796,7
115378,npp,1383,2239,0.490091651678085,33.000659942627,-106.371940612793,3686560,1383,1797,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.6529727309625,11.860738757903286,10.486054650334074,3.9891939579691605e-22,12.0,11.85,1.015504800579495,12.42,0.2172,0.2878,0.368,1.021,0.4931,0.5004,7
115500,npp,653,1662,0.1831271089613438,33.0036659240723,-106.373252868652,3670176,653,1255,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-26 08:39:28.090596,98.08160176965464,21.00603089398493,18.50627748567492,1.78433965811278e-18,9.0,-21.05,1.0837787002826917,-20.47,0.1915,0.2709,0.3232,1.0847,0.2128,0.1986,7
115755,npp,2194,501,0.349088653922081,33.0013618469238,-106.36962890625,3670176,2197,303,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-28 08:01:40.333859,94.10596060131205,61.27152250076446,50.93658250632283,7.048309498688197e-08,3.0,-61.3,2.5331140255951103,-61.12,0.1412,0.2977,0.4332,0.9871,0.3141,0.3446,7
115764,npp,1119,3557,4.01471877098083,32.9975395202637,-106.371208190918,3686560,1124,2888,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.29222172356603,60.92163033730118,50.706173941862914,3.327276818397216e-17,19.0,60.93,2.5331140255951103,61.1,0.2553,0.4051,0.5774,0.7254,1.7188,2.9123,7
116020,npp,2843,2429,0.253019407391548,32.999195098877,-106.367584228516,3686560,2843,1966,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.20314405003826,22.266644911308703,19.604238629151897,9.366486253551463e-05,13.0,22.24,1.0837787002826917,22.66,0.2215,0.3009,0.3784,0.9766,0.2497,0.2471,7
121127,npp,573,1084,0.24101896584034,32.9979705810547,-106.369010925293,3670176,572,796,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-13 08:20:37.910442,95.56309933758435,45.71049643943796,39.33285431070023,0.0004722742985438361,6.0,-45.73,1.5732132722552272,-45.52,0.1895,0.3006,0.3953,0.9775,0.256,0.2356,7
121478,npp,1130,3004,0.331468194723129,32.9996681213379,-106.367706298828,3670176,1130,2419,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.6149437842365,46.27705853551615,39.78785326612197,4.224394999014068e-05,16.0,46.31,1.646109783506203,46.5,0.2262,0.3247,0.4261,0.9048,0.2979,0.2999,7
121819,npp,2814,1859,0.35047721862793,33.0011367797852,-106.369300842285,3670176,2814,1433,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-17 08:45:48.318687,97.20524153199933,10.15573306457171,8.98242656789306,3.091329202948244e-16,10.0,-10.15,1.0,-9.86,0.2359,0.2931,0.3612,1.0025,0.3512,0.3513,7
122165,npp,1320,697,0.26808856427669503,32.9984931945801,-106.367897033691,3670176,1320,478,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-19 08:08:02.330363,94.50838944956743,56.78539121714786,47.79949764518913,6.257299221680455e-26,4.0,-56.82,2.1127631471468895,-56.745,0.192,0.2839,0.4064,1.0348,0.2863,0.2774,7
122336,npp,517,122,0.359591394662857,32.9983024597168,-106.367752075195,3670176,519,56,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-20 07:49:04.892709,91.95588670361848,68.3005843263365,55.356991355599106,3.8357355674733464e-26,1.0,-68.31,3.3166247903554,-68.28,0.2375,0.3703,0.623,0.7936,0.2906,0.2854,7
122346,npp,2607,3194,0.36454726755619,32.9974975585938,-106.369171142578,3670176,2605,2544,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.64751689615551,52.01060628281662,44.258826954922384,8.628136719407228e-25,17.0,52.04,1.847645286154319,52.15,0.2002,0.3047,0.4078,0.9644,0.3262,0.3516,7
122525,npp,1919,2624,0.338789746165276,32.9971885681152,-106.371078491211,3670176,1918,2118,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-21 09:10:53.410261,-75.8335577737856,31.642570606498587,27.6811150322865,1.1232465357982785e-26,14.0,31.67,1.2365102219381485,31.84,0.2156,0.2901,0.361,1.0128,0.3332,0.3431,7
122884,npp,495,1476,0.1827531345188618,32.9976463317871,-106.368675231934,3670176,494,1107,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-23 08:33:14.544551,96.86498490526635,30.23944351633081,26.483662699393935,6.199643334253038e-26,8.0,-30.25,1.184412938166907,-30.02,0.1943,0.287,0.3659,1.0239,0.2058,0.1871,7
123060,npp,2815,890,0.22006409615278238,32.9974403381348,-106.371726989746,3670176,2813,666,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-24 08:14:20.660277,94.82234155148309,51.67222108668166,43.99818043014887,4.425035162462688e-23,5.0,-51.7,1.847645286154319,-51.61,0.2071,0.3002,0.3977,0.9788,0.2505,0.2154,7
123073,npp,1626,3929,0.5220320224761961,32.9967651367188,-106.367744445801,3670176,1625,3131,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.25659994476477,67.80544119286901,55.0797032065262,5.74216854119996e-28,21.0,67.82,3.3166247903554,67.85,0.2231,0.4268,0.7063,0.6885,0.3225,0.3594,7
123251,npp,990,3380,0.29693141579628,33.0037727355957,-106.372482299805,3670176,988,2729,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.93766438062399,56.87800765706537,47.87203944290652,1.1841618457335712e-25,18.0,56.9,2.1127631471468895,57.02,0.2741,0.3472,0.4713,0.8462,0.27,0.2513,7
123600,npp,2709,2246,0.12020256416872144,33.0005645751953,-106.369682312012,3670176,2709,1803,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-27 08:58:23.182772,-79.20342456525272,12.229717283411862,10.811400856811339,5.128340683175598e-16,12.0,12.25,1.015504800579495,12.42,0.2172,0.2878,0.368,1.021,0.1288,0.1227,7
124142,npp,2442,3565,0.39889058470726,32.996753692627,-106.371292114258,3670176,2441,2893,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-07-30 09:42:07.915369,-71.9561991641577,61.06629251165611,50.80744453911946,0.00040114840489013015,19.0,61.09,2.5331140255951103,61.1,0.2553,0.4051,0.5774,0.7254,0.2914,0.2894,7
132123,npp,1870,1087,0.30068176984787,32.9983139038086,-106.372421264648,3670176,1869,799,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-08-14 08:20:38.259019,95.83773503210323,45.58273201496317,39.23542163664681,7.933173553508172e-12,6.0,-45.63,1.5732132722552272,-45.52,0.1895,0.3006,0.3953,0.9775,0.2939,0.2939,7
133028,npp,275,1284,0.286103636026382,33.000186920166,-106.370666503906,3670176,276,962,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-08-19 08:26:56.595418,97.20308795163908,38.45086858804367,33.413803612421354,3.024742212553594e-29,7.0,-38.49,1.357151599901897,-38.49,0.1947,0.2913,0.4004,1.0085,0.29,0.2885,7
133209,npp,2584,699,0.30016624927520796,32.9978828430176,-106.369194030762,3670176,2584,480,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-08-20 08:08:00.933395,94.28214163066815,56.74194764205062,47.77521106752122,5.794553460280801e-29,4.0,-56.77,2.1127631471468895,-56.745,0.192,0.2839,0.4064,1.0348,0.3015,0.3106,7
133223,npp,1442,3751,0.1476007103919983,33.0009231567383,-106.368949890137,3670176,1445,3027,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-08-20 09:48:20.199304,-71.53604882180242,64.71980863976675,53.20886157664137,1.5946415721840835e-29,20.0,64.74,2.898275349237888,64.71,0.1674,0.3361,0.5847,0.8742,0.2288,0.129,7
133762,npp,2491,2056,0.308300718665123,32.9984855651855,-106.367790222168,3670176,2491,1622,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-08-23 08:52:03.458476,-61.78094455295396,1.3877782748471978,1.2289657688102809,3.364857633603063e-25,11.0,1.3,1.0,1.42,0.2027,0.2938,0.3752,1.0,0.3083,0.3083,7
133946,npp,1763,1478,0.406702965497971,33.0018348693848,-106.372833251953,3670176,1764,1108,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-08-24 08:33:13.134413,98.47564732759133,30.118729000843036,26.38316783458988,5.1217557608360006e-20,8.0,-30.16,1.184412938166907,-30.02,0.1943,0.287,0.3659,1.0239,0.3949,0.4164,7
134138,npp,2890,3933,0.602574318647385,33.0025444030762,-106.371490478516,3670176,2889,3133,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.2871683515924,67.84914575365693,55.112954401217856,9.79252818746621e-22,21.0,67.88,3.3166247903554,67.85,0.2231,0.4268,0.7063,0.6885,0.3468,0.4148,7
134309,npp,211,315,0.1699821129441261,32.9998207092285,-106.368850708008,3670176,214,169,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-08-26 07:55:21.816377,92.88815249015234,64.94031660526508,53.34078253873287,2.510657469806029e-06,2.0,-64.97,2.898275349237888,-64.91,0.2212,0.3851,0.5305,0.763,0.2196,0.1297,7
134322,npp,2237,3384,0.264638349413872,32.9962425231934,-106.370307922363,3670176,2235,2733,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.65351644459585,56.96095578214827,47.93850666319089,3.0608187121729723e-15,18.0,57.0,2.1127631471468895,57.02,0.2741,0.3472,0.4713,0.8462,0.2547,0.2239,7
134505,npp,1570,2819,0.1853086613118649,33.0030288696289,-106.370193481445,3670176,1572,2270,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-08-27 09:17:06.781105,-75.90432195332427,39.71181062652637,34.460995645826394,5.880459505082605e-08,15.0,39.76,1.4276677814245327,39.76,0.2365,0.2974,0.4221,0.9881,0.2153,0.1831,7
137324,npp,803,313,0.5757237076759341,33.0011596679688,-106.373352050781,3670176,806,168,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-09-11 07:55:15.904684,92.84849615717532,64.9775873654428,53.36369446152412,3.8981235806982347e-07,2.0,-65.01,2.898275349237888,-64.91,0.2212,0.3851,0.5305,0.763,0.3596,0.4393,7
