gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,715,0.314500764012337,32.9589881896973,-106.363166809082,3670176,1111,496,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-14 08:09:08.788701,94.46632037871201,56.33170721993136,47.47691081020607,1.067943222341952e-07,4.0,-56.37,2.0682789409984763,-56.74,0.2197,0.3223,0.4355,0.9623,0.3064,0.3027,7
102663,npp,319,138,0.362105384469032,32.9597206115723,-106.367866516113,3670176,325,65,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-15 07:50:09.538669,91.81514922825819,68.02706514807994,55.2070825217697,3.1362628348583776e-13,1.0,-68.05,3.3166247903554,-68.26,0.2108,0.434,0.6744,0.7146,0.2885,0.2588,7
102671,npp,2389,3214,0.618645399808884,32.9617080688477,-106.369964599609,3670176,2390,2556,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.90160046730243,52.5737360681661,44.69183001315426,0.0001514789854646642,17.0,52.6,1.9513309067639726,52.21,0.2783,0.4002,0.5397,0.7751,0.4221,0.4795,7
102792,npp,1713,2644,0.375168353319168,32.961311340332,-106.370208740234,3670176,1714,2132,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-16 09:11:59.802312,-76.79249305995764,32.53381745506669,28.442018790459738,5.863649683714187e-09,14.0,32.56,1.2365102219381485,31.93,0.2224,0.2893,0.3717,1.072,0.3796,0.4022,7
102912,npp,1010,2072,0.371479168534279,32.9611320495605,-106.36979675293,3670176,1010,1638,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-17 08:53:11.231985,-85.73995627842255,2.2303155350017607,1.9750065384859643,5.729949003029506e-14,11.0,2.22,1.0,1.53,0.2261,0.3102,0.3704,1.0,0.3715,0.3715,7
103032,npp,281,1494,0.397518515586853,32.9587745666504,-106.364959716797,3670176,281,1120,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-18 08:34:19.105603,97.95153425097459,29.33739248354469,25.714232764160506,1.5564518495706373e-18,8.0,-29.4,1.184412938166907,-29.97,0.2223,0.307,0.3828,1.0103,0.3866,0.4016,7
103160,npp,1403,3949,0.29485020041465804,32.9601287841797,-106.369033813477,3670176,1402,3142,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.22633451626447,68.11588910616089,55.26753890638768,1.1129665356394296e-14,21.0,68.14,3.3166247903554,67.9,0.236,0.4659,0.6562,0.6658,0.2586,0.1963,7
103270,npp,1814,330,0.255713492631912,32.9601707458496,-106.366241455078,3670176,1815,179,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-20 07:56:27.732274,92.86396249815303,64.65316952709861,53.158935882959554,4.702455907803897e-25,2.0,-64.69,2.8345692104261015,-64.91,0.266,0.4147,0.5498,0.7479,0.2541,0.1912,7
103515,npp,2457,2263,0.1963636800646782,32.9642066955566,-106.367637634277,3670176,2457,1819,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-22 08:59:24.095246,-78.13014978612767,13.21648812974143,11.681775866375423,1.1867653044563752e-23,12.0,13.21,1.015504800579495,12.53,0.2376,0.2985,0.3685,1.0391,0.2096,0.204,7
103634,npp,1736,1687,0.235318727791309,32.9629440307617,-106.363319396973,3670176,1736,1276,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-23 08:40:33.754611,97.93472399535172,19.711523264779334,17.37926499235743,5.084062709706518e-23,9.0,-19.74,1.0837787002826917,-20.37,0.2258,0.2672,0.3645,1.1607,0.2807,0.2731,7
103869,npp,213,522,0.265703201293945,32.9658050537109,-106.365005493164,3670176,215,319,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-25 08:02:44.182920,93.92580774475559,60.81315373586628,50.63622538435706,1.7389076752824686e-18,3.0,-60.86,2.4157378735459294,-61.1,0.1925,0.2843,0.4574,1.0908,0.3025,0.2898,7
103877,npp,2188,3583,0.35971158742904696,32.9605026245117,-106.367683410645,3670176,2186,2907,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.11563438771505,61.4453364458779,51.07065865116034,2.8126488664272044e-21,19.0,61.47,2.5331140255951103,61.2,0.1728,0.3597,0.4913,0.8623,0.3102,0.3102,7
104112,npp,842,2452,0.333808377385139,32.9598655700684,-106.365364074707,3670176,842,1986,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.48728548879338,23.43946769546063,20.626439286991353,6.36770170652499e-17,13.0,23.44,1.1367971201176101,22.795,0.269,0.3205,0.4012,0.9678,0.3219,0.3231,7
104229,npp,112,1877,0.34213225543499004,32.9645309448242,-106.36457824707,3670176,112,1451,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-28 08:46:46.663942,94.9648145627208,9.127474323646872,8.075726299836544,5.703772094190742e-13,10.0,-9.11,1.0,-9.74,0.2386,0.3,0.356,1.0339,0.3523,0.3537,7
104346,npp,2444,1298,0.2062952741980553,32.9644813537598,-106.365493774414,3670176,2444,975,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-04-29 08:27:54.548234,96.58729097558756,37.87509442085837,32.93542171965013,3.87218780228769e-08,7.0,-37.92,1.357151599901897,-38.4,0.2237,0.2876,0.3779,1.0785,0.2503,0.2225,7
105485,npp,2954,3213,0.258428618311882,32.9604148864746,-106.36589050293,3670176,2953,2555,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.60534989938857,52.5413586666949,44.66896337875866,4.250523407363858e-07,17.0,52.57,1.9513309067639726,52.21,0.2783,0.4002,0.5397,0.7751,0.2375,0.2003,7
107659,npp,649,1874,0.314474761486053,32.9592666625977,-106.366165161133,3670176,649,1448,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-14 08:46:35.211220,99.1829580825714,9.246310761282865,8.180773724754138,0.0003407469153660031,10.0,-9.28,1.0,-9.74,0.2386,0.3,0.356,1.0339,0.3247,0.3251,7
108005,npp,2210,709,0.244755707681179,32.9623603820801,-106.368438720703,3670176,2212,490,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-16 08:08:47.440842,94.79930599048133,56.471916464262804,47.579808213456765,1.5556627442249114e-12,4.0,-56.52,2.1127631471468895,-56.74,0.2197,0.3223,0.4355,0.9623,0.2735,0.2355,7
108015,npp,1065,3762,0.1828028447926044,32.9634819030762,-106.365364074707,3670176,1065,3034,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.06618301191902,64.92032072534563,53.33612433345277,0.00011824387345090855,20.0,64.95,2.898275349237888,64.74,0.273,0.5286,0.7402,0.5867,0.1908,0.1073,7
108180,npp,1414,132,0.06626467779278761,32.9635772705078,-106.368957519531,3670176,1415,62,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-17 07:49:48.221322,92.17020123929933,68.11452817083843,55.259386571973394,7.284146665880208e-17,1.0,-68.15,3.3166247903554,-68.26,0.2108,0.434,0.6744,0.7146,0.1993,0.0474,7
108369,npp,2804,2638,0.298389881849289,32.9628067016602,-106.370094299316,3670176,2805,2128,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.60285855967378,32.26967355634458,28.21807657320426,4.101274095953987e-13,14.0,32.29,1.2365102219381485,31.93,0.2224,0.2893,0.3717,1.072,0.3175,0.3199,7
108542,npp,2081,2066,0.306069865822792,32.960578918457,-106.367942810059,3670176,2081,1632,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-19 08:52:48.192492,-90.34631680087058,1.891300404241775,1.6748458215561561,1.1008955142887449e-17,11.0,1.87,1.0,1.53,0.2261,0.3102,0.3704,1.0,0.3061,0.3061,7
108715,npp,1347,1487,0.0734090618789196,32.9639739990234,-106.37036895752,3670176,1348,1115,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-20 08:33:56.086480,98.58924933645731,29.66970854629617,25.99911951112847,7.994886206751053e-22,8.0,-29.73,1.184412938166907,-29.97,0.2223,0.307,0.3828,1.0103,0.1129,0.0742,7
108888,npp,586,901,0.1860525086522102,32.9640350341797,-106.362823486328,3670176,586,672,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-21 08:15:00.419945,95.25932058431674,51.335488943708924,43.746291913943935,2.6607871770168308e-24,5.0,-51.38,1.847645286154319,-51.565,0.2011,0.3369,0.4256,0.9207,0.2285,0.1713,7
108899,npp,2466,3943,2.25915551185608,32.9646759033203,-106.366584777832,3686560,2469,3139,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.54953080156658,68.02241208328991,55.215231617137455,4.617571998752192e-20,21.0,68.04,3.3166247903554,67.9,0.236,0.4659,0.6562,0.6658,0.8509,1.5042,7
109072,npp,1822,3393,0.229087471961975,32.9635314941406,-106.363342285156,3686560,1820,2741,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-22 09:36:31.142921,-72.92604898611154,57.19800670616133,48.10894297806889,2.384696847603732e-21,18.0,57.21,2.2013981571160284,57.07,0.217,0.3405,0.4876,0.9108,0.2595,0.2087,7
109244,npp,1150,2827,0.23882751166820498,32.9651145935059,-106.367263793945,3670176,1149,2277,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.4056919354919,40.0427566071842,34.733607603844,3.309154562412661e-22,15.0,40.06,1.4276677814245327,39.83,0.2326,0.3402,0.4477,0.9116,0.2391,0.2177,7
109422,npp,452,2256,0.198782354593277,32.9596862792969,-106.367828369141,3670176,452,1812,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.06433812302166,12.813047382960452,11.326236444935592,6.210632242130994e-22,12.0,12.81,1.015504800579495,12.53,0.2376,0.2985,0.3685,1.0391,0.212,0.2066,7
109595,npp,2798,1679,0.358878776431084,32.9618949890137,-106.363166809082,3670176,2798,1269,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-25 08:40:07.244807,97.72652241308118,20.119473001369727,17.734987254533156,1.9735804467555763e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2258,0.2672,0.3645,1.1607,0.3947,0.4166,7
109767,npp,2030,1094,0.323816478252411,32.9599075317383,-106.370491027832,3670176,2028,804,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-26 08:21:13.344794,95.81264697842909,45.340255840649114,39.04118994640639,1.2421526109386593e-17,6.0,-45.39,1.5732132722552272,-45.56,0.2238,0.3047,0.4212,1.0178,0.3223,0.3296,7
109941,npp,1251,514,0.1483363881707191,32.9622344970703,-106.37036895752,3670176,1253,313,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-27 08:02:17.682757,93.81195634448709,60.993787147836784,50.75587189393163,1.1391614882133988e-13,3.0,-61.03,2.4157378735459294,-61.1,0.1925,0.2843,0.4574,1.0908,0.2539,0.1618,7
110127,npp,2563,3016,0.1371255107223988,32.9637680053711,-106.366416931152,3686560,2565,2428,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.1863341061874,46.67339460511565,40.10776868151218,1.6578622879799247e-17,16.0,46.7,1.646109783506203,46.57,0.2165,0.2906,0.4176,1.0672,0.2169,0.1463,7
110299,npp,1872,2443,0.29630127549171403,32.9622459411621,-106.364974975586,3670176,1872,1978,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.72737340211373,22.977035136301826,20.22412456681059,3.682136622065265e-13,13.0,22.98,1.0837787002826917,22.795,0.269,0.3205,0.4012,0.9678,0.2879,0.2868,7
110472,npp,1155,1869,0.302142530679703,32.961051940918,-106.365875244141,3670176,1155,1443,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-05-30 08:46:20.211158,101.28328399878211,9.533954574678937,8.434247704480402,7.01475637913703e-08,10.0,-9.57,1.0,-9.74,0.2386,0.3,0.356,1.0339,0.3123,0.3124,7
111991,npp,1569,3756,4.1899266242981,32.9600410461426,-106.367881774902,3686560,1573,3030,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-01 09:48:49.937437,-71.37732586663782,64.81603734676196,53.266665024427,7.39522844715802e-06,20.0,64.84,2.898275349237888,64.74,0.273,0.5286,0.7402,0.5867,1.5734,2.4583,7
114210,npp,2351,2436,0.82893705368042,32.960334777832,-106.365211486816,3686560,2350,1972,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.3762753387697,22.616876785065656,19.909598812826903,0.0002755860881375215,13.0,22.61,1.0837787002826917,22.795,0.269,0.3205,0.4012,0.9678,0.7793,0.8022,7
114324,npp,1631,1861,0.2184095829725266,32.9648132324219,-106.367141723633,3670176,1631,1436,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-15 08:46:00.061157,97.59353537999708,9.998159275398814,8.843390530570174,3.7485377774634713e-07,10.0,-10.03,1.0,-9.74,0.2386,0.3,0.356,1.0339,0.2286,0.2258,7
114553,npp,96,697,0.2141309455037117,32.9595794677734,-106.365432739258,3670176,100,479,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-17 08:08:10.539770,94.07536481947477,56.78154674899711,47.79671083138213,6.550702725239898e-17,4.0,-56.82,2.1127631471468895,-56.74,0.2197,0.3223,0.4355,0.9623,0.259,0.2061,7
114560,npp,2042,3748,4.0017776489257795,32.9645881652832,-106.363357543945,3686560,2042,3025,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.12427892914205,64.67314750541598,53.17145488905059,1.4759756822993544e-09,20.0,64.69,2.898275349237888,64.74,0.273,0.5286,0.7402,0.5867,1.5085,2.348,7
114666,npp,2368,121,0.074844878166914,32.9594306945801,-106.364265441895,3670176,2373,56,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-18 07:49:11.329316,91.74460092769826,68.3056989530458,55.359544095530126,7.904833439001183e-21,1.0,-68.33,3.3166247903554,-68.26,0.2108,0.434,0.6744,0.7146,0.2019,0.0535,7
114674,npp,1370,3195,3.64577531814575,32.9597854614258,-106.366737365723,3686560,1369,2544,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.79262617843904,52.04910673322192,44.288159307031584,2.4072729920869615e-15,17.0,52.07,1.847645286154319,52.21,0.2783,0.4002,0.5397,0.7751,2.0668,2.8259,7
114788,npp,685,2624,1.61673808097839,32.9611015319824,-106.365875244141,3686560,684,2118,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.64811994592822,31.659400490607727,27.695516629303974,1.89531668670873e-21,14.0,31.67,1.2365102219381485,31.93,0.2224,0.2893,0.3717,1.072,1.3837,1.7332,7
114901,npp,3046,2052,0.363373175263405,32.9589958190918,-106.366752624512,3686560,3046,1618,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-20 08:52:11.323256,-78.69513449535393,1.0841024992624466,0.9599435048734317,3.6627688067778056e-23,11.0,1.08,1.0,1.53,0.2261,0.3102,0.3704,1.0,0.3634,0.3634,7
115015,npp,2308,1474,0.1427523642778397,32.961841583252,-106.368293762207,3670176,2308,1105,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-21 08:33:19.226582,98.2778060773597,30.296793496636674,26.532131827192583,8.155876266062338e-24,8.0,-30.35,1.184412938166907,-29.97,0.2223,0.307,0.3828,1.0103,0.1715,0.1442,7
115145,npp,741,311,0.298125877976418,32.9625358581543,-106.366798400879,3670176,743,166,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-23 07:55:25.553009,92.88792508310804,65.02858918118115,53.386540645328566,9.91714713357773e-22,2.0,-65.04,2.898275349237888,-64.91,0.266,0.4147,0.5498,0.7479,0.2699,0.223,7
115152,npp,2767,3377,3.98170256614685,32.9642028808594,-106.369918823242,3686560,2772,2728,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.72317748540443,56.80999570947507,47.82198314473575,6.703239396260541e-25,18.0,56.83,2.1127631471468895,57.07,0.217,0.3405,0.4876,0.9108,2.0336,3.6266,7
115265,npp,2091,2812,2.37855315208435,32.9652137756348,-106.365379333496,3686560,2091,2264,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.29181988429592,39.47291794759773,34.258521544987246,2.6688690811647497e-24,15.0,39.49,1.4276677814245327,39.83,0.2326,0.3402,0.4477,0.9116,1.7379,2.1684,7
115378,npp,1388,2241,0.491245329380035,32.9646186828613,-106.364273071289,3686560,1388,1798,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.25361474497161,11.980331825062011,10.591446211434432,3.9018203034787346e-22,12.0,11.97,1.015504800579495,12.53,0.2376,0.2985,0.3685,1.0391,0.5,0.5105,7
115500,npp,659,1665,0.227163836359978,32.9626502990723,-106.363319396973,3670176,659,1257,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-26 08:39:29.869877,98.55558277160404,20.864755107613366,18.383087555801914,1.749381381031391e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2258,0.2672,0.3645,1.1607,0.2732,0.2637,7
115755,npp,2200,502,0.1855481639504433,32.9601745605469,-106.364990234375,3670176,2200,303,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-28 08:01:40.333859,93.88681303379562,61.25149635507129,50.92305541190267,7.070835909825454e-08,3.0,-61.28,2.5331140255951103,-61.1,0.1925,0.2843,0.4574,1.0908,0.2712,0.2024,7
115764,npp,1124,3560,4.19060754776001,32.9634666442871,-106.365730285645,3686560,1126,2889,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.45337154725014,60.9769854659005,50.74367498646503,3.3061509396110214e-17,19.0,60.99,2.5331140255951103,61.2,0.1728,0.3597,0.4913,0.8623,1.8225,3.6135,7
116020,npp,2848,2430,0.37087973952293396,32.9644775390625,-106.368186950684,3686560,2849,1968,196611,3883171,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-06-30 09:04:34.973149,-74.48719057543524,22.33410282083592,19.662914645622486,9.520158432076243e-05,13.0,22.3,1.0837787002826917,22.795,0.269,0.3205,0.4012,0.9678,0.3567,0.3589,7
121127,npp,579,1086,0.249150484800339,32.9601783752441,-106.364334106445,3670176,580,798,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-13 08:20:39.689723,96.30546940076998,45.63261662196728,39.270459347716496,0.00047153482180522756,6.0,-45.66,1.5732132722552272,-45.56,0.2238,0.3047,0.4212,1.0178,0.2748,0.2536,7
121478,npp,1135,3006,0.405490934848785,32.9637489318848,-106.362846374512,3670176,1134,2420,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.32071367583924,46.343971555567734,39.841136790442235,4.211615955561625e-05,16.0,46.38,1.646109783506203,46.57,0.2165,0.2906,0.4176,1.0672,0.3799,0.4327,7
121819,npp,2820,1861,0.368879109621048,32.9609870910645,-106.367904663086,3670176,2820,1436,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-17 08:45:50.097961,101.11123388195577,10.01400955633928,8.857336328233755,3.0053883817564064e-16,10.0,-10.03,1.0,-9.74,0.2386,0.3,0.356,1.0339,0.3791,0.3814,7
122165,npp,1325,698,0.590249836444855,32.9631767272949,-106.363204956055,3670176,1323,479,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-19 08:08:02.330363,94.2923276656419,56.76230940732968,47.78282847799816,6.087483000720203e-26,4.0,-56.79,2.1127631471468895,-56.74,0.2197,0.3223,0.4355,0.9623,0.437,0.568,7
122336,npp,522,122,0.654624879360199,32.9632987976074,-106.369606018066,3670176,521,57,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-20 07:49:04.892709,91.80388407026267,68.3020100757586,55.357812450985925,3.734806259417568e-26,1.0,-68.31,3.3166247903554,-68.26,0.2108,0.434,0.6744,0.7146,0.3767,0.4678,7
122346,npp,2612,3196,0.225709930062294,32.9656600952148,-106.370040893555,3670176,2614,2545,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.30451129813605,52.0682109853755,44.30251009290738,8.427334928980115e-25,17.0,52.1,1.847645286154319,52.21,0.2783,0.4002,0.5397,0.7751,0.2158,0.1749,7
122525,npp,1924,2627,0.1797179281711578,32.962776184082,-106.363899230957,3670176,1925,2120,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.08916753194896,31.771047626439508,27.790387518217,1.0972092707130186e-26,14.0,31.8,1.2365102219381485,31.93,0.2224,0.2893,0.3717,1.072,0.2215,0.1927,7
122710,npp,1225,2055,0.23335094749927499,32.9640312194824,-106.364151000977,3670176,1225,1621,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-22 08:52:06.648310,-63.64525850050193,1.3060879826646536,1.1565085006233435,3.9544958369299066e-27,11.0,1.25,1.0,1.53,0.2261,0.3102,0.3704,1.0,0.2334,0.2334,7
122884,npp,501,1478,0.243719592690468,32.9589080810547,-106.365463256836,3670176,501,1108,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-23 08:33:16.323832,98.10603260500461,30.12975642113898,26.389827185065247,6.074995890701384e-26,8.0,-30.16,1.184412938166907,-29.97,0.2223,0.307,0.3828,1.0103,0.2567,0.2462,7
123060,npp,2821,892,0.13260157126933336,32.9598236083984,-106.366516113281,3670176,2822,667,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-24 08:14:22.439558,95.44225157578661,51.606915624450046,43.94817016198087,4.3574881274541114e-23,5.0,-51.64,1.847645286154319,-51.565,0.2011,0.3369,0.4256,0.9207,0.1996,0.1221,7
123073,npp,1631,3931,0.195215992629528,32.9596862792969,-106.36661529541,3670176,1628,3132,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.10437917585924,67.8380965908567,55.098777805182124,5.649504073912571e-28,21.0,67.85,3.3166247903554,67.9,0.236,0.4659,0.6562,0.6658,0.2286,0.13,7
123251,npp,996,3383,0.326209500432014,32.9655456542969,-106.368850708008,3670176,998,2732,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.09233237271339,56.93865600376497,47.9156906370431,1.1692197277594468e-25,18.0,56.97,2.1127631471468895,57.07,0.217,0.3405,0.4876,0.9108,0.3034,0.2971,7
123600,npp,2714,2247,0.1492326240986586,32.9658470153809,-106.369873046875,3670176,2714,1804,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-27 08:58:23.182772,-77.84178218772158,12.289990006060256,10.864502308263084,5.14914172983543e-16,12.0,12.3,1.015504800579495,12.53,0.2376,0.2985,0.3685,1.0391,0.1632,0.1551,7
124142,npp,2447,3567,0.319950714707375,32.9604072570801,-106.368408203125,3670176,2452,2896,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.76977889243155,61.10883828362952,50.83627909750222,0.0004046638277982628,19.0,61.14,2.5331140255951103,61.2,0.1728,0.3597,0.4913,0.8623,0.2945,0.2759,7
132123,npp,1876,1089,0.318300992250443,32.9603729248047,-106.367835998535,3670176,1877,800,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-08-14 08:20:40.038300,96.58295442529159,45.50660711907392,39.17437203774507,7.779440504734801e-12,6.0,-45.56,1.5732132722552272,-45.56,0.2238,0.3047,0.4212,1.0178,0.3188,0.324,7
133028,npp,280,1285,0.285591661930084,32.9653778076172,-106.367767333984,3670176,280,963,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-08-19 08:26:56.595418,96.81999469543558,38.412935028106766,33.38228400997529,2.9654692169197463e-29,7.0,-38.45,1.357151599901897,-38.4,0.2237,0.2876,0.3779,1.0785,0.3087,0.308,7
133209,npp,2589,700,0.045655451714992495,32.9626312255859,-106.364540100098,3670176,2587,481,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-08-20 08:08:00.933395,94.06581397138336,56.71944249301777,47.758945376881556,5.693240339381729e-29,4.0,-56.74,2.1127631471468895,-56.74,0.2197,0.3223,0.4355,0.9623,0.1792,0.0439,7
133223,npp,1447,3753,0.272013962268829,32.9647407531738,-106.366355895996,3670176,1448,3028,196611,3866787,184,usa_whitesands_4_10,32.9625,-106.36666667,4,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.37118405808258,64.75690235011345,53.23227683792545,1.567976635047697e-29,20.0,64.78,2.898275349237888,64.74,0.273,0.5286,0.7402,0.5867,0.2216,0.1596,7
