gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,715,0.482394069433212,32.9452133178711,-106.364631652832,3670176,1113,497,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-04-14 08:09:08.788701,94.37765064845034,56.33258536356904,47.47754864831402,1.0702212820292697e-07,4.0,-56.37,2.0682789409984763,-56.67,0.2053,0.2793,0.425,1.1258,0.4127,0.5431,7
102663,npp,323,139,0.543292015790939,32.9401245117188,-106.364692687988,3670176,326,66,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-04-15 07:50:11.317949,92.26784603693277,68.00133618849607,55.19192146465354,3.1466715481092307e-13,1.0,-68.04,3.3166247903554,-68.25,0.3086,0.4289,0.6574,0.7332,0.349,0.3983,7
102671,npp,2392,3216,0.447305828332901,32.9387817382812,-106.36157989502,3670176,2392,2557,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.75366690064733,52.627938309391084,44.7328554778725,0.00015203559579136193,17.0,52.65,1.9513309067639726,52.24,0.2299,0.3911,0.5492,0.8042,0.3433,0.3597,7
103160,npp,1405,3951,0.48017743229866,32.9424018859863,-106.359298706055,3670176,1403,3143,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.16067850552412,68.14851242342745,55.28643166513509,1.1143695352664115e-14,21.0,68.17,3.3166247903554,67.905,0.2023,0.3853,0.5033,0.8161,0.3431,0.3919,7
103877,npp,2190,3584,0.474949300289154,32.9454193115234,-106.364883422852,3670176,2196,2909,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.04038719974628,61.46651791944864,51.08492633998885,2.774659943182192e-21,19.0,61.49,2.5331140255951103,61.22,0.3114,0.4231,0.5721,0.7433,0.3349,0.353,7
104112,npp,845,2453,0.400671750307083,32.938892364502,-106.362869262695,3670176,844,1986,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.08301983593836,23.490758742100734,20.670966633508733,6.25993001663633e-17,13.0,23.49,1.1367971201176101,22.93,0.2244,0.299,0.3781,1.0516,0.4039,0.4214,7
104229,npp,115,1879,0.33769890666008,32.9443511962891,-106.359764099121,3670176,115,1452,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-04-28 08:46:48.443178,100.40858617053831,8.959770196606192,7.9275926455956665,5.615371564263162e-13,10.0,-8.99,1.0,-9.69,0.2437,0.3037,0.3884,1.0355,0.3485,0.3497,7
104346,npp,2447,1299,0.0940827894955873,32.9434204101562,-106.36067199707,3670176,2450,976,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-04-29 08:27:54.548234,96.35546866271733,37.83778329491301,32.90434322733114,3.824333326692026e-08,7.0,-37.88,1.357151599901897,-38.36,0.2137,0.3123,0.4053,1.0069,0.1537,0.0947,7
105485,npp,2957,3214,0.268586665391922,32.9392700195312,-106.364959716797,3670176,2955,2556,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.46119771403163,52.56936656743547,44.69017306078507,4.231441876290868e-07,17.0,52.6,1.9513309067639726,52.24,0.2299,0.3911,0.5492,0.8042,0.2517,0.216,7
107659,npp,652,1875,0.267995029687881,32.9382514953613,-106.362258911133,3670176,652,1449,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-14 08:46:35.211220,98.10580722485187,9.195271164592521,8.135701164622212,0.000341229419201884,10.0,-9.22,1.0,-9.69,0.2437,0.3037,0.3884,1.0355,0.2788,0.2775,7
108005,npp,2213,710,0.23174349963665,32.9410743713379,-106.362495422363,3670176,2214,491,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-16 08:08:47.440842,94.67088655255401,56.447955346585736,47.56243102424887,1.5524944131276803e-12,4.0,-56.49,2.1127631471468895,-56.67,0.2053,0.2793,0.425,1.1258,0.292,0.2609,7
108015,npp,1068,3763,0.22924868017435102,32.9420623779297,-106.365234375,3670176,1066,3035,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.9683841640631,64.93953310551565,53.34820052893057,0.00011819561196478464,20.0,64.97,2.898275349237888,64.78,0.2476,0.3999,0.7259,0.7864,0.2556,0.1803,7
108180,npp,1417,133,0.268132954835892,32.9424285888672,-106.362014770508,3670176,1417,62,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-17 07:49:48.221322,92.08316753126984,68.0991408096407,55.25047138747046,7.23938566481113e-17,1.0,-68.13,3.3166247903554,-68.25,0.3086,0.4289,0.6574,0.7332,0.266,0.1966,7
108369,npp,2807,2640,0.248842313885689,32.9398880004883,-106.35994720459,3670176,2807,2129,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.31413271017837,32.3607175778764,28.295436373938674,4.086736303789629e-13,14.0,32.38,1.2365102219381485,32.0,0.24,0.3016,0.3793,1.0426,0.2718,0.2595,7
108542,npp,2084,2067,0.21585437655448908,32.9394378662109,-106.36457824707,3670176,2084,1633,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-19 08:52:48.192492,-84.86657964667131,1.9399540649840452,1.7179276830761379,1.0876540551599529e-17,11.0,1.93,1.0,1.59,0.2254,0.3145,0.3884,1.0,0.2159,0.2159,7
108715,npp,1350,1488,0.1536384448409081,32.9427795410156,-106.365776062012,3670176,1350,1116,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-20 08:33:56.086480,98.27702956066872,29.62289704457804,25.95904149613039,7.877031986724579e-22,8.0,-29.69,1.184412938166907,-29.92,0.2214,0.2998,0.3793,1.0491,0.1911,0.1612,7
108888,npp,589,901,0.2140108048915863,32.9437484741211,-106.365310668945,3670176,588,673,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-21 08:15:00.419945,95.10648397832959,51.337027209927754,43.747470007001574,2.6130767439839007e-24,5.0,-51.38,1.847645286154319,-51.53,0.186,0.2849,0.4176,1.1039,0.2761,0.2363,7
108899,npp,2469,3945,2.2135763168335,32.9405364990234,-106.359756469727,3686560,2471,3139,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.45502595098466,68.0546671426995,55.23396290107736,4.548712933390628e-20,21.0,68.08,3.3166247903554,67.905,0.2023,0.3853,0.5033,0.8161,0.8657,1.8065,7
109244,npp,1153,2829,0.295086428523064,32.9451217651367,-106.363906860352,3670176,1155,2279,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.84691959868209,40.10231387436153,34.7826784837812,3.2522873712494907e-22,15.0,40.13,1.4276677814245327,39.87,0.239,0.3168,0.3858,0.9926,0.2993,0.2929,7
109422,npp,454,2257,0.264263138175011,32.9449653625488,-106.363159179688,3670176,454,1813,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.54013980389902,12.870364381865345,11.3767129525313,6.128177385382535e-22,12.0,12.87,1.015504800579495,12.64,0.2614,0.3123,0.3838,1.007,0.2672,0.2661,7
109595,npp,2801,1681,0.415441453456879,32.9414138793945,-106.358604431152,3670176,2801,1271,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-25 08:40:09.024043,100.1202124127864,20.005686974441293,17.635589707041962,1.9387379220561254e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2088,0.2988,0.3796,1.0525,0.4221,0.4373,7
109767,npp,2033,1096,0.24503420293331102,32.9421310424805,-106.363410949707,3670176,2035,806,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-26 08:21:15.124067,96.74696756047226,45.26375544513015,38.97973325558375,1.2224846146400205e-17,6.0,-45.32,1.5732132722552272,-45.505,0.1979,0.2873,0.4089,1.0947,0.2876,0.2682,7
109941,npp,1254,515,0.25628304481506303,32.9406967163086,-106.36385345459,3670176,1255,314,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-27 08:02:17.682757,93.69961725820464,60.9728469580552,50.74165609203797,1.1218280448829448e-13,3.0,-61.01,2.4157378735459294,-61.12,0.2271,0.3111,0.465,1.0108,0.2918,0.2591,7
110127,npp,2566,3017,0.2247514873743057,32.9424743652344,-106.364967346191,3686560,2567,2429,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.01121196496936,46.70602568533009,40.13369091033565,1.6397027364695534e-17,16.0,46.73,1.646109783506203,46.615,0.2679,0.374,0.4406,0.8409,0.2238,0.189,7
110299,npp,1875,2445,0.20326320827007288,32.9426727294922,-106.360145568848,3670176,1876,1980,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.82445784001648,23.07100119509619,20.305701373139758,3.648856264685771e-13,13.0,23.09,1.0837787002826917,22.93,0.2244,0.299,0.3781,1.0516,0.2261,0.2138,7
110472,npp,1158,1870,0.34807787835598003,32.9400062561035,-106.361938476562,3670176,1158,1444,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-05-30 08:46:20.211158,100.25168870287976,9.47628241987583,8.383330327124474,6.989239823958702e-08,10.0,-9.51,1.0,-9.69,0.2437,0.3037,0.3884,1.0355,0.3588,0.3604,7
111991,npp,1571,3757,4.50888347625732,32.9450912475586,-106.365234375,3686560,1574,3031,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.31067347673066,64.83475699399482,53.278457548076055,7.407281285455648e-06,20.0,64.85,2.898275349237888,64.78,0.2476,0.3999,0.7259,0.7864,1.7322,3.546,7
114210,npp,2354,2438,0.725987911224365,32.9406547546387,-106.360504150391,3686560,2354,1974,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.5019004425551,22.718995320935115,19.998309532429325,0.0002755826057745039,13.0,22.72,1.0837787002826917,22.93,0.2244,0.299,0.3781,1.0516,0.7084,0.7635,7
114324,npp,1634,1863,0.1693146787583828,32.9444961547852,-106.361724853516,3670176,1634,1437,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-15 08:46:01.840438,99.59082087821822,9.890259148648747,8.748149766806932,3.732798616892923e-07,10.0,-9.92,1.0,-9.69,0.2437,0.3037,0.3884,1.0355,0.1801,0.1753,7
114553,npp,100,698,0.09790351986885071,32.9386749267578,-106.364738464355,3670176,101,479,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-17 08:08:12.319051,94.7060657848532,56.74616299420336,47.770973085564144,6.451998178931503e-17,4.0,-56.79,2.1127631471468895,-56.67,0.2053,0.2793,0.425,1.1258,0.2286,0.1102,7
114560,npp,2045,3749,4.27015972137451,32.9432830810547,-106.363258361816,3686560,2043,3026,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.02622805639176,64.6923074684112,53.18356099785721,1.4590134819390494e-09,20.0,64.71,2.898275349237888,64.78,0.2476,0.3999,0.7259,0.7864,1.6499,3.3583,7
114666,npp,2372,122,0.375135570764542,32.940128326416,-106.363075256348,3670176,2374,57,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-18 07:49:13.108591,92.19281520536482,68.28423156390437,55.34694046937235,7.781221882966858e-21,1.0,-68.31,3.3166247903554,-68.25,0.3086,0.4289,0.6574,0.7332,0.2983,0.275,7
114674,npp,1372,3196,3.7113893032074,32.944637298584,-106.363311767578,3686560,1371,2545,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.69096625337164,52.078479622041556,44.3105020508815,2.3871804066764704e-15,17.0,52.1,1.847645286154319,52.24,0.2299,0.3911,0.5492,0.8042,2.1115,2.9845,7
114788,npp,688,2625,1.58445239067078,32.9398155212402,-106.36360168457,3686560,687,2118,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.35927156498177,31.708093393953163,27.736963637422022,1.8651298186142167e-21,14.0,31.71,1.2365102219381485,32.0,0.24,0.3016,0.3793,1.0426,1.3519,1.652,7
114901,npp,3048,2053,0.393493324518204,32.9443855285645,-106.361968994141,3686560,3048,1619,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-20 08:52:11.323256,-72.59495289819402,1.1656961739893468,1.0321904241196347,3.621922729459807e-23,11.0,1.13,1.0,1.59,0.2254,0.3145,0.3884,1.0,0.3935,0.3935,7
115015,npp,2311,1475,0.1116812340915203,32.9405136108398,-106.363594055176,3670176,2311,1106,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-21 08:33:19.226582,97.9711648033125,30.250494670756886,26.492565640912982,8.010876109733125e-24,8.0,-30.3,1.184412938166907,-29.92,0.2214,0.2998,0.3793,1.0491,0.1557,0.1172,7
115145,npp,744,312,0.2237813398241997,32.9418792724609,-106.359924316406,3670176,744,167,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-23 07:55:25.553009,92.7938505885882,65.01076394358714,53.37536626327335,9.74809339830544e-22,2.0,-65.03,2.898275349237888,-64.91,0.1334,0.3103,0.5993,1.0134,0.2846,0.2268,7
115152,npp,2771,3380,4.69795608520508,32.9393043518066,-106.361457824707,3686560,2773,2729,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.3427808026743,56.88023936430697,47.87249609273649,6.574506569091853e-25,18.0,56.9,2.1127631471468895,57.1,0.1911,0.3548,0.5037,0.8863,2.3701,4.1638,7
115265,npp,2094,2813,2.58219742774963,32.9439811706543,-106.363639831543,3686560,2093,2265,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.07223315730177,39.51279718311618,34.291499823688554,2.6312606500438682e-24,15.0,39.53,1.4276677814245327,39.87,0.239,0.3168,0.3858,0.9926,1.9012,2.563,7
115378,npp,1391,2242,0.427639067173004,32.9432525634766,-106.361228942871,3686560,1391,1799,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.42604202786669,12.044156657525956,10.64768767436212,3.854266599728914e-22,12.0,12.02,1.015504800579495,12.64,0.2614,0.3123,0.3838,1.007,0.4281,0.4306,7
115500,npp,662,1666,0.1767561137676239,32.941650390625,-106.359085083008,3670176,662,1258,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-26 08:39:29.869877,98.09516170249844,20.815346418010314,18.34000693077253,1.7328728218223167e-18,9.0,-20.84,1.0837787002826917,-20.32,0.2088,0.2988,0.3796,1.0525,0.2019,0.186,7
115755,npp,2203,503,0.1402364922687411,32.9393844604492,-106.358734130859,3670176,2202,304,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-28 08:01:40.333859,93.77939606290958,61.231481149314405,50.90953102524182,7.057402907564645e-08,3.0,-61.26,2.5331140255951103,-61.12,0.2271,0.3111,0.465,1.0108,0.247,0.1418,7
115764,npp,1127,3561,3.76750755310059,32.9421272277832,-106.36548614502,3686560,1128,2890,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.3419666629274,60.99788165256654,50.75785952515192,3.301573474179146e-17,19.0,61.01,2.5331140255951103,61.22,0.3114,0.4231,0.5721,0.7433,1.6348,2.8002,7
116020,npp,2851,2432,0.22525018453598,32.9451217651367,-106.363273620605,3686560,2852,1969,196611,3883171,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.65939564602846,22.411476196138317,19.7301508982496,9.55954713074543e-05,13.0,22.4,1.0837787002826917,22.93,0.2244,0.299,0.3781,1.0516,0.2464,0.2369,7
121127,npp,582,1087,0.1364474585279822,32.9389457702637,-106.359024047852,3670176,582,798,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-13 08:20:39.689723,96.12523660981489,45.59976085540123,39.244179482556,0.00047133782744678384,6.0,-45.63,1.5732132722552272,-45.505,0.1979,0.2873,0.4089,1.0947,0.2186,0.1494,7
121478,npp,1138,3008,0.351619035005569,32.943717956543,-106.359527587891,3670176,1140,2422,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.20604325997284,46.409444209672984,39.893124968893744,4.205056078394855e-05,16.0,46.44,1.646109783506203,46.615,0.2679,0.374,0.4406,0.8409,0.3009,0.2957,7
121819,npp,2823,1862,0.370824053883553,32.9398994445801,-106.363929748535,3670176,2823,1437,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-17 08:45:50.097961,100.1278980331392,9.95647674550974,8.806561988299412,2.967228716058713e-16,10.0,-9.98,1.0,-9.69,0.2437,0.3037,0.3884,1.0355,0.3816,0.384,7
122165,npp,1329,699,0.33761826157569896,32.9423751831055,-106.362823486328,3670176,1332,480,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-19 08:08:04.109636,94.92393841242836,56.72921599550357,47.75875571800444,5.986906318324099e-26,4.0,-56.77,2.1127631471468895,-56.67,0.2053,0.2793,0.425,1.1258,0.3421,0.3801,7
122336,npp,525,123,0.1557174939662218,32.9420585632324,-106.362579345703,3670176,523,57,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-20 07:49:04.892709,91.71697405791363,68.28688716391903,55.349101351240755,3.6732975113341506e-26,1.0,-68.29,3.3166247903554,-68.25,0.3086,0.4289,0.6574,0.7332,0.2321,0.1142,7
122346,npp,2615,3198,0.487100332975388,32.942024230957,-106.360954284668,3670176,2616,2546,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.1495805534259,52.125795533091015,44.346298263349425,8.306570014500186e-25,17.0,52.15,1.847645286154319,52.24,0.2299,0.3911,0.5492,0.8042,0.3665,0.3917,7
122525,npp,1927,2628,0.31940588355064403,32.9414939880371,-106.361625671387,3670176,1927,2120,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.79912857101486,31.81627228396967,27.828869541993324,1.081257010310094e-26,14.0,31.84,1.2365102219381485,32.0,0.24,0.3016,0.3793,1.0426,0.3289,0.333,7
122710,npp,1228,2056,0.228145703673363,32.9428367614746,-106.360908508301,3670176,1228,1622,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-22 08:52:06.648310,-57.01066745420811,1.4331961025350404,1.2690547415839997,3.9011365915334854e-27,11.0,1.3,1.0,1.59,0.2254,0.3145,0.3884,1.0,0.2281,0.2281,7
122884,npp,503,1479,0.25176294147968303,32.944393157959,-106.359657287598,3670176,504,1109,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-23 08:33:16.323832,97.90185252261765,30.083486715101003,26.35026700918192,6.017634791396602e-26,8.0,-30.11,1.184412938166907,-29.92,0.2214,0.2998,0.3793,1.0491,0.274,0.2641,7
123060,npp,2824,893,0.361137494444847,32.9387741088867,-106.360954284668,3670176,2824,667,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-24 08:14:22.439558,95.29419289305389,51.57950581510236,43.92723132387109,4.313073155866629e-23,5.0,-51.61,1.847645286154319,-51.53,0.186,0.2849,0.4176,1.1039,0.3558,0.3987,7
123073,npp,1634,3933,0.1148553304374218,32.9424591064453,-106.363555908203,3670176,1637,3133,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-24 09:54:36.367892,-70.57453833141324,67.87141557296697,55.11801260248071,5.602869795980251e-28,21.0,67.88,3.3166247903554,67.905,0.2023,0.3853,0.5033,0.8161,0.2329,0.0937,7
123251,npp,999,3385,0.1883292719721794,32.9411087036133,-106.360473632812,3670176,1000,2734,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.95490906850745,56.9883991667189,47.951533819177996,1.1561567549817537e-25,18.0,57.02,2.2013981571160284,57.1,0.1911,0.3548,0.5037,0.8863,0.2389,0.1669,7
124142,npp,2450,3569,0.386071145534515,32.9408988952637,-106.366134643555,3670176,2453,2897,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-07-30 09:42:09.694649,-72.33678407857975,61.1498678082999,50.863887288135366,0.0004064052181983334,19.0,61.18,2.5331140255951103,61.22,0.3114,0.4231,0.5721,0.7433,0.2999,0.2869,7
132123,npp,1879,1090,0.307858094573021,32.9391937255859,-106.362564086914,3670176,1879,801,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-08-14 08:20:40.038300,96.40256634477505,45.47331424238203,39.14771653040595,7.710610568408034e-12,6.0,-45.52,1.5732132722552272,-45.505,0.1979,0.2873,0.4089,1.0947,0.3276,0.337,7
133028,npp,283,1286,0.279146611690521,32.9441719055176,-106.362831115723,3670176,283,964,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-08-19 08:26:56.595418,96.59129875632169,38.37489114656446,33.350667595880616,2.930086617443105e-29,7.0,-38.4,1.357151599901897,-38.36,0.2137,0.3123,0.4053,1.0069,0.29,0.2811,7
133209,npp,2592,701,0.0438622385263443,32.941291809082,-106.358558654785,3670176,2596,482,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-08-20 08:08:00.933395,93.93758101544293,56.696505695933986,47.742362928074826,5.62871968225871e-29,4.0,-56.72,2.1127631471468895,-56.67,0.2053,0.2793,0.425,1.1258,0.203,0.0494,7
133223,npp,1450,3755,0.798043549060822,32.9412307739258,-106.358543395996,3670176,1449,3029,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.26899642167123,64.79425613173788,53.25583672117482,1.5521547884849045e-29,20.0,64.82,2.898275349237888,64.78,0.2476,0.3999,0.7259,0.7864,0.4519,0.6276,7
133762,npp,2499,2059,0.285401791334152,32.9440612792969,-106.362678527832,3670176,2499,1625,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-08-23 08:52:05.237749,-87.01404952327296,1.448639943797247,1.2828568087472014,3.3308733505616617e-25,11.0,1.47,1.0,1.59,0.2254,0.3145,0.3884,1.0,0.2854,0.2854,7
134138,npp,2899,3938,0.463157504796982,32.9401550292969,-106.361541748047,3670176,2902,3136,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.57545260137925,67.93255441584971,55.16137703047338,9.738696048049494e-22,21.0,67.96,3.3166247903554,67.905,0.2023,0.3853,0.5033,0.8161,0.3379,0.378,7
134322,npp,2245,3388,0.428785264492035,32.9410133361816,-106.363754272461,3670176,2246,2737,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.08850148050172,57.05697601469694,48.00750365090283,3.0756838850775793e-15,18.0,57.1,2.2013981571160284,57.1,0.1911,0.3548,0.5037,0.8863,0.3481,0.38,7
134505,npp,1579,2822,0.292847022414207,32.9392280578613,-106.365005493164,3670176,1578,2273,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.24835767197906,39.828464613496095,34.55735866110072,5.98183748779263e-08,15.0,39.87,1.4276677814245327,39.87,0.239,0.3168,0.3858,0.9926,0.2977,0.2907,7
137324,npp,812,315,0.869367897510529,32.9396934509277,-106.36107635498,3670176,810,169,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-09-11 07:55:15.904684,92.5615165397969,64.94316553570617,53.34207967065555,3.8280155251650733e-07,2.0,-64.97,2.898275349237888,-64.91,0.1334,0.3103,0.5993,1.0134,0.5074,0.881,7
137905,npp,753,1672,0.1771040819585323,32.9386444091797,-106.364158630371,3670176,752,1263,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-09-14 08:39:23.787040,99.01474237433796,20.502770136797107,18.069642149315698,3.760100727572708e-20,9.0,-20.53,1.0837787002826917,-20.32,0.2088,0.2988,0.3796,1.0525,0.2022,0.1864,7
138093,npp,4,1088,0.408945530653,32.9440383911133,-106.359985351562,3670176,5,799,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-09-15 08:20:29.920413,96.10346465112335,45.55554883097964,39.2142942285553,1.3537529746806196e-26,6.0,-45.59,1.5732132722552272,-45.505,0.1979,0.2873,0.4089,1.0947,0.3918,0.4477,7
138282,npp,2285,507,0.73518043756485,32.9418182373047,-106.359596252441,3670176,2283,307,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-09-16 08:01:32.492060,93.45322683232251,61.14492751213171,50.85948187677284,3.335531222734962e-31,3.0,-61.18,2.5331140255951103,-61.12,0.2271,0.3111,0.465,1.0108,0.4819,0.7431,7
138296,npp,1207,3569,0.512094467878342,32.9414291381836,-106.362922668457,3670176,1208,2896,196611,3866787,285,usa_whitesands_5_15,32.94166667,-106.3625,5,15,usa_whitesands,2012-09-16 09:41:57.096843,-72.33753600059883,61.151418337362095,50.87031476803012,4.28271847768443e-27,19.0,61.18,2.5331140255951103,61.22,0.3114,0.4231,0.5721,0.7433,0.3496,0.3806,7
