gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1492,1.63606548309326,32.964729309082,-106.382621765137,3670144,2760,1119,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-02 08:34:25.555314,97.68888547351712,29.45157105289937,25.810397528420943,0.009621940085685933,8.0,-29.5,1.184412938166907,-30.07,0.2895,0.4531,3.3594,0.9925,1.4485,1.6237,0.9254264686110041,7
101295,npp,1225,329,8.08672189712524,32.9602317810059,-106.383125305176,3670144,1225,178,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-04 07:56:34.182579,92.92866366511478,64.6741651773423,53.1681595998891,0.05692728492016259,2.0,-64.71,2.8345692104261015,-64.97,0.4841,1.1186,7.4355,0.402,2.9079,3.2509,-0.8803683221468721,7
101552,npp,1888,2262,14.0481748580933,32.9638137817383,-106.376258850098,3670144,1889,1818,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-06 08:59:30.545823,-75.35034832768727,13.177190541923741,11.646541952070748,0.1222870222875273,12.0,13.15,1.015504800579495,12.42,0.2885,0.4392,3.3025,1.0239,13.8509,14.3837,5.509212096797761,7
101917,npp,2707,522,6.49425411224365,32.9612998962402,-106.378707885742,3670144,2709,320,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-09 08:02:52.399246,93.9395056974488,60.81760212025276,50.63611750495142,0.047257252668654465,3.0,-60.86,2.4157378735459294,-61.16,0.3097,0.5227,4.0409,0.8603,2.9216,5.587,2.1574953043956735,7
102180,npp,268,2451,2.32036232948303,32.9597053527832,-106.380706787109,3670144,267,1985,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-11 09:05:45.191911,-76.92955446272042,23.39125913254362,20.58407760903058,0.017882277186065148,13.0,23.39,1.1367971201176101,22.77,0.2932,0.5895,5.5206,0.7628,1.9722,1.7699,0.47216578748225224,7
102421,npp,1891,1299,0.561394363641739,32.9633865356445,-106.375305175781,3670144,1892,975,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-13 08:28:04.478110,97.39125829577232,37.83318841732128,32.89940868625925,0.0007672328083387921,7.0,-37.88,1.357151599901897,-38.45,0.2717,0.484,5.5956,0.9291,0.5067,0.5216,0.5216,7
102543,npp,1111,713,0.319123551249504,32.9601631164551,-106.380012512207,3670176,1111,494,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-14 08:09:08.788701,94.4575775185851,56.3832886274164,47.51436510820598,1.0518383956219633e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2895,0.5206,5.0952,0.8637,0.3522,0.2756,0.2756,7
102550,npp,3053,3765,0.752318799495697,32.9646949768066,-106.376029968262,3670144,3051,3036,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.10852246738459,64.98383442480758,53.373873014116654,0.0020512021585122647,20.0,65.0,2.898275349237888,64.72,0.3661,0.7523,3.7918,0.5977,0.4497,0.4497,0.3008422683926447,7
102663,npp,319,137,0.5132966935634611,32.9599533081055,-106.375961303711,3670176,325,64,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-15 07:50:09.538669,91.8108177271709,68.04322992899075,55.21646691506387,3.1137940578689714e-13,1.0,-68.07,3.3166247903554,-68.31,0.391,0.8408,6.3451,0.5348,0.3509,0.2745,0.2745,7
102671,npp,2389,3213,0.557304412126541,32.9634819030762,-106.377418518066,3670176,2390,2555,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.9053841426667,52.54705755091067,44.671629192955514,0.00015118772327513854,17.0,52.57,1.9513309067639726,52.18,0.3006,0.6393,5.4114,0.7033,0.4076,0.392,0.392,7
103160,npp,1403,3948,0.513230890035629,32.9624061584473,-106.376617431641,3670176,1402,3141,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.23037461976352,68.09983538185853,55.25823536516454,1.1069587743540639e-14,21.0,68.12,3.3166247903554,67.87,0.4021,0.846,4.5969,0.5315,0.3493,0.2728,0.2728,7
103270,npp,1814,328,0.1072087977081537,32.9609031677246,-106.382545471191,3670176,1815,178,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-20 07:56:27.732274,92.8553146691266,64.69028914171375,53.18239549899043,4.676680289060852e-25,2.0,-64.73,2.8345692104261015,-64.97,0.4841,1.1186,7.4355,0.402,0.0929,0.0431,0.0431,7
103869,npp,214,520,0.5600205659866331,32.9597663879395,-106.382217407227,3670176,215,318,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-25 08:02:44.182920,93.87779489481333,60.85695723179587,50.66604038265562,1.7433069794294168e-18,3.0,-60.9,2.4157378735459294,-61.16,0.3097,0.5227,4.0409,0.8603,0.4651,0.4818,0.4818,7
103877,npp,2188,3582,0.273515775799751,32.9625778198242,-106.375358581543,3670176,2187,2906,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.11974526346097,61.424641631050484,51.05671365909496,2.8197424354353528e-21,19.0,61.45,2.5331140255951103,61.11,0.339,0.6771,3.3302,0.6641,0.2903,0.1816,0.1816,7
104112,npp,842,2450,0.286762192845345,32.9626770019531,-106.380516052246,3670176,842,1984,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.49508623312758,23.34116376820981,20.541086716845633,6.434421098421123e-17,13.0,23.35,1.1367971201176101,22.77,0.2932,0.5895,5.5206,0.7628,0.1833,0.2187,0.2187,7
104229,npp,113,1876,0.32592399418354,32.9611053466797,-106.381019592285,3670176,113,1450,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-28 08:46:48.443178,101.10793468211375,9.133256168043864,8.080810477232577,5.761063402760904e-13,10.0,-9.16,1.0,-9.86,0.2693,0.4208,3.8877,1.0687,0.3548,0.3483,0.3483,7
104346,npp,2444,1296,0.12049577757716179,32.9661712646484,-106.381454467773,3670176,2444,973,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-29 08:27:54.548234,96.58016209562858,37.95537099853641,33.0022721470095,3.927486937349187e-08,7.0,-38.0,1.357151599901897,-38.45,0.2717,0.484,5.5956,0.9291,0.1818,0.112,0.112,7
104464,npp,1677,710,0.502487421035767,32.9656677246094,-106.382949829102,3670144,1676,492,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-04-30 08:08:58.873185,94.16067574252529,56.4520351371501,47.5663810240658,0.0006379183596085744,4.0,-56.49,2.1127631471468895,-56.77,0.2895,0.5206,5.0952,0.8637,0.4411,0.434,0.434,7
105473,npp,884,135,1.76041805744171,32.9643898010254,-106.375518798828,3670144,886,63,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-01 07:50:01.419680,92.18227050997052,68.06348329003687,55.23017012416737,0.007091381661781402,1.0,-68.1,3.3166247903554,-68.31,0.391,0.8408,6.3451,0.5348,0.7269,0.9415,0.4268715496767963,7
105485,npp,2954,3211,0.314216479659081,32.9639854431152,-106.380760192871,3670176,2954,2554,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.61263659083001,52.488020281796445,44.62855560347389,4.3103025979570926e-07,17.0,52.52,1.9513309067639726,52.18,0.3006,0.6393,5.4114,0.7033,0.2831,0.221,0.221,7
105662,npp,2276,2641,0.877576172351837,32.9597778320312,-106.380432128906,3670144,2276,2130,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.42171823767626,32.39551440689806,28.32551434929218,0.0020155053143218636,14.0,32.43,1.2365102219381485,31.84,0.2832,0.5039,3.3837,0.8923,0.7519,0.7831,0.6368328230240704,7
106021,npp,838,1490,6.44490432739258,32.9653968811035,-106.378379821777,3670144,839,1117,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-04 08:34:09.271798,98.10591716901703,29.5341653021426,25.883475789464043,0.04467784906603383,8.0,-29.59,1.184412938166907,-30.07,0.2895,0.4531,3.3594,0.9925,5.5086,6.3964,3.154085127491627,7
106199,npp,63,903,11.0180397033691,32.965633392334,-106.378356933594,3670144,67,675,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-05 08:15:13.608450,94.92102885889669,51.28008878262252,43.70428993607041,0.09245615181302101,5.0,-51.33,1.847645286154319,-51.61,0.2945,0.6059,3.4128,0.7421,6.085,8.177,1.4673673219543923,7
106209,npp,1959,3946,7.86034917831421,32.961181640625,-106.378784179688,3670144,1960,3140,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-05 09:55:27.537220,-70.32537536648995,68.06474889713502,55.24020148857074,0.04432898308241212,21.0,68.09,3.3166247903554,67.87,0.4021,0.846,4.5969,0.5315,2.5646,4.1781,0.9611026705438248,7
106375,npp,2350,325,17.1780376434326,32.9614944458008,-106.378295898438,3670144,2347,175,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-06 07:56:16.166058,92.72436312615149,64.73635943687223,53.21249591617462,0.1507408833311898,2.0,-64.78,2.8345692104261015,-64.97,0.4841,1.1186,7.4355,0.402,6.1152,6.9056,-4.033812217391999,7
106388,npp,1301,3396,13.0623397827148,32.9651794433594,-106.381309509277,3670144,1303,2745,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.26530441965868,57.263144529280986,48.156018107339456,0.10201678411167144,18.0,57.29,2.2013981571160284,57.0,0.3687,0.6518,4.4084,0.6898,6.0872,9.011,1.6075429561779124,7
106742,npp,3006,2259,7.4240345954895,32.9612197875977,-106.376556396484,3670144,3006,1815,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-08 08:59:12.574069,-75.86259869201331,12.999517623856029,11.490777902720572,0.05571073818995887,12.0,12.98,1.015504800579495,12.42,0.2885,0.4392,3.3025,1.0239,7.3279,7.6014,3.5584176548841855,7
107131,npp,740,517,1.49922335147858,32.9593467712402,-106.38166809082,3670144,742,316,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-11 08:02:32.696666,93.78785160518515,60.92956258137114,50.716303179648804,0.007056751784158609,3.0,-60.97,2.4157378735459294,-61.16,0.3097,0.5227,4.0409,0.8603,0.8539,1.2898,0.777684673508778,7
107311,npp,2053,3020,1.1031202673912048,32.9638366699219,-106.378257751465,3670144,2054,2430,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.01759218422224,46.799636103198374,40.21048757453408,0.009261339634175277,16.0,46.83,1.646109783506203,46.5,0.3525,0.668,5.1056,0.6732,0.714,0.7426,0.07049559338776301,7
107486,npp,1364,2447,0.537080079317093,32.964729309082,-106.380554199219,3670144,1365,1982,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.65033513591429,23.173569113150126,20.395916416454128,0.003090928680909723,13.0,23.19,1.0837787002826917,22.77,0.2932,0.5895,5.5206,0.7628,0.4013,0.4097,0.18538830546958243,7
107659,npp,649,1872,0.262055188417435,32.9616012573242,-106.382194519043,3670176,649,1446,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-14 08:46:35.211220,99.18205275995025,9.362313726121648,8.28320942343446,0.0003395449632674694,10.0,-9.4,1.0,-9.86,0.2693,0.4208,3.8877,1.0687,0.291,0.2801,0.2801,7
108005,npp,2210,708,0.24500368535518602,32.9629402160645,-106.37654876709,3670176,2212,489,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-16 08:08:47.440842,94.79493146371293,56.49665250435779,47.59774194009322,1.5452350480353436e-12,4.0,-56.54,2.1127631471468895,-56.77,0.2895,0.5206,5.0952,0.8637,0.3192,0.2116,0.2116,7
108015,npp,1066,3760,0.485115766525269,32.9615020751953,-106.383476257324,3670176,1065,3033,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.04299317133417,64.88345233913827,53.31293556844936,0.00011778327615284428,20.0,64.91,2.898275349237888,64.72,0.3661,0.7523,3.7918,0.5977,0.3575,0.29,0.29,7
108180,npp,1414,131,0.301210477948189,32.9638328552246,-106.377098083496,3670176,1415,61,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-17 07:49:48.221322,92.16575353087421,68.13073046609577,55.26876963621734,7.242432753217682e-17,1.0,-68.16,3.3166247903554,-68.31,0.391,0.8408,6.3451,0.5348,0.287,0.1611,0.1611,7
108369,npp,2804,2637,0.1966996490955353,32.9643440246582,-106.3779296875,3670176,2805,2127,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.60663559263331,32.22492628890218,28.180047058538467,4.0790281068156047e-13,14.0,32.25,1.2365102219381485,31.84,0.2832,0.5039,3.3837,0.8923,0.2012,0.1755,0.1755,7
108542,npp,2081,2065,0.23742800951004,32.9618339538574,-106.375732421875,3670176,2081,1630,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-19 08:52:48.192492,-90.70159540682766,1.8338215334261316,1.623949074218625,1.0963580991349717e-17,11.0,1.82,1.0,1.42,0.2832,0.4497,3.6355,1.0,0.2374,0.2374,0.2374,7
108715,npp,1347,1486,0.1838643103837967,32.964958190918,-106.378433227539,3670176,1348,1114,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-20 08:33:56.086480,98.58421693370823,29.716947282679257,26.03955825587877,7.973033260546331e-22,8.0,-29.78,1.184412938166907,-30.07,0.2895,0.4531,3.3594,0.9925,0.2224,0.1825,0.1825,7
108888,npp,586,899,0.240313574671745,32.9653205871582,-106.378746032715,3670176,586,671,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-21 08:15:00.419945,95.25103313184806,51.39250854906263,43.7899498823635,2.6548680459257655e-24,5.0,-51.44,1.847645286154319,-51.61,0.2945,0.6059,3.4128,0.7421,0.2518,0.1783,0.1783,7
108899,npp,2467,3942,2.15553784370422,32.9603729248047,-106.376914978027,3686560,2470,3138,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.5247995481854,68.00640989817332,55.20593233725011,4.576721243879863e-20,21.0,68.03,3.3166247903554,67.87,0.4021,0.846,4.5969,0.5315,0.8445,1.1458,1.1458,7
109072,npp,1823,3391,0.30464716255664803,32.9609680175781,-106.38094329834,3686560,1820,2740,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-22 09:36:31.142921,-72.89340824741294,57.15072984954317,48.0749622294384,2.3661301823578007e-21,18.0,57.17,2.2013981571160284,57.0,0.3687,0.6518,4.4084,0.6898,0.292,0.2102,0.2102,7
109244,npp,1151,2826,0.35194119811058,32.9601707458496,-106.376853942871,3670176,1150,2276,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.33809400633211,40.0057332544764,34.703060954995756,3.2922260425598386e-22,15.0,40.02,1.4276677814245327,39.76,0.3239,0.557,4.6249,0.8072,0.306,0.2841,0.2841,7
109422,npp,452,2255,0.30854393541812897,32.9610404968262,-106.375717163086,3670176,452,1811,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.07125068313327,12.75672739347113,11.27663544831905,6.2258898663733645e-22,12.0,12.76,1.015504800579495,12.42,0.2885,0.4392,3.3025,1.0239,0.321,0.3159,0.3159,7
109595,npp,2798,1677,0.378994733095169,32.9639663696289,-106.378967285156,3670176,2798,1268,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-25 08:40:07.244807,97.72412933783735,20.224446103056945,17.826622749411968,1.9892615443797398e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2642,0.478,3.4927,0.9407,0.3583,0.3565,0.3565,7
109767,npp,2030,1093,0.19952832162380219,32.9606475830078,-106.378532409668,3670176,2028,803,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-26 08:21:13.344794,95.8087190788666,45.37425225675016,39.068431736435876,1.2489080465130746e-17,6.0,-45.42,1.5732132722552272,-45.56,0.3069,0.5684,5.9593,0.7911,0.2152,0.1578,0.1578,7
109941,npp,1251,513,0.10166359879076481,32.9627265930176,-106.378761291504,3670176,1253,312,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-27 08:02:17.682757,93.80750468683817,61.015676249697776,50.770726488615395,1.1469801506797037e-13,3.0,-61.05,2.4157378735459294,-61.16,0.3097,0.5227,4.0409,0.8603,0.2754,0.0875,0.0875,7
110127,npp,2564,3015,0.297988563776016,32.9589538574219,-106.376159667969,3686560,2565,2427,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.13344009037607,46.64119978289837,40.0821873598103,1.665707561758032e-17,16.0,46.66,1.646109783506203,46.5,0.3525,0.668,5.1056,0.6732,0.2249,0.2006,0.2006,7
110299,npp,1873,2442,0.22474060952663422,32.96044921875,-106.380950927734,3670176,1873,1977,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-29 09:05:10.535489,-78.11861044166494,22.91263528714305,20.168104656596732,3.731249930127245e-13,13.0,22.93,1.0837787002826917,22.77,0.2932,0.5895,5.5206,0.7628,0.1131,0.1714,0.1714,7
110472,npp,1155,1867,0.30037248134613004,32.9634017944336,-106.38191986084,3670176,1155,1442,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-05-30 08:46:20.211158,101.25724869712975,9.649916037563974,8.536621570397502,7.117920335264128e-08,10.0,-9.69,1.0,-9.86,0.2693,0.4208,3.8877,1.0687,0.3293,0.321,0.321,7
111979,npp,2712,702,2.79922151565552,32.9616889953613,-106.382461547852,3670144,2712,484,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-01 08:08:30.670821,94.43216416150642,56.656048614230905,47.71005424012378,0.01309477802014251,4.0,-56.69,2.1127631471468895,-56.77,0.2895,0.5206,5.0952,0.8637,1.5281,2.4176,1.4672992488570387,7
111991,npp,1569,3755,4.31780195236206,32.9622077941895,-106.375617980957,3686560,1573,3029,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-01 09:48:49.937437,-71.3813928094988,64.79756542696835,53.255023713658666,7.44387590294941e-06,20.0,64.82,2.898275349237888,64.72,0.3661,0.7523,3.7918,0.5977,1.6799,2.5807,2.5807,7
112150,npp,1898,126,7.51029920578003,32.9613571166992,-106.379653930664,3670144,1897,59,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-02 07:49:31.454669,91.93257437918663,68.22166756299093,55.31603843099793,0.03753408807029247,1.0,-68.25,3.3166247903554,-68.31,0.391,0.8408,6.3451,0.5348,2.4606,4.0167,1.2928147969214048,7
112163,npp,914,3201,4.15790843963623,32.966178894043,-106.381965637207,3686528,916,2548,196611,3883139,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-02 09:30:06.734743,-74.12798576145909,52.21671775407799,44.41899574928878,0.006991602379588789,17.0,52.24,1.847645286154319,52.18,0.3006,0.6393,5.4114,0.7033,2.354,2.9244,2.4170126290345593,7
112332,npp,215,2631,5.34258031845093,32.9649047851562,-106.375137329102,3686528,216,2122,196611,3883139,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.13913033373396,31.955404954067813,27.94898454946134,0.040436278317768255,14.0,31.98,1.2365102219381485,31.84,0.2832,0.5039,3.3837,0.8923,4.3628,4.7674,1.832900033701005,7
112499,npp,2578,2058,14.0488042831421,32.9647216796875,-106.381507873535,3670144,2578,1624,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-04 08:52:31.435145,-86.78127283639614,1.413874850605363,1.2520026264833206,0.12518933480739375,11.0,1.42,1.0,1.42,0.2832,0.4497,3.6355,1.0,14.0488,14.0488,4.963688460151289,7
112667,npp,1843,1480,10.5332250595093,32.960033416748,-106.381553649902,3670144,1843,1110,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-05 08:33:39.341054,98.30343734202819,30.012449486520023,26.29064394112445,0.09345011485378109,8.0,-30.07,1.184412938166907,-30.07,0.2895,0.4531,3.3594,0.9925,8.9603,10.4539,3.672134459313293,7
112835,npp,1081,879,5.51201152801514,32.9647407531738,-106.378372192383,3670144,1081,659,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-06 08:14:43.688423,95.24381020155332,51.55631831254573,43.911421837266545,0.06593745412053648,5.0,-52.01,1.847645286154319,-51.61,0.2945,0.6059,3.4128,0.7421,3.105,4.0907,-0.6944450465838781,7
112846,npp,2961,3934,10.5340156555176,32.9656677246094,-106.380355834961,3686528,2965,3134,196611,3883139,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-06 09:54:57.618040,-70.5475172045575,67.88539264185935,55.12995426548557,0.06355867784222975,21.0,67.9,3.3166247903554,67.87,0.4021,0.846,4.5969,0.5315,3.3707,5.5993,0.9867850568511507,7
113002,npp,290,316,6.38396692276001,32.9650230407715,-106.381690979004,3670144,293,170,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-07 07:55:46.256680,93.06129182711459,64.9164419086871,53.319623649138364,0.04263840494565806,2.0,-64.95,2.898275349237888,-64.97,0.4841,1.1186,7.4355,0.402,2.2664,2.5663,-0.5280104331413207,7
113013,npp,2315,3384,10.3448724746704,32.9644432067871,-106.382247924805,3686528,2314,2733,196611,3883139,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.9269892975027,56.98221608100757,47.94920188024409,0.052609623398508366,18.0,57.0,2.1127631471468895,57.0,0.3687,0.6518,4.4084,0.6898,5.0375,7.1364,3.318468565343521,7
113184,npp,1641,2819,6.01085615158081,32.9620323181152,-106.380149841309,3686528,1641,2270,196611,3883139,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-08 09:17:29.443057,-75.61935722055108,39.73278475847273,34.47513952577858,0.038442640865298805,15.0,39.76,1.4276677814245327,39.76,0.3239,0.557,4.6249,0.8072,4.2698,4.8523,2.06248023871664,7
113356,npp,940,2248,2.94284224510193,32.959114074707,-106.376152038574,3686528,940,1804,196611,3883139,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-09 08:58:40.910534,-75.47289289763648,12.366701200384322,10.932450116955774,0.02444702838229252,12.0,12.36,1.015504800579495,12.42,0.2885,0.4392,3.3025,1.0239,2.9151,3.0131,1.2389554212091145,7
113525,npp,196,1671,1.66960763931274,32.9628753662109,-106.380393981934,3670144,196,1263,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-10 08:39:50.598151,98.79418454047791,20.550568315424567,18.11008768696848,0.012909818069409043,9.0,-20.58,1.0837787002826917,-20.53,0.2642,0.478,3.4927,0.9407,1.5492,1.5706,0.6337219720099634,7
113693,npp,2514,1087,0.818761467933655,32.9608497619629,-106.382911682129,3670144,2515,799,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-11 08:20:56.722004,96.36531279314585,45.58718189201239,39.23632901934321,0.004930790331033565,6.0,-45.63,1.5732132722552272,-45.56,0.3069,0.5684,5.9593,0.7911,0.6088,0.6477,0.28986775969000705,7
113861,npp,1732,507,0.495160609483719,32.9638900756836,-106.379249572754,3670144,1734,307,196611,3866755,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-12 08:01:59.285132,93.87006838579887,61.1467395402013,50.85554731065219,0.0007985348957675579,3.0,-61.18,2.5331140255951103,-61.16,0.3097,0.5227,4.0409,0.8603,0.4388,0.426,0.426,7
114044,npp,3044,3007,4.62647438049316,32.9651184082031,-106.378814697266,3686528,3045,2421,196611,3883139,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-13 09:23:38.909507,-74.81280873856899,46.3778439937676,39.86969099707876,0.0021469264584023126,16.0,46.41,1.646109783506203,46.5,0.3525,0.668,5.1056,0.6732,2.8544,3.1144,2.9585954630364775,7
114210,npp,2351,2434,0.848413586616516,32.9633293151855,-106.381301879883,3686560,2351,1971,196611,3883171,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.3790510455515,22.51154976695735,19.81802207954835,0.00027479395950867267,13.0,22.51,1.0837787002826917,22.77,0.2932,0.5895,5.5206,0.7628,0.6885,0.6471,0.6471,7
114324,npp,1632,1860,0.27040976285934404,32.9593315124512,-106.376564025879,3670176,1632,1434,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-15 08:46:00.061157,97.272748135976,10.059485494465553,8.897511317722657,3.706757254030555e-07,10.0,-10.09,1.0,-9.86,0.2693,0.4208,3.8877,1.0687,0.2993,0.289,0.289,7
114553,npp,96,695,0.269593745470047,32.9606475830078,-106.381942749023,3670176,100,477,196611,3866787,181,usa_whitesands_1_10,32.9625,-106.37916667,1,10,usa_whitesands,2012-06-17 08:08:10.539770,94.06686560919167,56.83130815823478,47.83263245573626,6.492747559753159e-17,4.0,-56.87,2.1127631471468895,-56.77,0.2895,0.5206,5.0952,0.8637,0.3308,0.2328,0.2328,7
