gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,713,0.445726901292801,32.9394798278809,-106.382133483887,3670176,1114,495,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-14 08:09:08.788701,94.32472726231465,56.384406737778804,47.515176725267985,1.055278820586538e-07,4.0,-56.42,2.0682789409984763,-56.69,0.2507,0.3553,0.4457,0.8824,0.3572,0.3933,7
102663,npp,323,137,0.509376794099808,32.9406585693359,-106.380752563477,3670176,326,64,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-15 07:50:11.317949,92.25910771409819,68.03344179198372,55.210569574747616,3.10208830321171e-13,1.0,-68.07,3.3166247903554,-68.28,0.2079,0.4277,0.6274,0.7329,0.3381,0.3733,7
102671,npp,2393,3214,0.657355487346649,32.935920715332,-106.378746032715,3670176,2393,2556,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.71436710809637,52.57464337991546,44.69251693222252,0.0001514395021292134,17.0,52.6,1.9513309067639726,52.195,0.298,0.359,0.5203,0.8731,0.4664,0.574,7
103160,npp,1406,3949,0.735868275165558,32.9404449462891,-106.377388000488,3670176,1404,3142,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.14002125048998,68.11626760040934,55.26775820142972,1.0969494474861492e-14,21.0,68.14,3.3166247903554,67.875,0.2248,0.4951,0.6885,0.6332,0.3861,0.466,7
103270,npp,1817,329,0.567288458347321,32.9394760131836,-106.375885009766,3670176,1817,178,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-20 07:56:27.732274,92.75614623520362,64.67265143285789,53.171250862460674,4.618490762873221e-25,2.0,-64.71,2.8345692104261015,-64.95,0.2623,0.4539,0.6628,0.6907,0.3535,0.3918,7
103869,npp,217,521,0.306640908122063,32.9383087158203,-106.375717163086,3670176,217,318,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-25 08:02:44.182920,93.76538170565522,60.8358885133587,50.6517026241213,1.7080176101224785e-18,3.0,-60.88,2.4157378735459294,-61.12,0.2075,0.3246,0.4226,0.9658,0.3061,0.2961,7
103877,npp,2192,3583,0.425484985113144,32.9345207214355,-106.377548217773,3670176,2196,2908,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-25 09:43:07.006992,-71.97333499137571,61.44607303323975,51.07115490001452,2.751123353790056e-21,19.0,61.47,2.5331140255951103,61.17,0.2655,0.4275,0.6122,0.7334,0.3127,0.312,7
104112,npp,846,2451,0.35433429479599,32.9352073669434,-106.379745483398,3670176,845,1985,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-27 09:05:37.003554,-76.95527799115949,23.393225254327465,20.586291142439975,6.300810368334447e-17,13.0,23.39,1.1367971201176101,22.88,0.2405,0.3185,0.3724,0.9844,0.3451,0.3488,7
104229,npp,116,1877,0.299435704946518,32.9400901794434,-106.377113342285,3670176,116,1451,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-28 08:46:48.443178,100.02990729877153,9.07644101871825,8.030634759341538,5.672723888153748e-13,10.0,-9.11,1.0,-9.8,0.2426,0.288,0.3767,1.0884,0.3249,0.3259,7
104346,npp,2448,1297,0.11687322054058313,32.9383430480957,-106.377639770508,3670176,2450,974,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-04-29 08:27:54.548234,96.27047444330995,37.91896405979929,32.97195699145266,3.871868963035187e-08,7.0,-37.96,1.357151599901897,-38.45,0.218,0.2907,0.4104,1.0785,0.1854,0.126,7
105485,npp,2958,3212,0.32713882625102997,32.9364395141602,-106.382064819336,3670176,2956,2555,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.42160138044673,52.51627663051889,44.64996448268565,4.2948257184627127e-07,17.0,52.55,1.9513309067639726,52.195,0.298,0.359,0.5203,0.8731,0.2971,0.2856,7
107659,npp,652,1873,0.251198470592499,32.9405822753906,-106.378265380859,3670176,652,1447,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-14 08:46:35.211220,98.11846944653409,9.311079508865406,8.237968288523414,0.0003400274605220207,10.0,-9.34,1.0,-9.8,0.2426,0.288,0.3767,1.0884,0.2767,0.2734,7
108005,npp,2214,708,0.1725463569164276,32.9352989196777,-106.379371643066,3670176,2215,489,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-16 08:08:47.440842,94.61799800813583,56.49755562785296,47.59839660323125,1.5273451712899295e-12,4.0,-56.54,2.1127631471468895,-56.69,0.2507,0.3553,0.4457,0.8824,0.227,0.1523,7
108015,npp,1069,3762,0.2068244889378548,32.9378929138184,-106.375625610352,3670176,1067,3034,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.94116368265061,64.92110682420801,53.33661854900704,0.00011792391230356199,20.0,64.95,2.898275349237888,64.74,0.2238,0.356,0.6845,0.8805,0.262,0.1821,7
108180,npp,1418,131,0.459242612123489,32.935962677002,-106.378562927246,3670176,1417,61,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-17 07:49:48.221322,92.04394300088182,68.13159357578995,55.26926935659671,7.128966093656628e-17,1.0,-68.16,3.3166247903554,-68.28,0.2079,0.4277,0.6274,0.7329,0.323,0.3366,7
108369,npp,2808,2638,0.283862397074699,32.9363861083984,-106.377502441406,3670176,2808,2127,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.22710204498371,32.271710436387686,28.219807539599856,4.023042133597007e-13,14.0,32.29,1.2365102219381485,31.93,0.2201,0.301,0.3825,1.0416,0.2997,0.2957,7
108542,npp,2085,2065,0.2089161425828934,32.9352836608887,-106.381660461426,3670176,2085,1631,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-19 08:52:48.192492,-83.37931942336118,1.8247830216933534,1.6159455643268703,1.072838485691087e-17,11.0,1.82,1.0,1.5,0.2255,0.3135,0.3833,1.0,0.2089,0.2089,7
108715,npp,1351,1486,0.184637039899826,32.9379844665527,-106.383018493652,3670176,1351,1115,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-20 08:33:56.086480,98.16245288603156,29.717491515642575,26.040024117179993,7.788202414008169e-22,8.0,-29.78,1.184412938166907,-30.02,0.238,0.3028,0.3903,1.0355,0.2138,0.1912,7
108888,npp,590,899,0.25099153816700004,32.9382362365723,-106.381988525391,3670176,588,671,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-21 08:15:00.419945,95.047430473841,51.394349402490796,43.79135898613194,2.591547760978774e-24,5.0,-51.44,1.847645286154319,-51.58,0.2404,0.323,0.4266,0.9707,0.2746,0.2436,7
108899,npp,2470,3943,2.45609092712402,32.9385108947754,-106.377738952637,3686560,2471,3138,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.4343645396825,68.02246955448945,55.215265007445275,4.497880777586462e-20,21.0,68.04,3.3166247903554,67.875,0.2248,0.4951,0.6885,0.6332,0.9048,1.5552,7
109072,npp,1827,3393,0.19273705780506128,32.9356842041016,-106.382148742676,3686560,1829,2742,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-22 09:36:32.922158,-73.11907242072894,57.1836505647309,48.09853650881632,2.3147009456563383e-21,18.0,57.21,2.2013981571160284,57.06,0.2391,0.3495,0.5296,0.897,0.2423,0.1729,7
109244,npp,1155,2827,0.382275849580765,32.935173034668,-106.383193969727,3670176,1156,2278,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.71209988441548,40.02735479154367,34.720844308429385,3.2189058532149805e-22,15.0,40.06,1.4276677814245327,39.83,0.217,0.2975,0.3823,1.0538,0.3729,0.4028,7
109422,npp,455,2255,0.318622902035713,32.9409980773926,-106.380577087402,3670176,455,1811,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.28826307378397,12.758403014498874,11.278111203022522,6.1248910291035565e-22,12.0,12.76,1.015504800579495,12.47,0.2278,0.2893,0.3891,1.0837,0.3424,0.3453,7
109595,npp,2802,1679,0.37143167853355397,32.9369201660156,-106.375595092773,3670176,2802,1269,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-25 08:40:09.024043,99.94618769751463,20.110102183253158,17.726753712584586,1.945073664552844e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2138,0.2996,0.3647,1.0463,0.3797,0.3886,7
109767,npp,2034,1094,0.2107811644673347,32.936897277832,-106.380340576172,3670176,2036,804,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-26 08:21:15.124067,96.67612982188382,45.331673560736505,39.034177163713615,1.231053511280479e-17,6.0,-45.39,1.5732132722552272,-45.56,0.2264,0.291,0.4163,1.0773,0.2625,0.2271,7
110127,npp,2567,3015,0.19371932744979858,32.939395904541,-106.38240814209,3686560,2568,2427,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.96230830581813,46.641515779362685,40.08243847116403,1.6579227037514434e-17,16.0,46.66,1.646109783506203,46.555,0.256,0.3342,0.4692,0.938,0.2281,0.1817,7
110299,npp,1876,2443,0.1551749277859926,32.9389762878418,-106.378082275391,3670176,1876,1978,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.69391826168356,22.96577452882814,20.214279260504167,3.7019882317710204e-13,13.0,22.98,1.0837787002826917,22.88,0.2405,0.3185,0.3724,0.9844,0.1628,0.1528,7
110472,npp,1159,1868,0.32971847057342496,32.9357261657715,-106.379333496094,3670176,1159,1442,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-05-30 08:46:20.211158,99.89380157217846,9.593015582449413,8.486389299437358,7.100638663516357e-08,10.0,-9.63,1.0,-9.8,0.2426,0.288,0.3767,1.0884,0.3552,0.3589,7
111991,npp,1573,3756,3.78953385353088,32.9345207214355,-106.37818145752,3686560,1575,3030,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.25218541786396,64.81628996678138,53.2668241964184,7.518125833059102e-06,20.0,64.84,2.898275349237888,64.74,0.2238,0.356,0.6845,0.8805,1.4982,3.3368,7
114210,npp,2355,2436,0.673681497573853,32.936939239502,-106.378364562988,3686560,2355,1972,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.37236755238894,22.613280226631613,19.906412316222294,0.0002746151990796568,13.0,22.61,1.0837787002826917,22.88,0.2405,0.3185,0.3724,0.9844,0.6413,0.6632,7
114324,npp,1635,1861,0.231112152338028,32.9402122497559,-106.379173278809,3670176,1635,1436,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25484715897264,10.00763212567287,8.85173765067974,3.6661673296090984e-07,10.0,-10.03,1.0,-9.8,0.2426,0.288,0.3767,1.0884,0.2566,0.2515,7
114553,npp,100,696,0.11687195673584938,32.9398193359375,-106.381149291992,3670176,102,477,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-17 08:08:12.319051,94.69718139002961,56.79571825039001,47.806761868507266,6.395636268369997e-17,4.0,-56.84,2.1127631471468895,-56.69,0.2507,0.3553,0.4457,0.8824,0.2007,0.1031,7
114560,npp,2046,3747,3.96409916877747,32.9412994384766,-106.381225585938,3686560,2044,3024,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.00285489163463,64.65545785195447,53.160273224217356,1.4370202673665452e-09,20.0,64.67,2.898275349237888,64.74,0.2238,0.356,0.6845,0.8805,1.5584,3.4905,7
114666,npp,2372,120,0.427743792533875,32.9406509399414,-106.379486083984,3670176,2374,55,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-18 07:49:13.108591,92.18386471239332,68.31665705198232,55.36561447701005,7.736735084433335e-21,1.0,-68.34,3.3166247903554,-68.28,0.2079,0.4277,0.6274,0.7329,0.3135,0.3135,7
114674,npp,1373,3194,3.93598318099976,32.9418029785156,-106.381309509277,3686560,1372,2544,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.6499606323462,52.02154407335655,44.26718790230023,2.3540792636247594e-15,17.0,52.04,1.847645286154319,52.195,0.298,0.359,0.5203,0.8731,2.2494,3.4367,7
114788,npp,689,2624,1.36903071403503,32.9371528625488,-106.379547119141,3686560,690,2118,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-19 09:11:01.634626,-77.00411304337968,31.65589416446536,27.69244627281311,2.060587656692074e-21,14.0,31.67,1.2365102219381485,31.93,0.2201,0.301,0.3825,1.0416,1.1773,1.426,7
114901,npp,3049,2051,0.37239052355289504,32.9400901794434,-106.37914276123,3686560,3049,1617,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-20 08:52:11.323256,-68.40841296337666,1.0725742991350626,0.9497358536542555,3.593031641155185e-23,11.0,1.02,1.0,1.5,0.2255,0.3135,0.3833,1.0,0.3724,0.3724,7
115015,npp,2312,1473,0.11903407657518983,32.9356727600098,-106.381050109863,3670176,2312,1105,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-21 08:33:19.226582,97.85914678364665,30.345481244455062,26.573734109067615,7.976859385131445e-24,8.0,-30.4,1.184412938166907,-30.02,0.238,0.3028,0.3903,1.0355,0.1584,0.1233,7
115145,npp,745,310,0.494617909193039,32.9358177185059,-106.376960754395,3670176,745,166,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-23 07:55:25.553009,92.75214577735868,65.04823713177409,53.39885240907634,9.786325557552254e-22,2.0,-65.06,2.898275349237888,-64.95,0.2623,0.4539,0.6628,0.6907,0.3276,0.3416,7
115152,npp,2772,3378,4.8621678352356,32.9365844726562,-106.37971496582,3686560,2774,2727,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.30877536157793,56.83057874400597,47.836663956050586,6.575088908186864e-25,18.0,56.85,2.1127631471468895,57.06,0.2391,0.3495,0.5296,0.897,2.4494,4.3611,7
115265,npp,2095,2811,2.40424275398254,32.9406585693359,-106.38069152832,3686560,2094,2264,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.0063605063446,39.43835548524731,34.22993515798407,2.6414471420128926e-24,15.0,39.46,1.4276677814245327,39.83,0.217,0.2975,0.3823,1.0538,1.7892,2.5336,7
115378,npp,1392,2240,0.545902043581009,32.9392852783203,-106.378547668457,3686560,1393,1798,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.13595188050685,11.934678096820672,10.551215023069721,3.885097808602335e-22,12.0,11.91,1.015504800579495,12.47,0.2278,0.2893,0.3891,1.0837,0.5662,0.5916,7
115500,npp,663,1664,0.165871798992157,32.9371032714844,-106.376258850098,3670176,663,1256,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-26 08:39:29.869877,97.9370867920502,20.921684850757774,18.43272175744454,1.753171206539668e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2138,0.2996,0.3647,1.0463,0.1901,0.1735,7
115755,npp,2203,500,0.2240347862243652,32.9406929016113,-106.382827758789,3670176,2202,302,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-28 08:01:40.333859,93.76612487057281,61.293707539640316,50.951562395302425,7.209938257428308e-08,3.0,-61.32,2.5331140255951103,-61.12,0.2075,0.3246,0.4226,0.9658,0.2738,0.2164,7
115764,npp,1128,3560,3.81228089332581,32.9377059936523,-106.37548828125,3686560,1128,2889,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.31023801448701,60.97729217706014,50.743883221405085,3.3278140119062324e-17,19.0,60.99,2.5331140255951103,61.17,0.2655,0.4275,0.6122,0.7334,1.6497,2.7958,7
116020,npp,2852,2430,0.237018883228302,32.94140625,-106.381072998047,3686560,2853,1967,196611,3883171,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.51848830739016,22.30751145669895,19.639730242942047,9.736550675597411e-05,13.0,22.3,1.0837787002826917,22.88,0.2405,0.3185,0.3724,0.9844,0.2383,0.2333,7
121127,npp,583,1085,0.24140302836895,32.9336471557617,-106.376136779785,3670176,583,797,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-13 08:20:39.689723,96.05558755425379,45.66814655701467,39.298871913396034,0.0004697903375395688,6.0,-45.69,1.5732132722552272,-45.56,0.2264,0.291,0.4163,1.0773,0.282,0.2601,7
121478,npp,1140,3006,0.390884041786194,32.9341011047363,-106.378898620605,3670176,1141,2420,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.09952393399061,46.3450493289815,39.84186980674543,4.1828418061908225e-05,16.0,46.38,1.646109783506203,46.555,0.256,0.3342,0.4692,0.938,0.3479,0.3667,7
121819,npp,2824,1860,0.326138779520988,32.9356002807617,-106.381385803223,3670176,2824,1435,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-17 08:45:50.097961,99.7870821181803,10.073331254853633,8.909687327268974,2.9259316082697907e-16,10.0,-10.09,1.0,-9.8,0.2426,0.288,0.3767,1.0884,0.3516,0.355,7
122165,npp,1330,697,0.637467741966248,32.9365882873535,-106.379898071289,3670176,1332,478,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-19 08:08:04.109636,94.87082221111835,56.77880849080175,47.79457915345859,5.939403653612646e-26,4.0,-56.82,2.1127631471468895,-56.69,0.2507,0.3553,0.4457,0.8824,0.4471,0.5625,7
122336,npp,526,121,0.229764923453331,32.9355239868164,-106.379348754883,3670176,523,56,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-20 07:49:04.892709,91.6779026624535,68.31961969569288,55.36795107850937,3.658277327716764e-26,1.0,-68.33,3.3166247903554,-68.28,0.2079,0.4277,0.6274,0.7329,0.2538,0.1684,7
122346,npp,2616,3196,0.414818495512009,32.9391593933105,-106.379020690918,3670176,2616,2545,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.10916168923072,52.06851361294826,44.302740277825905,8.242577281816098e-25,17.0,52.1,1.847645286154319,52.195,0.298,0.359,0.5203,0.8731,0.3437,0.3622,7
122525,npp,1928,2626,0.246627427637577,32.9379730224609,-106.379013061523,3670176,1928,2119,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.71194878681922,31.72706833616855,27.752960209986437,1.077311264434254e-26,14.0,31.76,1.2365102219381485,31.93,0.2201,0.301,0.3825,1.0416,0.2695,0.2569,7
122710,npp,1229,2054,0.226926870644093,32.9385757446289,-106.378112792969,3670176,1229,1620,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-22 08:52:06.648310,-52.46707430079863,1.3629867148756751,1.2068889063831503,3.9025202118055786e-27,11.0,1.19,1.0,1.5,0.2255,0.3135,0.3833,1.0,0.2269,0.2269,7
122884,npp,504,1477,0.238003134727478,32.9395637512207,-106.377044677734,3670176,504,1107,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-23 08:33:16.323832,97.78973835903628,30.178411180301026,26.431421178155937,6.046269560859276e-26,8.0,-30.21,1.184412938166907,-30.02,0.238,0.3028,0.3903,1.0355,0.2588,0.2464,7
123060,npp,2824,891,0.1863272488117218,32.9400749206543,-106.376983642578,3670176,2824,666,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-24 08:14:22.439558,95.2858378455248,51.63647830402442,43.97074771347041,4.3580837275047884e-23,5.0,-51.67,1.847645286154319,-51.58,0.2404,0.323,0.4266,0.9707,0.2396,0.1809,7
123073,npp,1635,3931,0.35639505088329304,32.9403877258301,-106.381401062012,3670176,1638,3133,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-24 09:54:36.367892,-70.5537414687437,67.83926280759967,55.09924954539067,5.627040529727535e-28,21.0,67.85,3.3166247903554,67.875,0.2248,0.4951,0.6885,0.6332,0.2717,0.2257,7
123251,npp,1000,3383,0.23913972079753898,32.9387474060059,-106.378494262695,3670176,1000,2732,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.92283486147454,56.93937921260651,47.916211920761526,1.1661924964719265e-25,18.0,56.97,2.1127631471468895,57.06,0.2391,0.3495,0.5296,0.897,0.2613,0.2145,7
123600,npp,2718,2247,0.1811817549169064,32.9391403198242,-106.376319885254,3670176,2718,1804,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-27 08:58:23.182772,-76.75852420095742,12.29798406648643,10.871545028092765,5.192491545753629e-16,12.0,12.3,1.015504800579495,12.47,0.2278,0.2893,0.3891,1.0837,0.207,0.1963,7
124142,npp,2451,3568,0.21856620162725449,32.936466217041,-106.376235961914,3670176,2453,2895,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-07-30 09:42:09.694649,-72.30507691320102,61.12915306409372,50.84986084434894,0.0004089747146384158,19.0,61.16,2.5331140255951103,61.17,0.2655,0.4275,0.6122,0.7334,0.231,0.1603,7
132123,npp,1879,1088,0.307190582156181,32.9407157897949,-106.378684997559,3670176,1880,799,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-08-14 08:20:40.038300,96.39378003737762,45.541247047427376,39.20210003518579,7.625059573021433e-12,6.0,-45.59,1.5732132722552272,-45.56,0.2264,0.291,0.4163,1.0773,0.3238,0.3309,7
133028,npp,284,1284,0.36050617694854703,32.9390907287598,-106.379997253418,3670176,284,962,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-08-19 08:26:56.595418,96.5066830360976,38.45596885501122,33.41804111481393,2.9209456809466184e-29,7.0,-38.49,1.357151599901897,-38.45,0.218,0.2907,0.4104,1.0785,0.365,0.3888,7
133209,npp,2594,699,0.0888616554439068,32.9356689453125,-106.380912780762,3670176,2596,480,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-08-20 08:08:02.712676,94.64380943263403,56.73352872004019,47.768959633043536,5.642917407420859e-29,4.0,-56.77,2.1127631471468895,-56.69,0.2507,0.3553,0.4457,0.8824,0.1874,0.0784,7
133223,npp,1451,3753,0.326212674379349,32.9392433166504,-106.376579284668,3670176,1450,3028,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.24592153540587,64.7573083198062,53.23253299778585,1.5470316818128836e-29,20.0,64.78,2.898275349237888,64.74,0.2238,0.356,0.6845,0.8805,0.3032,0.2872,7
133762,npp,2500,2057,0.279614105820656,32.9398803710938,-106.379745483398,3670176,2500,1623,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-08-23 08:52:05.237749,-85.15680756027606,1.3335273327248807,1.1809218910844577,3.3621750080022604e-25,11.0,1.36,1.0,1.5,0.2255,0.3135,0.3833,1.0,0.2796,0.2796,7
134138,npp,2900,3936,0.21274448186159128,32.9380950927734,-106.379432678223,3670176,2902,3135,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.5547153780204,67.90036941285422,55.14262228352534,9.862379405050196e-22,21.0,67.93,3.3166247903554,67.875,0.2248,0.4951,0.6885,0.6332,0.2284,0.1347,7
134309,npp,220,314,0.249310478568077,32.9394454956055,-106.381278991699,3670176,219,169,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-08-26 07:55:21.816377,92.58811923467191,64.96143240407974,53.35404504998368,2.6032749475037817e-06,2.0,-64.99,2.898275349237888,-64.95,0.2623,0.4539,0.6628,0.6907,0.2429,0.1722,7
134322,npp,2246,3386,0.269577473402023,32.9383964538574,-106.381362915039,3670176,2247,2735,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.05557167510842,57.00942956478255,47.97326628466154,3.1228909145620828e-15,18.0,57.05,2.2013981571160284,57.06,0.2391,0.3495,0.5296,0.897,0.2772,0.2418,7
134505,npp,1580,2820,0.12774442578665912,32.9359016418457,-106.382179260254,3670176,1579,2271,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.1833741620454,39.75377965257307,34.495670487330834,6.078183968155535e-08,15.0,39.79,1.4276677814245327,39.83,0.217,0.2975,0.3823,1.0538,0.1946,0.1346,7
137324,npp,812,313,0.571880102157593,32.9403839111328,-106.377548217773,3670176,811,168,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-09-11 07:55:15.904684,92.55289728867183,64.98025952854833,53.36537171102291,3.7763607395774204e-07,2.0,-65.01,2.898275349237888,-64.95,0.2623,0.4539,0.6628,0.6907,0.3542,0.395,7
137905,npp,753,1670,0.1416589729487896,32.9407730102539,-106.379989624023,3670176,754,1262,196611,3866787,301,usa_whitesands_1_16,32.9375,-106.37916667,1,16,usa_whitesands,2012-09-14 08:39:23.787040,99.00640391554342,20.607653235192213,18.161145599745694,3.724288550515468e-20,9.0,-20.63,1.0837787002826917,-20.42,0.2138,0.2996,0.3647,1.0463,0.1677,0.1482,7
