gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,720,0.287451073527336,32.9423027038574,-106.322616577148,3670176,1113,501,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-14 08:09:08.788701,94.39928211334045,56.20354125500798,47.38374350198405,1.1115601636347278e-07,4.0,-56.24,2.0682789409984763,-56.58,0.1858,0.2888,0.3918,1.1383,0.3281,0.3272,7
102663,npp,323,144,0.6224246025085449,32.9387550354004,-106.324256896973,3670176,326,68,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-15 07:50:11.317949,92.28977870746873,67.92031640284728,55.144786072434215,3.261801545447676e-13,1.0,-67.96,3.3166247903554,-68.18,0.1977,0.3706,0.6297,0.8873,0.4047,0.5522,7
102671,npp,2390,3220,0.604919761419296,32.9445571899414,-106.327354431152,3670176,2391,2559,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.83207224171288,52.73390950016001,44.813001879043476,0.0001532267902121139,17.0,52.76,1.9513309067639726,52.38,0.2046,0.3554,0.4659,0.9251,0.4567,0.5596,7
103160,npp,1404,3955,0.414685010910034,32.9398460388184,-106.326179504395,3670176,1402,3145,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.17333574542292,68.21243195649208,55.32339691910581,1.1442880522031446e-14,21.0,68.24,3.3166247903554,67.98,0.3009,0.4702,0.8848,0.6992,0.312,0.2899,7
103270,npp,1816,335,0.23140218108892402,32.9443283081055,-106.32657623291,3670176,1816,182,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-20 07:56:27.732274,92.81644635322216,64.56095678909503,53.10057408259587,4.719246128752981e-25,2.0,-64.6,2.8345692104261015,-64.82,0.2219,0.3409,0.5355,0.9643,0.2901,0.2231,7
103869,npp,216,527,0.41877344250679,32.9424629211426,-106.325386047363,3670176,216,324,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-25 08:02:44.182920,93.83117241378889,60.70479360551611,50.56237572204569,1.6767579678042015e-18,3.0,-60.75,2.4157378735459294,-61.01,0.2304,0.3516,0.4799,0.9351,0.3566,0.3916,7
103877,npp,2189,3589,0.505619376897812,32.9414901733398,-106.323921203613,3670176,2187,2912,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.05541942894583,61.56985730223191,51.154458891262465,2.755027330598132e-21,19.0,61.59,2.5331140255951103,61.32,0.2295,0.4293,0.5803,0.7659,0.3589,0.3872,7
104112,npp,844,2458,0.351302281022072,32.9383316040039,-106.323249816895,3670176,843,1990,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.19931875128016,23.735419925001796,20.883305621083633,6.12272426609113e-17,13.0,23.74,1.1367971201176101,23.14,0.2329,0.3268,0.3931,1.0061,0.3504,0.3535,7
104229,npp,115,1883,0.354710012674332,32.9396438598633,-106.327796936035,3670176,115,1457,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-28 08:46:48.443178,100.43969282988023,8.72775005653171,7.722654028324126,5.469931516695417e-13,10.0,-8.76,1.0,-9.45,0.2438,0.3018,0.3901,1.0893,0.3817,0.3864,7
104346,npp,2447,1303,0.1970772966742516,32.9400749206543,-106.328811645508,3670176,2446,980,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-29 08:27:54.548234,96.36879583528696,37.67699763054433,32.77036105720237,3.717616970046157e-08,7.0,-37.72,1.357151599901897,-38.16,0.2479,0.3165,0.4024,1.0389,0.2408,0.2048,7
105485,npp,2955,3219,0.424472779035568,32.9431991577148,-106.323379516602,3670176,2954,2559,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.53665677159879,52.70160168801851,44.79023321111095,4.079177782469084e-07,17.0,52.73,1.9513309067639726,52.38,0.2046,0.3554,0.4659,0.9251,0.3642,0.3927,7
107659,npp,651,1879,0.263419553637505,32.9401969909668,-106.328872680664,3670176,651,1453,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-14 08:46:35.211220,98.44716691289882,8.960688841302595,7.928525577280427,0.00034368468508731335,10.0,-8.99,1.0,-9.45,0.2438,0.3018,0.3901,1.0893,0.2904,0.2869,7
108005,npp,2213,715,0.1053458824753761,32.9381446838379,-106.321105957031,3670176,2214,496,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-16 08:08:47.440842,94.69294174569127,56.32127752807433,47.470475015077426,1.6067523721813014e-12,4.0,-56.37,2.0682789409984763,-56.58,0.1858,0.2888,0.3918,1.1383,0.2401,0.1199,7
108015,npp,1066,3768,0.2179998457431793,32.9438095092773,-106.32120513916,3670176,1066,3038,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-16 09:49:04.927520,-71.01076146278378,65.03155114853419,53.405966959063235,0.00011931388986727197,20.0,65.06,2.898275349237888,64.87,0.1947,0.4502,0.7272,0.7304,0.2487,0.1592,7
108180,npp,1417,138,0.0391194894909859,32.9411582946777,-106.321266174316,3670176,1417,65,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-17 07:49:48.221322,92.10526651241426,68.01781252806543,55.20328547161306,7.450712790173611e-17,1.0,-68.05,3.3166247903554,-68.18,0.1977,0.3706,0.6297,0.8873,0.2288,0.0347,7
108369,npp,2806,2644,0.294221475720406,32.9402961730957,-106.326713562012,3670176,2806,2132,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.39345005371699,32.53885446261375,28.446735921316996,4.1968716042841247e-13,14.0,32.56,1.2365102219381485,32.2,0.2253,0.2998,0.3728,1.0967,0.3243,0.3227,7
108542,npp,2083,2072,0.234450861811638,32.9398460388184,-106.324104309082,3670176,2083,1637,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.62166130011327,2.2301998045564004,1.9749287973193195,1.1164706004717253e-17,11.0,2.22,1.0,1.845,0.2493,0.3288,0.3988,1.0,0.2345,0.2345,7
108715,npp,1349,1493,0.0874988883733749,32.944637298584,-106.324401855469,3670176,1350,1120,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-20 08:33:56.086480,98.40657812441287,29.386353995873336,25.756447655459993,8.032596978145373e-22,8.0,-29.45,1.184412938166907,-29.73,0.2194,0.2821,0.351,1.1654,0.1645,0.102,7
108888,npp,589,906,0.16675309464335442,32.9405746459961,-106.325576782227,3670176,587,675,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-21 08:15:00.419945,95.12680252418795,51.19430365891292,43.63809465290267,2.6277631497700364e-24,5.0,-51.24,1.847645286154319,-51.41,0.2016,0.3098,0.4438,1.0611,0.2513,0.1769,7
108899,npp,2467,3949,1.97818851470947,32.9446830749512,-106.324028015137,3686560,2470,3142,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.49641233676175,68.11843491453162,55.27094329995284,4.651907831150964e-20,21.0,68.14,3.3166247903554,67.98,0.3009,0.4702,0.8848,0.6992,0.7834,1.3831,7
109244,npp,1152,2833,0.264521032571793,32.9420967102051,-106.32527923584,3670176,1150,2282,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.24159794503511,40.26955435866707,34.92061435333954,3.253827426957911e-22,15.0,40.28,1.4276677814245327,40.06,0.2075,0.2844,0.3812,1.156,0.3149,0.3058,7
109422,npp,454,2262,0.304403394460678,32.9381866455078,-106.323654174805,3670176,454,1817,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.51795336152331,13.152012353865992,11.624709803296257,6.053454759117637e-22,12.0,13.15,1.015504800579495,12.87,0.2506,0.3191,0.3933,1.0302,0.3143,0.3136,7
109595,npp,2800,1684,0.490886002779007,32.9435005187988,-106.326248168945,3670176,2800,1274,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40870998400919,19.860758457951697,17.509082041710666,1.9170420206316952e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2341,0.2891,0.3611,1.1373,0.515,0.5583,7
109767,npp,2032,1100,0.22942920774221398,32.9419441223145,-106.324249267578,3670176,2035,809,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-26 08:21:13.344794,95.71226909972883,45.137638988071295,38.878709275483196,1.1932888996701925e-17,6.0,-45.18,1.5732132722552272,-45.35,0.2369,0.3172,0.4128,1.0365,0.273,0.2378,7
109941,npp,1254,520,0.1481664348393679,32.9382972717285,-106.32201385498,3670176,1255,318,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-27 08:02:17.682757,93.72175797965467,60.863363764290426,50.66724848287638,1.0842476546087349e-13,3.0,-60.9,2.4157378735459294,-61.01,0.2304,0.3516,0.4799,0.9351,0.2446,0.1386,7
110127,npp,2565,3022,0.20959555357694631,32.9404067993164,-106.324516296387,3686560,2566,2432,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.04766019419641,46.866930435151225,40.261429386435346,1.5913542803451315e-17,16.0,46.89,1.646109783506203,46.76,0.2202,0.3479,0.4361,0.9451,0.2448,0.1981,7
110299,npp,1874,2449,0.254668325185776,32.9423866271973,-106.326553344727,3670176,1875,1984,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.92198615388308,23.279738005676034,20.487002248237957,3.5449658426236187e-13,13.0,23.3,1.1367971201176101,23.14,0.2329,0.3268,0.3931,1.0061,0.2653,0.2562,7
110472,npp,1157,1874,0.34346234798431396,32.9419364929199,-106.328498840332,3670176,1157,1448,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-30 08:46:20.211158,100.63689509397717,9.243679273597897,8.177951504826526,6.779858040386975e-08,10.0,-9.28,1.0,-9.45,0.2438,0.3018,0.3901,1.0893,0.3704,0.3741,7
111991,npp,1570,3762,4.20785522460938,32.940616607666,-106.323951721191,3686560,1573,3034,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.32168153865781,64.9268870608376,53.33642311370779,7.139110236098084e-06,20.0,64.95,2.898275349237888,64.87,0.1947,0.4502,0.7272,0.7304,1.6253,3.0733,7
114210,npp,2353,2442,0.66599839925766,32.9414253234863,-106.326499938965,3686560,2353,1977,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.6171039249818,22.92993609051693,20.18162654807999,0.00027735113587418854,13.0,22.93,1.0837787002826917,23.14,0.2329,0.3268,0.3931,1.0061,0.6418,0.6701,7
114324,npp,1634,1868,0.23440879583358798,32.9386100769043,-106.321533203125,3670176,1634,1442,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-15 08:46:01.840438,99.60498259528092,9.600150182555543,8.492078328798863,3.866374481860587e-07,10.0,-9.63,1.0,-9.45,0.2438,0.3018,0.3901,1.0893,0.2614,0.2553,7
114553,npp,99,703,0.26079909503459897,32.9427146911621,-106.322898864746,3670176,101,484,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-17 08:08:12.319051,94.77240639405927,56.62138555725294,47.68075902252259,6.632358181083614e-17,4.0,-56.67,2.1127631471468895,-56.58,0.1858,0.2888,0.3918,1.1383,0.3155,0.2969,7
114560,npp,2044,3754,4.3765721321106,32.9387664794922,-106.322372436523,3686560,2042,3028,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.0377045923012,64.78400326710485,53.2414271382219,1.502902315010901e-09,20.0,64.8,2.898275349237888,64.87,0.1947,0.4502,0.7272,0.7304,1.6835,3.1965,7
114666,npp,2372,127,0.612862318754196,32.9387893676758,-106.321746826172,3670176,2374,59,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-18 07:49:13.108591,92.21529824320953,68.20238465986688,55.299725597216636,7.894372051410126e-21,1.0,-68.23,3.3166247903554,-68.18,0.1977,0.3706,0.6297,0.8873,0.4018,0.5438,7
114674,npp,1371,3201,4.00177574157715,32.9418334960938,-106.321731567383,3686560,1370,2548,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.72014384508915,52.22071188754349,44.41860443399425,2.4493038650462342e-15,17.0,52.24,1.847645286154319,52.38,0.2046,0.3554,0.4659,0.9251,2.3023,3.702,7
114788,npp,687,2630,1.56929159164429,32.938648223877,-106.323013305664,3686560,686,2122,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.44377902805377,31.929706330245,27.92552281069543,1.899789103614581e-21,14.0,31.93,1.2365102219381485,32.2,0.2253,0.2998,0.3728,1.0967,1.3555,1.721,7
114901,npp,3048,2058,0.36666776239872,32.9383087158203,-106.32292175293,3686560,3048,1624,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-20 08:52:11.323256,-74.01993705509338,1.4468178611834843,1.2811052724814151,3.6391702772741956e-23,11.0,1.42,1.0,1.845,0.2493,0.3288,0.3988,1.0,0.3667,0.3667,7
115015,npp,2310,1480,0.166640967130661,32.9423980712891,-106.321716308594,3670176,2310,1109,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-21 08:33:19.226582,98.09681382606993,30.013403895650622,26.28987338587789,8.027113506070135e-24,8.0,-30.07,1.184412938166907,-29.73,0.2194,0.2821,0.351,1.1654,0.2313,0.1942,7
115152,npp,2769,3384,4.78261566162109,32.9448051452637,-106.325042724609,3686560,2772,2733,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.41069627560579,56.97900871377567,47.94369423896854,6.573817744030427e-25,18.0,57.0,2.1127631471468895,57.21,0.2832,0.3736,0.5525,0.88,2.4156,4.2085,7
115265,npp,2093,2818,2.41884565353394,32.9425010681152,-106.32396697998,3686560,2092,2269,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.12817352214994,39.69942244882209,34.44575050669416,2.5924417978958764e-24,15.0,39.72,1.4276677814245327,40.06,0.2075,0.2844,0.3812,1.156,1.8238,2.7962,7
115378,npp,1390,2246,0.358604967594147,32.944522857666,-106.328170776367,3686560,1390,1803,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.71911827491412,12.266457348391778,10.843552190854805,3.784381093551564e-22,12.0,12.25,1.015504800579495,12.87,0.2506,0.3191,0.3933,1.0302,0.3676,0.3694,7
115500,npp,661,1670,0.228671260178089,32.9440612792969,-106.32600402832,3670176,662,1262,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-26 08:39:29.869877,98.25924383990188,20.603879098641393,18.15558536253924,1.6912399111638698e-18,9.0,-20.63,1.0837787002826917,-20.16,0.2341,0.2891,0.3611,1.1373,0.273,0.2601,7
115755,npp,2202,507,0.2176854908466339,32.9443969726562,-106.325958251953,3670176,2202,308,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-28 08:01:40.333859,93.8344357861835,61.14788198129822,50.852992107299585,6.846756920735245e-08,3.0,-61.18,2.5331140255951103,-61.01,0.2304,0.3516,0.4799,0.9351,0.2759,0.2036,7
115764,npp,1126,3566,4.10128116607666,32.9385604858398,-106.325416564941,3686560,1127,2894,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.35767293991974,61.10045817470079,50.82741639299797,3.1947615741454905e-17,19.0,61.11,2.5331140255951103,61.32,0.2295,0.4293,0.5803,0.7659,1.7784,3.1411,7
116020,npp,2851,2437,0.334231987595558,32.9377822875977,-106.32307434082,3686560,2851,1973,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.65188449969567,22.674437533418235,19.95878092266217,9.235171480723373e-05,13.0,22.66,1.0837787002826917,23.14,0.2329,0.3268,0.3931,1.0061,0.3357,0.3363,7
121127,npp,581,1091,0.254029601812363,32.9426765441895,-106.32568359375,3670176,582,802,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-13 08:20:39.689723,96.20326864873833,45.46293117376772,39.13467601742822,0.00047416508673964744,6.0,-45.49,1.5732132722552272,-45.35,0.2369,0.3172,0.4128,1.0365,0.2886,0.2633,7
121478,npp,1137,3012,0.406950831413269,32.9434852600098,-106.327026367188,3670176,1139,2425,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.2469122758516,46.537994850127525,39.99537853584979,4.234631610937364e-05,16.0,46.57,1.646109783506203,46.76,0.2202,0.3479,0.4361,0.9451,0.3647,0.3846,7
122165,npp,1328,703,0.461829006671906,32.9396476745605,-106.324279785156,3670176,1332,485,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-19 08:08:02.330363,94.1814343535081,56.639408315444406,47.69398966182741,6.018709298022362e-26,4.0,-56.67,2.1127631471468895,-56.58,0.1858,0.2888,0.3918,1.1383,0.4107,0.5257,7
122336,npp,525,128,0.0923968106508255,32.940860748291,-106.321281433105,3670176,523,59,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-20 07:49:04.892709,91.73879581037073,68.20512036460178,55.3019352903537,3.6619247971917474e-26,1.0,-68.21,3.3166247903554,-68.18,0.1977,0.3706,0.6297,0.8873,0.2449,0.082,7
122346,npp,2614,3202,0.473786681890488,32.9411582946777,-106.327171325684,3670176,2615,2549,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.18145011497587,52.239810806539985,44.4329267113867,8.389449115637801e-25,17.0,52.27,1.847645286154319,52.38,0.2046,0.3554,0.4659,0.9251,0.3929,0.4383,7
122525,npp,1926,2632,0.30595655739307404,32.9419555664062,-106.328681945801,3670176,1926,2124,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.87719814890667,31.994658771661918,27.980609191953082,1.0840950001358299e-26,14.0,32.02,1.2365102219381485,32.2,0.2253,0.2998,0.3728,1.0967,0.3338,0.3355,7
122710,npp,1227,2060,0.26168167591095004,32.9446563720703,-106.328109741211,3670176,1227,1626,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-22 08:52:06.648310,-62.373424988600895,1.6174164255352848,1.4321678173590715,3.883481152624069e-27,11.0,1.53,1.0,1.845,0.2493,0.3288,0.3988,1.0,0.2617,0.2617,7
122884,npp,503,1483,0.232760064303875,32.9404907226562,-106.327163696289,3670176,503,1112,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-23 08:33:16.323832,97.91808090908489,29.894198666500337,26.188375760479587,5.926899854696127e-26,8.0,-29.92,1.184412938166907,-29.73,0.2194,0.2821,0.351,1.1654,0.2871,0.2713,7
123060,npp,2823,897,0.31879714131355297,32.942943572998,-106.328018188477,3670176,2824,670,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-24 08:14:22.439558,95.36177085280163,51.46466756390312,43.83944727859215,4.231411435216291e-23,5.0,-51.5,1.847645286154319,-51.41,0.2016,0.3098,0.4438,1.0611,0.3336,0.3383,7
123073,npp,1632,3937,0.301569983363152,32.9396743774414,-106.324592590332,3670176,1637,3136,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-24 09:54:34.588610,-70.05201830900246,67.93391209418904,55.154643746179026,5.533157964188477e-28,21.0,67.95,3.3166247903554,67.98,0.3009,0.4702,0.8848,0.6992,0.2779,0.2109,7
123251,npp,998,3389,0.30993300676345803,32.9399185180664,-106.32780456543,3670176,999,2738,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.98026423183352,57.082852672707375,48.01953025804428,1.136437456881632e-25,18.0,57.12,2.2013981571160284,57.21,0.2832,0.3736,0.5525,0.88,0.2998,0.2727,7
124142,npp,2448,3573,0.0650842674076557,32.9416236877441,-106.325340270996,3670176,2452,2900,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-07-30 09:42:07.915369,-71.71110266408377,61.233001526610934,50.92030813555596,0.00039800124647784577,19.0,61.26,2.5331140255951103,61.32,0.2295,0.4293,0.5803,0.7659,0.185,0.0498,7
132123,npp,1878,1095,0.23694376647472398,32.9421653747559,-106.321319580078,3670176,1879,804,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-08-14 08:20:40.038300,96.48636288068815,45.302638862007505,39.010978976825115,7.967030153806589e-12,6.0,-45.35,1.5732132722552272,-45.35,0.2369,0.3172,0.4128,1.0365,0.2778,0.2456,7
133028,npp,283,1291,0.258673146367073,32.9399070739746,-106.32250213623,3670176,282,968,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-08-19 08:26:56.595418,96.60952857057462,38.17353286832154,33.18324317139045,2.9246392005344186e-29,7.0,-38.2,1.357151599901897,-38.16,0.2479,0.3165,0.4024,1.0389,0.2862,0.2687,7
133209,npp,2592,705,0.1657005175948143,32.9391403198242,-106.32576751709,3670176,2596,487,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-08-20 08:08:00.933395,93.95387860490271,56.597058945984756,47.67041093305041,5.580732292346687e-29,4.0,-56.62,2.1127631471468895,-56.58,0.1858,0.2888,0.3918,1.1383,0.2705,0.1886,7
133223,npp,1449,3759,0.293304979801178,32.9388961791992,-106.325202941895,3670176,1449,3032,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.28390845785299,64.8676873768232,53.30209415482966,1.557241752066379e-29,20.0,64.89,2.898275349237888,64.87,0.1947,0.4502,0.7272,0.7304,0.2747,0.2142,7
133762,npp,2498,2064,0.328988328576088,32.9444847106934,-106.322227478027,3670176,2498,1629,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-08-23 08:52:05.237749,-87.62630570401616,1.7392988970858079,1.5402369543896273,3.2538257808941364e-25,11.0,1.76,1.0,1.845,0.2493,0.3288,0.3988,1.0,0.329,0.329,7
134138,npp,2897,3942,0.30014668405056,32.9443740844727,-106.326049804688,3670176,2901,3138,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.616972428113,67.9961911907161,55.19840871422082,9.49797824326352e-22,21.0,68.03,3.3166247903554,67.98,0.3009,0.4702,0.8848,0.6992,0.2775,0.2099,7
134309,npp,219,321,0.286565229296684,32.9429473876953,-106.323028564453,3670176,218,173,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-08-26 07:55:21.816377,92.64753748996945,64.83056273211844,53.27174601815065,2.4725222076203583e-06,2.0,-64.86,2.8345692104261015,-64.82,0.2219,0.3409,0.5355,0.9643,0.3096,0.2763,7
134322,npp,2244,3393,0.12009711470454931,32.9379005432129,-106.323364257812,3670176,2245,2741,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.10953225833975,57.17529687692468,48.092612650054235,2.975168602321635e-15,18.0,57.21,2.2013981571160284,57.21,0.2832,0.3736,0.5525,0.88,0.2136,0.1057,7
134505,npp,1577,2827,0.1084829159080982,32.9442977905273,-106.323043823242,3670176,1577,2277,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.37409866237041,40.01507570716524,34.71140204261456,5.758753421329884e-08,15.0,40.06,1.4276677814245327,40.06,0.2075,0.2844,0.3812,1.156,0.2056,0.1254,7
137324,npp,811,319,0.652235507965088,32.9450302124023,-106.327415466309,3670176,810,172,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-09-11 07:55:15.904684,92.6117589330955,64.8679177328743,53.294770142597244,3.9482045491868007e-07,2.0,-64.9,2.898275349237888,-64.82,0.2219,0.3409,0.5355,0.9643,0.4362,0.629,7
137905,npp,752,1676,0.1606061384081841,32.9395523071289,-106.324668884277,3670176,751,1267,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-09-14 08:39:22.007757,97.7668658928793,20.281679193593554,17.876732505504034,3.863294806515674e-20,9.0,-20.32,1.0837787002826917,-20.16,0.2341,0.2891,0.3611,1.1373,0.2102,0.1827,7
138093,npp,4,1092,0.339338719844818,32.9409370422363,-106.32763671875,3670176,5,803,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-09-15 08:20:29.920413,96.11945204504254,45.41913317945577,39.10507011341692,1.3717836023275112e-26,6.0,-45.46,1.5732132722552272,-45.35,0.2369,0.3172,0.4128,1.0365,0.3428,0.3517,7
138282,npp,2285,511,0.691275358200073,32.9400863647461,-106.327537536621,3670176,2283,311,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-09-16 08:01:32.492060,93.4701331692757,61.06160678607908,50.803030555103675,3.355452518093416e-31,3.0,-61.1,2.5331140255951103,-61.01,0.2304,0.3516,0.4799,0.9351,0.4629,0.6464,7
138296,npp,1206,3574,0.6156405806541441,32.9377784729004,-106.32258605957,3670176,1207,2900,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-09-16 09:41:57.096843,-72.35289550870118,61.254231673829445,50.939869725792114,4.373388787613962e-27,19.0,61.28,2.5331140255951103,61.32,0.2295,0.4293,0.5803,0.7659,0.4024,0.4715,7
