lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.544,0.543,0.886
2,0.115,0.386,0.683
3,0.03,0.255,0.473
4,0.087,0.149,0.275
5,0.102,0.065,0.094
6,0.05,0.0,-0.061
7,-0.011,-0.048,-0.177
8,-0.041,-0.082,-0.253
9,-0.038,-0.104,-0.3
10,-0.041,-0.115,-0.33
11,-0.044,-0.117,-0.346
12,-0.047,-0.112,-0.354
13,-0.05,-0.101,-0.357
14,-0.052,-0.085,-0.359
15,-0.05,-0.067,-0.359
16,-0.046,-0.046,-0.358
17,-0.05,-0.024,-0.356
18,-0.051,-0.002,-0.351
19,-0.047,0.019,-0.34
20,-0.04,0.04,-0.318
21,-0.027,0.059,-0.279
22,-0.015,0.076,-0.216
23,-0.015,0.091,-0.122
24,-0.005,0.103,0.006
25,0.087,0.112,0.176
26,0.237,0.105,0.384
27,0.324,0.102,0.596
28,0.192,0.108,0.758
29,0.001,0.113,0.844
30,0.016,0.112,0.845
31,0.252,0.104,0.763
32,0.364,0.097,0.597
33,0.178,0.094,0.376
34,0.01,0.088,0.163
35,-0.026,0.07,-0.002
36,-0.013,0.045,-0.127
37,-0.009,0.023,-0.217
38,-0.027,0.008,-0.279
39,-0.04,-0.005,-0.317
40,-0.049,-0.019,-0.338
41,-0.052,-0.032,-0.349
42,-0.054,-0.042,-0.354
43,-0.057,-0.048,-0.357
44,-0.056,-0.051,-0.357
45,-0.057,-0.05,-0.357
46,-0.051,-0.046,-0.355
47,-0.048,-0.038,-0.351
48,-0.045,-0.028,-0.343
49,-0.048,-0.013,-0.327
50,-0.047,0.005,-0.298
51,-0.031,0.023,-0.248
52,0.009,0.035,-0.169
53,0.064,0.042,-0.053
54,0.09,0.051,0.095
55,0.057,0.067,0.267
56,0.009,0.082,0.456
57,0.11,0.087,0.652
58,0.315,0.083,0.812
59,0.379,0.081,0.874
60,0.166,0.083,0.8
61,-0.045,0.079,0.634
62,-0.063,0.067,0.438
63,0.047,0.049,0.252
64,0.081,0.037,0.079
65,0.01,0.03,-0.069
66,-0.039,0.021,-0.178
67,-0.045,0.006,-0.25
68,-0.042,-0.012,-0.296
69,-0.044,-0.026,-0.325
70,-0.047,-0.037,-0.341
71,-0.049,-0.045,-0.348
72,-0.051,-0.051,-0.352
73,-0.051,-0.054,-0.353
74,-0.052,-0.055,-0.354
75,-0.054,-0.052,-0.353
76,-0.051,-0.045,-0.35
77,-0.049,-0.035,-0.345
78,-0.048,-0.023,-0.333
79,-0.039,-0.012,-0.311
80,-0.025,0.001,-0.272
81,-0.028,0.015,-0.212
82,-0.033,0.034,-0.122
83,0.008,0.05,0.005
84,0.117,0.056,0.172
85,0.229,0.053,0.365
86,0.213,0.054,0.553
87,0.045,0.06,0.695
88,-0.099,0.064,0.771
89,0.018,0.061,0.781
90,0.193,0.054,0.703
91,0.209,0.051,0.542
92,0.094,0.049,0.339
93,-0.028,0.042,0.147
94,-0.052,0.024,-0.007
95,-0.017,0.005,-0.122
96,-0.01,-0.008,-0.209
97,-0.034,-0.016,-0.27
98,-0.05,-0.023,-0.308
99,-0.055,-0.031,-0.33
100,-0.054,-0.039,-0.341
101,-0.053,-0.045,-0.347
102,-0.055,-0.049,-0.35
103,-0.055,-0.051,-0.351
104,-0.057,-0.05,-0.351
105,-0.054,-0.047,-0.349
106,-0.056,-0.042,-0.346
107,-0.05,-0.034,-0.338
108,-0.046,-0.023,-0.321
109,-0.046,-0.01,-0.293
110,-0.039,0.0,-0.246
111,0.004,0.005,-0.169
112,0.06,0.007,-0.058
113,0.044,0.014,0.08
114,-0.024,0.027,0.237
115,-0.007,0.037,0.418
116,0.134,0.038,0.603
117,0.269,0.034,0.745
118,0.215,0.033,0.787
119,-0.029,0.035,0.717
120,-0.166,0.031,0.58
121,-0.071,0.019,0.416
122,0.039,0.006,0.244
123,0.044,0.001,0.078
124,0.003,-0.001,-0.061
125,-0.03,-0.008,-0.163
126,-0.041,-0.019,-0.236
127,-0.039,-0.03,-0.284
128,-0.037,-0.037,-0.314
129,-0.041,-0.041,-0.33
130,-0.049,-0.045,-0.34
131,-0.056,-0.047,-0.345
132,-0.056,-0.048,-0.347
133,-0.058,-0.048,-0.347
134,-0.057,-0.046,-0.346
135,-0.052,-0.041,-0.344
136,-0.05,-0.034,-0.338
137,-0.049,-0.028,-0.327
138,-0.043,-0.022,-0.305
139,-0.029,-0.016,-0.267
140,-0.018,-0.006,-0.206
141,-0.026,0.005,-0.121
142,-0.005,0.011,-0.005
143,0.096,0.009,0.153
144,0.198,0.003,0.334
145,0.097,0.004,0.502
146,-0.106,0.011,0.632
147,-0.138,0.014,0.717
148,0.024,0.01,0.741
149,0.152,0.005,0.673
150,0.082,0.005,0.514
151,-0.044,0.007,0.327
152,-0.101,-0.001,0.155
153,-0.058,-0.017,0.012
154,-0.02,-0.031,-0.104
155,-0.017,-0.037,-0.194
156,-0.033,-0.039,-0.255
157,-0.045,-0.042,-0.295
158,-0.054,-0.047,-0.319
159,-0.053,-0.052,-0.332
160,-0.05,-0.054,-0.339
161,-0.053,-0.055,-0.342
162,-0.055,-0.055,-0.343
163,-0.054,-0.053,-0.343
164,-0.054,-0.049,-0.341
165,-0.06,-0.045,-0.338
166,-0.061,-0.039,-0.33
167,-0.057,-0.031,-0.315
168,-0.056,-0.022,-0.288
169,-0.042,-0.017,-0.242
170,-0.01,-0.019,-0.171
171,0.015,-0.019,-0.071
172,-0.007,-0.013,0.056
173,-0.07,-0.003,0.205
174,-0.055,0.001,0.374
175,0.12,-0.002,0.562
176,0.277,-0.005,0.707
177,0.105,-0.004,0.746
178,-0.153,-0.002,0.689
179,-0.205,-0.006,0.573
180,-0.049,-0.016,0.432
181,0.048,-0.023,0.267
182,0.025,-0.021,0.103
183,-0.028,-0.016,-0.036
184,-0.053,-0.021,-0.141
185,-0.046,-0.031,-0.217
186,-0.045,-0.04,-0.269
187,-0.047,-0.045,-0.302
188,-0.049,-0.049,-0.32
189,-0.053,-0.053,-0.33
190,-0.061,-0.057,-0.335
191,-0.06,-0.059,-0.337
192,-0.057,-0.059,-0.338
193,-0.056,-0.058,-0.337
194,-0.053,-0.055,-0.334
195,-0.051,-0.051,-0.329
196,-0.05,-0.046,-0.32
197,-0.048,-0.041,-0.3
198,-0.04,-0.035,-0.265
199,-0.04,-0.025,-0.21
200,-0.046,-0.014,-0.133
201,-0.008,-0.009,-0.024
202,0.06,-0.014,0.119
203,0.077,-0.018,0.284
204,-0.025,-0.013,0.446
205,-0.195,-0.004,0.583
206,-0.185,-0.001,0.681
207,0.08,-0.004,0.727
208,0.257,-0.005,0.681
209,0.092,-0.003,0.532
210,-0.061,-0.002,0.351
211,-0.071,-0.008,0.184
212,-0.017,-0.019,0.04
213,0.007,-0.025,-0.08
214,-0.007,-0.025,-0.175
215,-0.031,-0.023,-0.241
216,-0.042,-0.027,-0.282
217,-0.047,-0.032,-0.307
218,-0.057,-0.037,-0.322
219,-0.059,-0.041,-0.329
220,-0.053,-0.043,-0.332
221,-0.052,-0.045,-0.333
222,-0.053,-0.046,-0.333
223,-0.054,-0.045,-0.331
224,-0.054,-0.043,-0.328
225,-0.053,-0.04,-0.321
226,-0.044,-0.035,-0.307
227,-0.036,-0.031,-0.282
228,-0.024,-0.03,-0.24
229,-0.006,-0.03,-0.177
230,-0.004,-0.028,-0.086
231,-0.033,-0.017,0.03
232,-0.074,-0.004,0.171
233,-0.01,0.001,0.34
234,0.114,-0.003,0.522
235,0.145,-0.004,0.665
236,-0.007,-0.001,0.718
237,-0.176,0.001,0.687
238,-0.144,-0.003,0.597
239,0.05,-0.01,0.467
240,0.135,-0.012,0.303
241,0.047,-0.008,0.13
242,-0.027,-0.006,-0.016
243,-0.035,-0.012,-0.124
244,-0.028,-0.023,-0.202
245,-0.038,-0.033,-0.258
246,-0.049,-0.039,-0.292
247,-0.054,-0.045,-0.311
248,-0.059,-0.051,-0.321
249,-0.06,-0.056,-0.326
250,-0.06,-0.06,-0.328
251,-0.059,-0.06,-0.328
252,-0.058,-0.06,-0.328
253,-0.059,-0.057,-0.326
254,-0.055,-0.053,-0.321
255,-0.05,-0.049,-0.312
256,-0.044,-0.044,-0.295
257,-0.051,-0.037,-0.264
258,-0.057,-0.027,-0.216
259,-0.05,-0.018,-0.143
260,-0.011,-0.014,-0.04
261,0.028,-0.015,0.096
262,0.01,-0.012,0.251
263,-0.087,-0.001,0.409
264,-0.172,0.01,0.561
265,-0.05,0.013,0.682
266,0.172,0.011,0.736
267,0.24,0.012,0.691
268,0.119,0.016,0.554
269,-0.023,0.016,0.378
270,-0.04,0.008,0.209
271,0.027,-0.003,0.062
272,0.036,-0.008,-0.064
273,-0.016,-0.009,-0.164
274,-0.051,-0.012,-0.233
275,-0.059,-0.02,-0.275
276,-0.056,-0.03,-0.3
277,-0.058,-0.04,-0.314
278,-0.061,-0.048,-0.321
279,-0.061,-0.053,-0.324
280,-0.062,-0.056,-0.325
281,-0.061,-0.058,-0.325
282,-0.063,-0.058,-0.324
283,-0.061,-0.057,-0.321
284,-0.057,-0.053,-0.315
285,-0.056,-0.047,-0.304
286,-0.056,-0.041,-0.283
287,-0.041,-0.036,-0.244
288,-0.021,-0.031,-0.184
289,-0.035,-0.021,-0.1
290,-0.077,-0.004,0.012
291,-0.066,0.011,0.156
292,0.043,0.017,0.334
293,0.151,0.018,0.519
294,0.127,0.02,0.664
295,-0.019,0.025,0.727
296,-0.113,0.027,0.713
297,0.0,0.023,0.632
298,0.144,0.017,0.496
299,0.17,0.018,0.322
300,0.088,0.02,0.145
301,-0.008,0.014,-0.006
302,-0.043,0.002,-0.119
303,-0.043,-0.013,-0.199
304,-0.044,-0.024,-0.253
305,-0.052,-0.033,-0.286
306,-0.058,-0.041,-0.305
307,-0.066,-0.049,-0.315
308,-0.072,-0.055,-0.32
309,-0.065,-0.059,-0.322
310,-0.063,-0.06,-0.322
311,-0.057,-0.058,-0.321
312,-0.06,-0.055,-0.32
313,-0.058,-0.049,-0.317
314,-0.059,-0.043,-0.31
315,-0.052,-0.034,-0.294
316,-0.045,-0.022,-0.266
317,-0.05,-0.007,-0.22
318,-0.041,0.005,-0.151
319,0.017,0.013,-0.045
320,0.075,0.018,0.094
321,0.029,0.029,0.253
322,-0.075,0.044,0.42
323,-0.047,0.055,0.592
324,0.159,0.058,0.734
325,0.303,0.056,0.788
326,0.228,0.058,0.723
327,0.073,0.061,0.576
328,-0.018,0.057,0.398
329,0.024,0.043,0.226
330,0.052,0.03,0.069
331,0.032,0.023,-0.063
332,-0.004,0.016,-0.161
333,-0.035,0.005,-0.228
334,-0.049,-0.01,-0.27
335,-0.049,-0.026,-0.295
336,-0.044,-0.038,-0.308
337,-0.048,-0.048,-0.314
338,-0.052,-0.054,-0.317
339,-0.056,-0.057,-0.319
340,-0.057,-0.057,-0.319
341,-0.059,-0.054,-0.318
342,-0.058,-0.048,-0.316
343,-0.056,-0.038,-0.311
344,-0.057,-0.025,-0.3
345,-0.049,-0.013,-0.28
346,-0.029,-0.001,-0.243
347,-0.013,0.013,-0.184
348,-0.017,0.032,-0.1
349,-0.044,0.054,0.013
350,-0.008,0.069,0.162
351,0.147,0.074,0.35
352,0.303,0.078,0.546
353,0.202,0.085,0.692
354,-0.005,0.092,0.757
355,0.017,0.094,0.751
356,0.189,0.088,0.671
357,0.271,0.083,0.521
358,0.202,0.083,0.331
359,0.081,0.083,0.143
360,0.006,0.072,-0.01
361,-0.005,0.052,-0.122
362,-0.015,0.031,-0.201
363,-0.026,0.013,-0.253
364,-0.035,-0.002,-0.284
365,-0.046,-0.017,-0.301
366,-0.05,-0.029,-0.31
367,-0.048,-0.039,-0.314
368,-0.04,-0.046,-0.314
369,-0.043,-0.049,-0.315
370,-0.047,-0.048,-0.315
371,-0.044,-0.044,-0.313
372,-0.044,-0.037,-0.31
373,-0.046,-0.027,-0.303
374,-0.044,-0.014,-0.288
375,-0.044,0.003,-0.26
376,-0.043,0.023,-0.215
377,-0.013,0.043,-0.145
378,0.05,0.062,-0.039
379,0.089,0.079,0.099
380,0.049,0.095,0.259
381,-0.028,0.108,0.428
382,0.025,0.119,0.601
383,0.261,0.125,0.753
384,0.45,0.128,0.811
385,0.299,0.126,0.731
386,0.086,0.12,0.566
387,0.018,0.11,0.386
388,0.049,0.096,0.217
389,0.061,0.078,0.061
390,0.027,0.057,-0.07
391,-0.015,0.034,-0.166
392,-0.039,0.009,-0.23
393,-0.042,-0.016,-0.269
394,-0.044,-0.039,-0.292
395,-0.046,-0.059,-0.304
396,-0.047,-0.074,-0.31
397,-0.05,-0.081,-0.312
398,-0.056,-0.078,-0.314
399,-0.056,-0.061,-0.314
400,-0.054,-0.028,-0.313
