gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,425,2077,0.576962888240814,32.9978904724121,-106.313735961914,3670144,425,1642,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-01 08:53:15.900200,-68.0295365752873,2.577369746266197,2.2821560497503737,0.0009048449188671108,11.0,2.5,1.0,1.76,0.288,0.4906,4.7734,1.0,0.577,0.577,0.577,7
101048,npp,2754,1499,1.81318545341492,32.998233795166,-106.319602966309,3670144,2755,1124,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-02 08:34:25.555314,98.35815049566946,29.11818518359621,25.524720256223077,0.00957513719383767,8.0,-29.17,1.184412938166907,-29.78,0.3188,0.491,4.0443,0.9992,1.6069,1.8117,0.9608964246757074,7
101917,npp,2700,528,6.23956871032715,32.9991302490234,-106.320190429688,3670144,2699,325,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-09 08:02:50.619967,93.52437114997986,60.69498490792491,50.55273645498138,0.04723122376966392,3.0,-60.73,2.4157378735459294,-61.03,0.3167,0.5401,3.8954,0.9083,2.8499,5.6674,1.4706461324905549,7
102180,npp,261,2458,2.17505788803101,32.9955215454102,-106.315620422363,3670144,261,1990,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-11 09:05:45.191911,-77.83540435916053,23.7312097777259,20.879138115387573,0.017885481911677548,13.0,23.74,1.1367971201176101,23.03,0.3073,0.5437,5.4502,0.9023,1.9256,1.9625,0.3732766135563528,7
102543,npp,1105,720,0.405572801828384,32.9972610473633,-106.316825866699,3670176,1108,501,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-14 08:09:08.788701,94.75444122450496,56.200733459725264,47.381700794013895,1.1020723431069236e-07,4.0,-56.24,2.0682789409984763,-56.59,0.3124,0.5697,5.2856,0.8611,0.4112,0.3492,0.3492,7
102550,npp,3046,3770,0.890143632888794,32.9985046386719,-106.318969726562,3670144,3047,3039,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.30625770801993,65.07548151991344,53.43134446619603,0.0020582486579861048,20.0,65.1,2.898275349237888,64.83,0.4264,0.9058,4.3565,0.5416,0.4852,0.4821,0.29921329230373706,7
102663,npp,314,144,1.0957410335540771,32.9929618835449,-106.317237854004,3670176,313,68,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-15 07:50:09.538669,91.99373984138714,67.92802883200444,55.14949257776881,3.2776207585801914e-13,1.0,-67.96,3.3166247903554,-68.2,0.4847,0.9518,6.6903,0.5154,0.534,0.5648,0.5648,7
102671,npp,2382,3218,0.747645556926727,32.9974365234375,-106.318649291992,3670176,2380,2558,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.77206369277258,52.690262847021266,44.78007497532964,0.0001529654090632481,17.0,52.71,1.9513309067639726,52.32,0.3315,0.6905,5.9246,0.7105,0.5199,0.5312,0.5312,7
103160,npp,1396,3953,0.0896968804299831,32.9970321655273,-106.319213867188,3670176,1398,3144,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.41146464250333,68.17928862162051,55.30423838098873,1.1764784087299228e-14,21.0,68.2,3.3166247903554,67.96,0.4184,1.0106,4.175,0.4855,0.2129,0.0435,0.0435,7
103270,npp,1807,335,0.445772528648376,32.9989280700684,-106.316497802734,3670176,1813,183,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-20 07:56:25.952994,92.49245349611509,64.56595908122769,53.1039454651366,4.921105433362776e-25,2.0,-64.6,2.8345692104261015,-64.84,0.3651,0.968,7.5018,0.5068,0.3064,0.2259,0.2259,7
103634,npp,1730,1692,0.23717401921749098,32.9980964660645,-106.315040588379,3670176,1731,1281,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-23 08:40:33.754611,98.95740563743666,19.433434559132163,17.136283718425098,5.2494527866427213e-23,9.0,-19.47,1.0442604737599883,-20.16,0.2803,0.4458,4.0773,1.1006,0.2909,0.261,0.261,7
103869,npp,207,527,0.551020622253418,32.9969825744629,-106.312950134277,3670176,212,324,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-25 08:02:42.403691,93.46825753586981,60.70641695753019,50.563669805792976,1.744140606621613e-18,3.0,-60.75,2.4157378735459294,-61.03,0.3167,0.5401,3.8954,0.9083,0.4951,0.5005,0.5005,7
103877,npp,2181,3587,0.268659651279449,32.9977531433105,-106.319648742676,3670176,2183,2911,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.34803697494748,61.52721325645433,51.12578091039504,2.8946434857589558e-21,19.0,61.55,2.5331140255951103,61.24,0.4475,0.8063,3.6447,0.6084,0.2783,0.1635,0.1635,7
104112,npp,835,2457,0.399919033050537,32.9985084533691,-106.315475463867,3670176,836,1990,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.39426466309581,23.684509028502497,20.83912863468759,6.377761202214845e-17,13.0,23.69,1.1367971201176101,23.03,0.3073,0.5437,5.4502,0.9023,0.3641,0.3608,0.3608,7
104346,npp,2439,1303,0.1958864405751228,32.9938850402832,-106.320434570312,3670176,2439,980,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-29 08:27:54.548234,96.99878127300833,37.67065288329872,32.765072177477265,3.7710749556297585e-08,7.0,-37.72,1.357151599901897,-38.2,0.2761,0.5272,6.4753,0.9306,0.2465,0.1823,0.1823,7
104464,npp,1672,718,0.507528424263,32.995548248291,-106.312705993652,3670144,1672,499,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-30 08:08:58.873185,94.4163193935657,56.245657731836104,47.41649914746105,0.0006286323098488002,4.0,-56.29,2.0682789409984763,-56.59,0.3124,0.5697,5.2856,0.8611,0.4605,0.437,0.437,7
105473,npp,878,141,1.9052015542984,32.9959449768066,-106.316566467285,3670144,875,66,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-01 07:49:59.640444,91.82335543676271,67.96617201963124,55.17386367015794,0.007208194145517482,1.0,-68.0,3.3166247903554,-68.2,0.4847,0.9518,6.6903,0.5154,0.778,0.982,0.34151232588241087,7
105485,npp,2947,3218,0.249583400785923,32.9966735839844,-106.313354492188,3670176,2949,2558,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.9142481594307,52.672463667592126,44.76819605943328,4.0803880225635843e-07,17.0,52.71,1.9513309067639726,52.32,0.3315,0.6905,5.9246,0.7105,0.2647,0.1773,0.1773,7
105662,npp,2269,2647,0.871182024478912,32.9932098388672,-106.314476013184,3670144,2268,2134,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.18463633698491,32.67985154825565,28.566995869233015,0.001986444775934297,14.0,32.7,1.2365102219381485,32.16,0.3102,0.4759,4.3652,1.0308,0.8103,0.898,0.7214934619383987,7
106021,npp,832,1496,6.9833288192749,32.9966239929199,-106.317352294922,3670144,834,1123,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-04 08:34:07.492524,96.85394378156892,29.268836705571083,25.656237743769186,0.04454240260867055,8.0,-29.31,1.184412938166907,-29.78,0.3188,0.491,4.0443,0.9992,5.9721,6.9775,3.019662673409995,7
106199,npp,58,910,12.219181060791,32.9949150085449,-106.318832397461,3670144,57,678,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-05 08:15:13.608450,95.20422051800679,51.077826023563446,43.54916433701232,0.0922810651250735,5.0,-51.13,1.847645286154319,-51.41,0.324,0.5719,3.9084,0.8579,6.7945,10.4825,2.2828200838025,7
106375,npp,2345,332,16.83860206604,32.9941482543945,-106.318557739258,3670144,2345,180,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-06 07:56:16.166058,92.92771860518644,64.60454430448756,53.12918333194728,0.15053758558421843,2.0,-64.65,2.8345692104261015,-64.84,0.3651,0.968,7.5018,0.5068,6.0895,8.5342,-4.841892001915923,7
106388,npp,1294,3402,14.523645401001,32.9952354431152,-106.313285827637,3670144,1292,2750,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.75922859891661,57.404122498995946,48.25731228973247,0.1017399526714996,18.0,57.43,2.2013981571160284,57.14,0.3488,0.6378,5.8418,0.7692,6.7983,11.1715,2.131345928688667,7
106742,npp,3000,2265,8.017863273620609,32.9931449890137,-106.319343566895,3670144,3000,1821,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.40232801434283,13.322147914669646,11.774830257541518,0.05565777729661447,12.0,13.32,1.015504800579495,12.76,0.3068,0.4867,4.247,1.0079,7.9067,8.0812,3.135700529868269,7
107131,npp,733,524,1.40729987621307,32.9964599609375,-106.314323425293,3670144,731,321,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-11 08:02:30.917385,93.3766808385189,60.78473310135333,50.617952529249045,0.007077774595221917,3.0,-60.81,2.4157378735459294,-61.03,0.3167,0.5401,3.8954,0.9083,0.8496,1.2782,0.6493008198577311,7
107311,npp,2046,3025,1.35127604007721,32.997917175293,-106.319107055664,3670144,2045,2434,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.34560533338781,46.96018727737409,40.338008985805146,0.009273713005237954,16.0,46.99,1.646109783506203,46.7,0.3639,0.5504,5.691,0.8914,0.9772,1.2046,0.380579620796898,7
107486,npp,1358,2453,0.643606543540955,32.9935417175293,-106.317527770996,3670144,1357,1987,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.9924876526648,23.48053983349532,20.662541348188483,0.0031045813687466204,13.0,23.49,1.1367971201176101,23.03,0.3073,0.5437,5.4502,0.9023,0.5784,0.5807,0.3048408791390743,7
107659,npp,643,1879,0.288467556238174,32.9930763244629,-106.317932128906,3670176,643,1453,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-14 08:46:35.211220,101.39393119807657,8.952049293191807,7.920894838810287,0.00034400362639351687,10.0,-8.99,1.0,-9.51,0.2865,0.4382,3.8738,1.1195,0.3408,0.3229,0.3229,7
108005,npp,2204,714,0.400481641292572,32.9947814941406,-106.31713104248,3670176,2203,495,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-16 08:08:45.661561,94.28409887148548,56.35238142703662,47.49324501891667,1.642968835703502e-12,4.0,-56.39,2.0682789409984763,-56.59,0.3124,0.5697,5.2856,0.8611,0.4088,0.3448,0.3448,7
108015,npp,1059,3766,0.480179399251938,32.9931221008301,-106.318862915039,3670176,1061,3037,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.23748570378244,64.99329822102017,53.38196744177437,0.00011949233984963194,20.0,65.02,2.898275349237888,64.83,0.4264,0.9058,4.3565,0.5416,0.3437,0.2601,0.2601,7
108180,npp,1409,138,0.0314474329352379,32.9967308044434,-106.318199157715,3670176,1413,65,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-17 07:49:48.221322,92.34919001816002,68.01607521075913,55.202276293834686,7.689738019213598e-17,1.0,-68.05,3.3166247903554,-68.2,0.4847,0.9518,6.6903,0.5154,0.2131,0.0162,0.0162,7
108369,npp,2797,2642,0.255618259310722,32.9994735717773,-106.319953918457,3670176,2797,2131,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.53561326170887,32.45029046677715,28.37161276557359,4.347722047255326e-13,14.0,32.47,1.2365102219381485,32.16,0.3102,0.4759,4.3652,1.0308,0.3124,0.2635,0.2635,7
108542,npp,2075,2071,0.2123625203967094,32.9921493530273,-106.313453674316,3670176,2075,1636,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-19 08:52:46.413218,-70.35778379008559,2.2231439058335014,1.9686868108613864,1.1644260153399112e-17,11.0,2.16,1.0,1.76,0.288,0.4906,4.7734,1.0,0.2124,0.2124,0.2124,7
108715,npp,1341,1492,0.1664761640131474,32.9959716796875,-106.317306518555,3670176,1341,1119,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-20 08:33:54.307206,97.34360120506709,29.446640050543113,25.808172510317593,8.393314208726649e-22,8.0,-29.5,1.184412938166907,-29.78,0.3188,0.491,4.0443,0.9992,0.2166,0.1663,0.1663,7
108888,npp,581,906,0.08531428873538971,32.994556427002,-106.319007873535,3670176,582,676,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-21 08:15:00.419945,95.53525828745683,51.190969307195346,43.63553771848944,2.757370190405713e-24,5.0,-51.24,1.847645286154319,-51.41,0.324,0.5719,3.9084,0.8579,0.2273,0.0732,0.0732,7
108899,npp,2459,3946,2.78670144081116,32.9955368041992,-106.317543029785,3686560,2458,3140,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.17379127499738,68.07582076665852,55.24646873546209,4.855680855737569e-20,21.0,68.09,3.3166247903554,67.96,0.4184,1.0106,4.175,0.4855,1.0261,1.3528,1.3528,7
109244,npp,1144,2832,0.268178418278694,32.9964866638184,-106.317237854004,3670176,1144,2282,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.81283315259331,40.22818407032159,34.886517288201546,3.4157304829155213e-22,15.0,40.25,1.4276677814245327,39.98,0.288,0.5322,3.6648,0.9218,0.3057,0.2472,0.2472,7
109422,npp,445,2260,0.30938908457756,32.9972648620605,-106.318244934082,3670176,445,1816,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-24 08:58:57.576463,-76.21755966508532,13.052816522528705,11.53740655295396,6.361892743577915e-22,12.0,13.04,1.015504800579495,12.76,0.3068,0.4867,4.247,1.0079,0.3159,0.3118,0.3118,7
109595,npp,2792,1684,0.367206066846848,32.9963302612305,-106.316253662109,3670176,2792,1274,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-25 08:40:07.244807,98.70202653676425,19.849546606748753,17.4992900537561,1.9898997902745186e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2803,0.4458,4.0773,1.1006,0.4181,0.4041,0.4041,7
109767,npp,2024,1100,0.299468502402306,32.9961013793945,-106.316734313965,3670176,2024,809,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-26 08:21:13.344794,96.20831389783118,45.132767132093335,38.87479993936289,1.2305982360180918e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3588,0.787,6.8475,0.6234,0.1807,0.1867,0.1867,7
109941,npp,1245,519,0.07655644416809079,32.9931259155273,-106.320442199707,3670176,1243,317,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-27 08:02:15.903475,93.35358425648201,60.89358585571566,50.688005091082395,1.1114343173294408e-13,3.0,-60.92,2.4157378735459294,-61.03,0.3167,0.5401,3.8954,0.9083,0.2987,0.0695,0.0695,7
110127,npp,2557,3020,0.282298341393471,32.9931297302246,-106.31706237793,3686560,2556,2431,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.45879492549395,46.8015913441829,40.20971456034386,1.6225151596550446e-17,16.0,46.83,1.646109783506203,46.7,0.3639,0.5504,5.691,0.8914,0.3278,0.2516,0.2516,7
110299,npp,1866,2448,0.25686514377594,32.994758605957,-106.314102172852,3670176,1866,1982,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.55711731691831,23.229662476706125,20.443576733173302,3.5540583762123105e-13,13.0,23.25,1.0837787002826917,23.03,0.3073,0.5437,5.4502,0.9023,0.2259,0.2318,0.2318,7
110472,npp,1149,1873,0.392904072999954,32.9944152832031,-106.31893157959,3670176,1149,1447,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-30 08:46:18.431885,97.11591472662035,9.32812149822236,8.252538159178682,6.722340400422716e-08,10.0,-9.34,1.0,-9.51,0.2865,0.4382,3.8738,1.1195,0.4453,0.4399,0.4399,7
111979,npp,2706,710,2.96741628646851,32.9986267089844,-106.312873840332,3670144,2709,491,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-01 08:08:30.670821,94.7318707141467,56.455652876884514,47.564912751224114,0.01300244510230737,4.0,-56.49,2.1127631471468895,-56.59,0.3124,0.5697,5.2856,0.8611,1.6254,2.5552,1.3998612766947585,7
111991,npp,1562,3760,3.98632025718689,32.9924163818359,-106.313827514648,3686560,1561,3032,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.27050871451367,64.895537407716,53.31682280508592,6.974261512311884e-06,20.0,64.91,2.898275349237888,64.83,0.4264,0.9058,4.3565,0.5416,1.5535,2.1591,2.1591,7
112150,npp,1893,133,6.3349142074585,32.9944496154785,-106.320350646973,3670144,1895,62,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-02 07:49:31.454669,92.11574453872036,68.10632878276903,55.24933666080715,0.03741556680599912,1.0,-68.13,3.3166247903554,-68.2,0.4847,0.9518,6.6903,0.5154,2.1137,3.2651,-0.059478788470637145,7
112163,npp,907,3207,4.83357095718384,32.9960479736328,-106.313385009766,3686528,906,2552,196611,3883139,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.5397539867483,52.38779864120176,44.54901406327715,0.00690313252722235,17.0,52.41,1.847645286154319,52.32,0.3315,0.6905,5.9246,0.7105,2.733,3.4344,2.821018727627417,7
112332,npp,209,2637,5.9289984703064,32.9952926635742,-106.31721496582,3686528,210,2127,196611,3883139,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.68490253312858,32.22028012820509,28.174186126175602,0.04026890867472857,14.0,32.25,1.2365102219381485,32.16,0.3102,0.4759,4.3652,1.0308,4.9006,6.1118,2.5336861013379512,7
112499,npp,2572,2064,15.4997701644897,32.9944839477539,-106.319648742676,3670144,2572,1630,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-04 08:52:29.655864,-62.477724018484174,1.8842948982162555,1.6685415320629526,0.12490458726312464,11.0,1.76,1.0,1.76,0.288,0.4906,4.7734,1.0,15.4998,15.4998,4.4013408065104365,7
112667,npp,1836,1486,11.64781665802,32.9979438781738,-106.318618774414,3670144,1836,1115,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-05 08:33:37.561773,97.18438057226184,29.740961089167975,26.058449671697733,0.09330356612358906,8.0,-29.78,1.184412938166907,-29.78,0.3188,0.491,4.0443,0.9992,9.9103,11.638,3.347465249276519,7
112835,npp,1076,886,5.91217994689941,32.9943237304688,-106.317420959473,3670144,1077,663,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-06 08:14:43.688423,95.53052942958246,51.35164676909322,43.75486050186643,0.0658995868246666,5.0,-51.81,1.847645286154319,-51.41,0.324,0.5719,3.9084,0.8579,3.3809,5.0719,-0.7836405471269652,7
112846,npp,2953,3939,12.3098850250244,32.9991493225098,-106.317977905273,3686528,2953,3137,196611,3883139,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.19064215576145,67.96224709382061,55.174958686569845,0.06346257328659366,21.0,67.98,3.3166247903554,67.96,0.4184,1.0106,4.175,0.4855,3.8975,5.976,0.3370015022799677,7
113002,npp,284,323,6.83529806137085,32.9970169067383,-106.316596984863,3670144,283,174,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-07 07:55:44.477405,92.67234926128901,64.79373198040501,53.24262644613398,0.04264404668523725,2.0,-64.82,2.8345692104261015,-64.84,0.3651,0.968,7.5018,0.5068,2.5605,3.4643,-0.32485796730786687,7
113013,npp,2308,3391,11.5324573516846,32.9968414306641,-106.312446594238,3686528,2310,2739,196611,3883139,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.18824063815973,57.14718017539293,48.067922415640844,0.052571631714716446,18.0,57.17,2.2013981571160284,57.14,0.3488,0.6378,5.8418,0.7692,5.4396,8.8707,4.199421529724014,7
113356,npp,933,2254,3.23430848121643,32.9977569580078,-106.31755065918,3686528,933,1810,196611,3883139,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.36530493896166,12.684481137492787,11.212366147579141,0.02445663166019362,12.0,12.7,1.015504800579495,12.76,0.3068,0.4867,4.247,1.0079,3.1962,3.2599,1.0867938360200813,7
113525,npp,190,1677,1.82525646686554,32.9943618774414,-106.319129943848,3670144,189,1268,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-10 08:39:48.818869,96.91878495096847,20.261198618248592,17.857645572403268,0.012931310302802368,9.0,-20.26,1.0837787002826917,-20.16,0.2803,0.4458,4.0773,1.1006,1.7635,2.0089,0.8598819946671112,7
113693,npp,2507,1094,1.0082118511199951,32.9982223510742,-106.312957763672,3670144,2507,804,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-11 08:20:54.942767,95.71371575819963,45.35384168895033,39.04963648580346,0.004952854510000001,6.0,-45.39,1.5732132722552272,-45.35,0.3588,0.787,6.8475,0.6234,0.6312,0.6285,0.1884116503645485,7
113861,npp,1726,513,0.2171157374978065,32.995433807373,-106.320411682129,3670144,1724,313,196611,3866755,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-12 08:01:57.505896,93.42524028235863,61.023625558202944,50.772327770763226,0.0008074812174915391,3.0,-61.05,2.4157378735459294,-61.03,0.3167,0.5401,3.8954,0.9083,0.3569,0.1972,0.1972,7
114044,npp,3037,3013,3.86429738998413,32.9979820251465,-106.3125,3686528,3036,2425,196611,3883139,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.65580745139427,46.583018565537316,40.03296536054253,0.002157325424647649,16.0,46.6,1.646109783506203,46.7,0.3639,0.5504,5.691,0.8914,2.5038,3.4447,3.253009776949256,7
114210,npp,2345,2441,0.772859871387482,32.9928359985352,-106.314567565918,3686560,2345,1976,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.21122102553522,22.872629078158948,20.131891542092458,0.00027861631245083206,13.0,22.88,1.0837787002826917,23.03,0.3073,0.5437,5.4502,0.9023,0.702,0.6973,0.6973,7
114324,npp,1625,1866,0.22146954387426382,32.9987907409668,-106.318702697754,3686560,1625,1441,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-15 08:46:00.061157,99.59451185914143,9.694631754533518,8.575492552360958,3.9819184042278966e-07,10.0,-9.74,1.0,-9.51,0.2865,0.4382,3.8738,1.1195,0.2738,0.2479,0.2479,7
114553,npp,90,702,0.1391500560566783,32.9985160827637,-106.319877624512,3670176,90,484,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-17 08:08:10.539770,94.36148981476485,56.65409257417037,47.70460069995141,6.926415478107751e-17,4.0,-56.69,2.1127631471468895,-56.59,0.3124,0.5697,5.2856,0.8611,0.2868,0.1198,0.1198,7
114560,npp,2036,3752,4.42928409576416,32.9941902160645,-106.317413330078,3686560,2038,3027,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.29628586341744,64.74572213681382,53.21728356382953,1.5551009175075666e-09,20.0,64.76,2.898275349237888,64.83,0.4264,0.9058,4.3565,0.5416,1.7063,2.399,2.399,7
114666,npp,2363,127,0.495972186326981,32.992992401123,-106.312660217285,3670176,2362,59,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-18 07:49:11.329316,91.92348233376347,68.20577917352985,55.30192397096248,8.290325278704326e-21,1.0,-68.23,3.3166247903554,-68.2,0.4847,0.9518,6.6903,0.5154,0.3531,0.2556,0.2556,7
114674,npp,1363,3199,4.59062433242798,32.998722076416,-106.319625854492,3686560,1365,2547,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.11818449600612,52.16148293383279,44.37360571364946,2.5528848643180918e-15,17.0,52.18,1.847645286154319,52.32,0.3315,0.6905,5.9246,0.7105,2.6015,3.2618,3.2618,7
114788,npp,679,2629,1.91253960132599,32.9929237365723,-106.316123962402,3686560,679,2121,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.20590800900723,31.87658468312324,27.880335698462044,1.991174555989144e-21,14.0,31.89,1.2365102219381485,32.16,0.3102,0.4759,4.3652,1.0308,1.6524,1.9715,1.9715,7
114901,npp,3039,2056,0.399572402238846,32.9981575012207,-106.319000244141,3686560,3039,1622,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-20 08:52:09.543975,-51.95892119643411,1.5317411004641017,1.3563018453389581,3.8330740112439547e-23,11.0,1.3,1.0,1.76,0.288,0.4906,4.7734,1.0,0.3996,0.3996,0.3996,7
