gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1499,1.4930192232132,32.9512557983398,-106.327705383301,3670144,2761,1124,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-02 08:34:25.555314,97.60625400742326,29.12208822748726,25.528066190918505,0.009577957614083308,8.0,-29.17,1.184412938166907,-29.78,0.3084,0.4934,3.981,0.9442,1.3098,1.4097,0.6933771518297781,7
101917,npp,2708,528,5.93291711807251,32.9513931274414,-106.329612731934,3670144,2710,325,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-09 08:02:52.399246,93.92729919141968,60.686997671883425,50.54710790210601,0.047301175353144,3.0,-60.73,2.4157378735459294,-61.03,0.281,0.5579,3.8005,0.8351,2.6909,4.9548,1.4172073298317582,7
102421,npp,1892,1305,0.6121630370616911,32.9514274597168,-106.328643798828,3670144,1892,981,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-13 08:28:04.478110,97.33819328978261,37.592413268153834,32.698743159585895,0.000775107445777432,7.0,-37.64,1.357151599901897,-38.2,0.2777,0.4259,4.5433,1.094,0.6032,0.6697,0.6697,7
102543,npp,1111,719,0.533054441213608,32.9566307067871,-106.329551696777,3670176,1112,500,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-14 08:09:08.788701,94.48372298935496,56.228511180325604,47.40190635273631,1.1008242108963378e-07,4.0,-56.27,2.0682789409984763,-56.62,0.2689,0.5272,4.7478,0.8837,0.4687,0.4711,0.4711,7
102550,npp,3053,3771,0.570488452911377,32.9512901306152,-106.329116821289,3670144,3051,3040,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-14 09:49:26.273633,-71.08364101369972,65.09510689599054,53.44363585639926,0.0020617563760753892,20.0,65.11,2.898275349237888,64.84,0.2985,0.7689,3.9792,0.6059,0.3974,0.3457,0.19150395330087416,7
102663,npp,320,143,0.183703251183033,32.951602935791,-106.327758789062,3670176,325,68,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-15 07:50:09.538669,91.80626069406617,67.94638522464949,55.16017917151965,3.250600423602302e-13,1.0,-67.97,3.3166247903554,-68.2,0.3726,0.814,5.5715,0.5724,0.2759,0.1051,0.1051,7
102671,npp,2389,3219,0.417657405138016,32.9528121948242,-106.332656860352,3670176,2390,2559,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.88259155355982,52.706970092744186,44.79263539917138,0.0001529415126476511,17.0,52.73,1.9513309067639726,52.35,0.278,0.6168,5.5417,0.7554,0.3639,0.3155,0.3155,7
103160,npp,1402,3954,0.709437668323517,32.9552917480469,-106.328239440918,3670176,1401,3144,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.23487775005744,68.19607546531836,55.31394433824405,1.149129965958921e-14,21.0,68.22,3.3166247903554,67.98,0.4628,0.8224,3.7062,0.5665,0.4318,0.4019,0.4019,7
103270,npp,1815,335,0.405178755521774,32.9513282775879,-106.326057434082,3670176,1816,182,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-20 07:56:27.732274,92.85098577369132,64.56060720844886,53.10035260614417,4.743290968668206e-25,2.0,-64.6,2.8345692104261015,-64.86,0.4226,0.9818,7.0274,0.4745,0.2625,0.1923,0.1923,7
103869,npp,214,526,0.237264350056648,32.9568939208984,-106.332443237305,3670176,215,323,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-25 08:02:44.182920,93.90477448338324,60.72611452478245,50.57691691983121,1.701964083958632e-18,3.0,-60.77,2.4157378735459294,-61.03,0.281,0.5579,3.8005,0.8351,0.3332,0.1982,0.1982,7
103877,npp,2187,3588,0.297113820910454,32.9566078186035,-106.326736450195,3670176,2186,2911,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.13059467526382,61.548695424907606,51.1402302950991,2.792830756146742e-21,19.0,61.57,2.5331140255951103,61.26,0.2971,0.5821,3.0119,0.8003,0.3534,0.2378,0.2378,7
104112,npp,842,2457,0.327600479125977,32.952808380127,-106.327430725098,3670176,842,1990,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.46754946626812,23.685099745546953,20.839641242857933,6.20366429628883e-17,13.0,23.69,1.1367971201176101,23.09,0.3137,0.5568,4.882,0.8368,0.2643,0.2741,0.2741,7
104346,npp,2445,1303,0.22354921698570251,32.9535293579102,-106.326713562012,3670176,2444,979,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-04-29 08:27:54.548234,96.5263007097684,37.67505826906215,32.76874445116352,3.730895325760367e-08,7.0,-37.72,1.357151599901897,-38.2,0.2777,0.4259,4.5433,1.094,0.3168,0.2446,0.2446,7
105473,npp,885,141,2.23046875,32.9558372497559,-106.32723236084,3670144,887,66,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-01 07:50:01.419680,92.1780658098766,67.96642039388806,55.17378398698918,0.007060538536227349,1.0,-68.0,3.3166247903554,-68.2,0.3726,0.814,5.5715,0.5724,0.893,1.2767,0.7486516124764099,7
105485,npp,2954,3218,0.295459941029549,32.9514579772949,-106.328651428223,3670176,2953,2558,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.5870531010078,52.674587064699544,44.76980220209818,4.1044098923716266e-07,17.0,52.71,1.9513309067639726,52.35,0.278,0.6168,5.5417,0.7554,0.3012,0.2232,0.2232,7
105662,npp,2275,2647,0.636511325836182,32.9570999145508,-106.331329345703,3670144,2276,2134,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-02 09:11:49.925563,-76.49325329291783,32.66362662172405,28.553182506950467,0.001994848370052884,14.0,32.7,1.2365102219381485,32.16,0.2845,0.4707,3.1544,0.9898,0.6,0.63,0.4808079150399571,7
106021,npp,839,1496,6.18237543106079,32.9528503417969,-106.331405639648,3670144,839,1122,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-04 08:34:09.271798,98.02445082786373,29.251370748414715,25.641193041482293,0.04462070099924261,8.0,-29.31,1.184412938166907,-29.78,0.3084,0.4934,3.981,0.9442,5.2691,5.8373,2.5001764800408397,7
106199,npp,64,909,10.9357900619507,32.9551391601562,-106.331672668457,3670144,67,678,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-05 08:15:13.608450,94.89353353507747,51.10977538043879,43.573686539823704,0.09240858485893673,5.0,-51.16,1.847645286154319,-51.44,0.3225,0.5351,3.2381,0.8707,6.0951,9.522,2.610883521033565,7
106375,npp,2351,331,16.3227996826172,32.9524345397949,-106.329803466797,3670144,2348,179,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-06 07:56:16.166058,92.71614952556638,64.62520475462935,53.14225764378111,0.15073822526482877,2.0,-64.67,2.8345692104261015,-64.86,0.4226,0.9818,7.0274,0.4745,5.878,7.7454,-3.528113540199662,7
106388,npp,1301,3403,13.1572103500366,32.9515724182129,-106.327407836914,3670144,1302,2751,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-06 09:36:46.107754,-73.23639041646237,57.42962518577379,48.275408571344535,0.10193584525284664,18.0,57.45,2.2013981571160284,57.14,0.403,0.6648,4.6649,0.7008,6.1407,9.2212,1.597552251257417,7
106742,npp,3006,2265,7.14813470840454,32.9529991149902,-106.329093933105,3670144,3006,1820,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-08 08:59:12.574069,-75.90325839772177,13.337169572737803,11.788053668890958,0.05573182805162953,12.0,13.32,1.015504800579495,12.81,0.2798,0.4442,3.2604,1.0489,7.0675,7.4979,3.3297899067818433,7
107131,npp,740,523,1.39082109928131,32.956428527832,-106.331733703613,3670144,742,321,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-11 08:02:32.696666,93.81435151062242,60.79862213143615,50.62721881523749,0.007083361557069708,3.0,-60.84,2.4157378735459294,-61.03,0.281,0.5579,3.8005,0.8351,0.8107,1.1615,0.631744708776021,7
107311,npp,2053,3026,1.20936334133148,32.9534721374512,-106.332008361816,3670144,2054,2435,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-12 09:24:12.308006,-74.99308615948725,46.99321275856984,40.36406051494989,0.009281714620588485,16.0,47.02,1.646109783506203,46.7,0.2977,0.5779,4.8919,0.8062,0.8495,0.975,0.2808327755442389,7
107486,npp,1364,2454,0.554358750581741,32.9540786743164,-106.326919555664,3670144,1364,1987,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-13 09:05:25.538369,-77.60665278915889,23.522948284858533,20.699295236966716,0.003106295050582432,13.0,23.54,1.1367971201176101,23.09,0.3137,0.5568,4.882,0.8368,0.4638,0.4639,0.231584280141468,7
107659,npp,649,1879,0.288448467850685,32.9534187316895,-106.326133728027,3670176,649,1452,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18388482182418,8.95629977439851,7.924649011266704,0.00034376478855153346,10.0,-8.99,1.0,-9.51,0.2995,0.4124,3.2289,1.1297,0.3419,0.3259,0.3259,7
108005,npp,2211,714,0.016023702919483004,32.952522277832,-106.328125,3670176,2213,495,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-16 08:08:47.440842,94.77707183222996,56.34668122352558,47.48892726364705,1.6048330085504184e-12,4.0,-56.39,2.0682789409984763,-56.62,0.2689,0.5272,4.7478,0.8837,0.2187,0.0142,0.0142,7
108015,npp,1065,3767,0.1454217098653316,32.9524421691895,-106.326438903809,3670176,1065,3037,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.04603364395984,65.0128421497059,53.39423171865719,0.00011920182395255657,20.0,65.04,2.898275349237888,64.84,0.2985,0.7689,3.9792,0.6059,0.2508,0.0881,0.0881,7
108180,npp,1415,137,0.0689137503504753,32.9553108215332,-106.32861328125,3670176,1416,64,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-17 07:49:48.221322,92.16183541135474,68.03353857352994,55.21241817566794,7.466865778787156e-17,1.0,-68.07,3.3166247903554,-68.2,0.3726,0.814,5.5715,0.5724,0.2413,0.0394,0.0394,7
108369,npp,2804,2643,0.258589625358582,32.9550933837891,-106.330871582031,3670176,2805,2131,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.58380161275392,32.49319028818851,28.407959264033444,4.2144759054092157e-13,14.0,32.52,1.2365102219381485,32.16,0.2845,0.4707,3.1544,0.9898,0.2944,0.256,0.256,7
108542,npp,2081,2071,0.286856785416603,32.9543380737305,-106.328941345215,3670176,2081,1636,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.85545139778938,2.1792671281227283,1.9298306800163414,1.1239440186677884e-17,11.0,2.16,1.0,1.76,0.2934,0.4659,3.9114,1.0,0.2869,0.2869,0.2869,7
108715,npp,1348,1492,0.1202261671423912,32.9523391723633,-106.331275939941,3670176,1348,1119,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-20 08:33:56.086480,98.50820613949229,29.433464092684527,25.79680644612378,8.057684968892322e-22,8.0,-29.5,1.184412938166907,-29.78,0.3084,0.4934,3.981,0.9442,0.1508,0.1135,0.1135,7
108888,npp,587,905,0.0650624930858612,32.9547080993652,-106.331840515137,3670176,586,675,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-21 08:15:00.419945,95.22481961943801,51.22175994853815,43.65914650056856,2.656619729669515e-24,5.0,-51.27,1.847645286154319,-51.44,0.3225,0.5351,3.2381,0.8707,0.2115,0.0567,0.0567,7
108899,npp,2466,3948,2.38136053085327,32.9534912109375,-106.328804016113,3686560,2469,3141,196611,3883171,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.5292679355176,68.10241510812375,55.26165943384941,4.67171880212286e-20,21.0,68.12,3.3166247903554,67.98,0.4628,0.8224,3.7062,0.5665,0.9359,1.349,1.349,7
109244,npp,1150,2832,0.2658861130476,32.9569282531738,-106.329002380371,3670176,1149,2282,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.38711573736971,40.230807500485355,34.888679697063814,3.2955987702355153e-22,15.0,40.25,1.4276677814245327,39.98,0.2918,0.5725,3.0012,0.8139,0.2512,0.2164,0.2164,7
109422,npp,452,2261,0.218547098338604,32.9529228210449,-106.328315734863,3670176,452,1817,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.0310763517429,13.094803077879938,11.574340989886904,6.1349580028965265e-22,12.0,13.09,1.015504800579495,12.81,0.2798,0.4442,3.2604,1.0489,0.2437,0.2292,0.2292,7
109595,npp,2798,1683,0.392081916332245,32.9577484130859,-106.331634521484,3670176,2798,1273,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-25 08:40:07.244807,97.73093035947723,19.90961896513708,17.551752959950907,1.942654402234812e-20,9.0,-19.95,1.0837787002826917,-20.16,0.2677,0.4909,3.6492,0.9491,0.3747,0.3721,0.3721,7
109767,npp,2030,1099,0.358106285333633,32.9562187194824,-106.330360412598,3670176,2029,808,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-26 08:21:13.344794,95.83234406489032,45.17015329036183,38.904796764650364,1.2089978706250867e-17,6.0,-45.22,1.5732132722552272,-45.39,0.2969,0.5526,5.4912,0.8432,0.3423,0.3019,0.3019,7
110127,npp,2563,3021,0.1712545454502106,32.955207824707,-106.328033447266,3686560,2565,2431,196611,3883171,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.16548642262289,46.83454818495594,40.235733240777634,1.6064722047127255e-17,16.0,46.86,1.646109783506203,46.7,0.2977,0.5779,4.8919,0.8062,0.2189,0.1381,0.1381,7
110299,npp,1872,2447,0.36210578680038497,32.9561958312988,-106.332633972168,3670176,1872,1982,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.72739011183096,23.18753695597539,20.40699020978271,3.575948129526505e-13,13.0,23.19,1.0837787002826917,23.09,0.3137,0.5568,4.882,0.8368,0.2863,0.303,0.303,7
110472,npp,1155,1874,0.341032892465591,32.9551734924316,-106.32576751709,3670176,1155,1448,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-05-30 08:46:20.211158,101.35056041591568,9.243774076023348,8.178035217537857,6.763335477559328e-08,10.0,-9.28,1.0,-9.51,0.2995,0.4124,3.2289,1.1297,0.3945,0.3853,0.3853,7
111979,npp,2713,709,2.70766425132751,32.9508438110352,-106.326049804688,3670144,2713,490,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-01 08:08:30.670821,94.41780900740443,56.48275441488621,47.58456303925038,0.013045234049524288,4.0,-56.52,2.1127631471468895,-56.62,0.2689,0.5272,4.7478,0.8837,1.4979,2.3927,1.4170641091434553,7
111991,npp,1568,3760,3.41620564460754,32.9539947509766,-106.329055786133,3686560,1573,3033,196611,3883171,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.0828471695301,64.89678203692415,53.31760562292778,7.146771389156073e-06,20.0,64.91,2.898275349237888,64.84,0.2985,0.7689,3.9792,0.6059,1.3793,2.0699,2.0699,7
112150,npp,1899,132,5.4587287902832,32.9529037475586,-106.330871582031,3670144,1898,62,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-02 07:49:31.454669,91.92853028725202,68.12433040746875,55.259761889848924,0.03748655707166909,1.0,-68.15,3.3166247903554,-68.2,0.3726,0.814,5.5715,0.5724,1.8663,3.1245,0.3209297179400723,7
112163,npp,914,3208,4.15772008895874,32.9530487060547,-106.326332092285,3686528,916,2552,196611,3883139,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-02 09:30:06.734743,-74.09923404414123,52.41714391751382,44.57110320599453,0.006943112827396525,17.0,52.44,1.847645286154319,52.35,0.278,0.6168,5.5417,0.7554,2.3824,3.1406,2.6213337267420256,7
112332,npp,215,2637,5.3635048866272,32.9556541442871,-106.328300476074,3686528,215,2127,196611,3883139,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-03 09:11:19.975447,-76.12047087712794,32.22357054811455,28.176982559366994,0.04036830870060063,14.0,32.25,1.2365102219381485,32.16,0.2845,0.4707,3.1544,0.9898,4.4229,5.3089,2.289807305153431,7
112499,npp,2578,2065,13.5017805099487,32.9559860229492,-106.32691192627,3670144,2578,1630,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-04 08:52:31.435145,-85.06162553055256,1.8186948023424094,1.610452297380332,0.12510383713130308,11.0,1.82,1.0,1.76,0.2934,0.4659,3.9114,1.0,13.5018,13.5018,4.14544862095963,7
112667,npp,1843,1486,10.7976036071777,32.9541244506836,-106.332962036133,3670144,1844,1115,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-05 08:33:39.341054,98.33108085211826,29.728736702004,26.04790536340133,0.09344659370910664,8.0,-29.78,1.184412938166907,-29.78,0.3084,0.4934,3.981,0.9442,9.1657,10.1949,3.2061522048449964,7
112835,npp,1082,885,6.61026096343994,32.9540710449219,-106.330383300781,3670144,1082,663,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-06 08:14:43.688423,95.21863243237516,51.38260448279329,43.77855994718968,0.06597785719272241,5.0,-51.84,1.847645286154319,-51.44,0.3225,0.5351,3.2381,0.8707,3.754,5.7557,0.8213028680930439,7
112846,npp,2960,3940,9.96568870544434,32.9510383605957,-106.329658508301,3686528,2965,3137,196611,3883139,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-06 09:54:55.838757,-69.9848589108339,67.97982582876973,55.18518479814709,0.06356410724670236,21.0,67.99,3.3166247903554,67.98,0.4628,0.8224,3.7062,0.5665,3.2227,5.6456,0.8917240507678823,7
113002,npp,291,322,5.77379179000854,32.957763671875,-106.332496643066,3670144,294,174,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-07 07:55:46.256680,93.06372372210515,64.80462747161909,53.2492673757537,0.04268392576896821,2.0,-64.84,2.8345692104261015,-64.86,0.4226,0.9818,7.0274,0.4745,2.1564,2.7397,-0.4525746487159066,7
113013,npp,2315,3391,9.39915084838867,32.9514808654785,-106.328651428223,3686528,2314,2740,196611,3883139,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-07 09:36:14.419928,-72.90333403552889,57.14863378057742,48.068967406710804,0.05263506343589734,18.0,57.17,2.2013981571160284,57.14,0.403,0.6648,4.6649,0.7008,4.4336,6.5873,2.6507928579571867,7
113356,npp,940,2254,2.94193911552429,32.9509773254395,-106.32886505127,3686528,940,1810,196611,3883139,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-09 08:58:40.910534,-75.52945309305447,12.704031014151303,11.229584093098342,0.024476696712771355,12.0,12.7,1.015504800579495,12.81,0.2798,0.4442,3.2604,1.0489,2.9255,3.0859,1.255320057016074,7
113525,npp,196,1678,1.54131615161896,32.9554672241211,-106.324966430664,3670144,196,1268,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-10 08:39:50.598151,98.82044765836575,20.182946476444815,17.789292349121588,0.012938828022605159,9.0,-20.21,1.0837787002826917,-20.16,0.2677,0.4909,3.6492,0.9491,1.4351,1.4629,0.4952220758975694,7
113693,npp,2514,1094,0.799177169799805,32.9553833007812,-106.326362609863,3670144,2516,804,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-11 08:20:56.722004,96.39487418526545,45.34871587927858,39.04539486044056,0.004951507366793265,6.0,-45.39,1.5732132722552272,-45.39,0.2969,0.5526,5.4912,0.8432,0.6227,0.6738,0.30348327877105,7
113861,npp,1733,513,0.335934296250343,32.9553413391113,-106.331565856934,3670144,1735,312,196611,3866755,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-12 08:01:59.285132,93.86422171999484,61.021656013586,50.77078889119696,0.0008056143545047741,3.0,-61.05,2.4157378735459294,-61.03,0.281,0.5579,3.8005,0.8351,0.374,0.2806,0.2806,7
114044,npp,3044,3014,4.73778486251831,32.953239440918,-106.325508117676,3686528,3045,2426,196611,3883139,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-13 09:23:38.909507,-74.78657597308973,46.60309222501818,40.04885170936521,0.0021552538624371644,16.0,46.63,1.646109783506203,46.7,0.2977,0.5779,4.8919,0.8062,2.993,3.8195,3.658311399311186,7
114210,npp,2351,2440,0.866670787334442,32.9543304443359,-106.333015441895,3686560,2351,1976,196611,3883171,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.37043112547985,22.827271466786357,20.092475409272463,0.00027717551393879457,13.0,22.82,1.0837787002826917,23.09,0.3137,0.5568,4.882,0.8368,0.7518,0.7252,0.7252,7
114324,npp,1632,1866,0.286223381757736,32.9523735046387,-106.328254699707,3670176,1632,1440,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-15 08:46:00.061157,97.21139462532017,9.711793571950961,8.590641276741328,3.8664150272063045e-07,10.0,-9.74,1.0,-9.51,0.2995,0.4124,3.2289,1.1297,0.3397,0.3233,0.3233,7
114553,npp,97,702,0.29876226186752297,32.9571723937988,-106.329696655273,3670176,100,483,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-17 08:08:12.319051,94.85629968949728,56.645947026364546,47.69852822935255,6.677528073987441e-17,4.0,-56.69,2.1127631471468895,-56.62,0.2689,0.5272,4.7478,0.8837,0.3578,0.264,0.264,7
114560,npp,2042,3752,4.19460487365723,32.9558906555176,-106.332641601562,3686560,2041,3028,196611,3883171,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.10830777481658,64.74681735207378,53.21797459284786,1.5048324127799347e-09,20.0,64.76,2.898275349237888,64.84,0.2985,0.7689,3.9792,0.6059,1.6479,2.5415,2.5415,7
114666,npp,2370,126,0.5864999890327449,32.9530372619629,-106.329261779785,3670176,2373,59,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-18 07:49:13.108591,92.27168088676419,68.21839082946876,55.308967912481016,7.966783041186799e-21,1.0,-68.25,3.3166247903554,-68.2,0.3726,0.814,5.5715,0.5724,0.3973,0.3357,0.3357,7
114674,npp,1370,3200,3.60989427566528,32.9503631591797,-106.327377319336,3686560,1369,2547,196611,3883171,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.77281502585619,52.191845801633086,44.39667682413499,2.454802399039015e-15,17.0,52.21,1.847645286154319,52.35,0.278,0.6168,5.5417,0.7554,2.0859,2.7268,2.7268,7
114788,npp,685,2629,1.66643023490906,32.9533805847168,-106.327110290527,3686560,684,2121,196611,3883171,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.63592596733453,31.88255201169687,27.88541207405392,1.9186983524036102e-21,14.0,31.89,1.2365102219381485,32.16,0.2845,0.4707,3.1544,0.9898,1.4329,1.6495,1.6495,7
114901,npp,3046,2057,0.375840306282043,32.9528694152832,-106.327728271484,3686560,3046,1623,196611,3883171,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.84131722608838,1.3698527247422774,1.2129582910055372,3.680014936684141e-23,11.0,1.36,1.0,1.76,0.2934,0.4659,3.9114,1.0,0.3758,0.3758,0.3758,7
115015,npp,2308,1479,0.06486443057656291,32.956916809082,-106.327537536621,3670176,2309,1109,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-21 08:33:19.226582,98.30119376821888,30.06012984785965,26.329830415929585,8.125490391343267e-24,8.0,-30.11,1.184412938166907,-29.78,0.3084,0.4934,3.981,0.9442,0.1041,0.0612,0.0612,7
115145,npp,742,316,0.307096809148788,32.9539375305176,-106.32559967041,3670176,743,169,196611,3866787,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-23 07:55:25.553009,92.87740816657853,64.93513061009186,53.327902518303304,9.670665743379584e-22,2.0,-64.95,2.898275349237888,-64.86,0.4226,0.9818,7.0274,0.4745,0.2331,0.1457,0.1457,7
115152,npp,2767,3382,3.80961561203003,32.9541397094727,-106.330558776855,3686560,2765,2731,196611,3883171,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.70334061153366,56.933537337986486,47.9111052354541,6.623546536929568e-25,18.0,56.95,2.1127631471468895,57.14,0.403,0.6648,4.6649,0.7008,1.9544,2.6699,2.6699,7
115265,npp,2091,2817,2.63846588134766,32.9572219848633,-106.32763671875,3686560,2091,2268,196611,3883171,233,usa_whitesands_13_12,32.95416667,-106.32916667,13,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.2751105227814,39.660475751227544,34.41357092500515,2.620338058316442e-24,15.0,39.68,1.4276677814245327,39.98,0.2918,0.5725,3.0012,0.8139,1.913,2.1474,2.1474,7
