gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,713,0.1836912035942078,32.9325866699219,-106.382858276367,3670176,1114,495,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-14 08:09:08.788701,94.28043669951433,56.38487294639989,47.51551513474906,1.056411149860666e-07,4.0,-56.42,2.0682789409984763,-56.69,0.2272,0.3311,0.4214,0.9358,0.2386,0.1719,7
102663,npp,324,137,0.396099299192429,32.933708190918,-106.381118774414,3670176,326,64,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-15 07:50:11.317949,92.2286337786187,68.03361968921993,55.21067285617858,3.1016242662445817e-13,1.0,-68.07,3.3166247903554,-68.28,0.1991,0.3473,0.5559,0.8919,0.3245,0.3533,7
102671,npp,2393,3214,0.657355487346649,32.935920715332,-106.378746032715,3670176,2393,2556,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.71436710809637,52.57464337991546,44.69251693222252,0.0001514395021292134,17.0,52.6,1.9513309067639726,52.21,0.2687,0.3255,0.4758,0.9519,0.4799,0.6257,7
103160,npp,1407,3949,0.458260208368301,32.9338836669922,-106.380165100098,3670176,1413,3142,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.11125470673989,68.11642377071385,55.26784868393872,1.0916686241475486e-14,21.0,68.14,3.3166247903554,67.89,0.1534,0.4533,0.7034,0.6834,0.3113,0.3132,7
103270,npp,1818,329,0.351228669285774,32.9324531555176,-106.376365661621,3670176,1817,178,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-20 07:56:27.732274,92.72165013381803,64.672941766673,53.171434349260366,4.595070748893369e-25,2.0,-64.71,2.8345692104261015,-64.95,0.2834,0.4307,0.6094,0.7193,0.2818,0.2526,7
103869,npp,218,521,0.1026328504085541,32.9313163757324,-106.376327514648,3670176,217,318,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-25 08:02:44.182920,93.72640852239294,60.83618144859576,50.65190200822206,1.6986901316803693e-18,3.0,-60.88,2.4157378735459294,-61.18,0.2256,0.3522,0.4769,0.8797,0.2065,0.0903,7
103877,npp,2192,3583,0.425484985113144,32.9345207214355,-106.377548217773,3670176,2196,2908,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.97333499137571,61.44607303323975,51.07115490001452,2.751123353790056e-21,19.0,61.47,2.5331140255951103,61.17,0.204,0.3648,0.5616,0.8493,0.3338,0.3614,7
104112,npp,846,2451,0.35433429479599,32.9352073669434,-106.379745483398,3670176,846,1985,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-27 09:05:37.003554,-76.95527799115949,23.393225254327465,20.586291142439975,6.300810368334447e-17,13.0,23.39,1.1367971201176101,22.88,0.2448,0.3393,0.4169,0.9131,0.323,0.3235,7
104229,npp,117,1877,0.33120821416378,32.933479309082,-106.378471374512,3670176,117,1451,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-28 08:46:48.443178,99.66659647371274,9.077512074622758,8.03158066762456,5.655931505943201e-13,10.0,-9.11,1.0,-9.8,0.2392,0.2942,0.3783,1.0531,0.3468,0.3488,7
104346,npp,2449,1298,0.31509730219841003,32.9344367980957,-106.376441955566,3670176,2450,974,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-29 08:27:56.327514,97.60543731279648,37.862841426465216,32.92511584025913,3.861958301006771e-08,7.0,-37.92,1.357151599901897,-38.45,0.2361,0.3088,0.4375,1.0032,0.3144,0.3161,7
105485,npp,2958,3212,0.32713882625102997,32.9364395141602,-106.382064819336,3670176,2956,2555,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.42160138044673,52.51627663051889,44.64996448268565,4.2948257184627127e-07,17.0,52.55,1.9513309067639726,52.21,0.2687,0.3255,0.4758,0.9519,0.3107,0.3114,7
107659,npp,653,1873,0.25568608939647697,32.9339637756348,-106.379638671875,3670176,653,1447,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-14 08:46:35.211220,97.76387321353411,9.31411808937446,8.240651474296579,0.0003399872550598577,10.0,-9.34,1.0,-9.8,0.2392,0.2942,0.3783,1.0531,0.2713,0.2693,7
108005,npp,2214,708,0.1725463569164276,32.9352989196777,-106.379371643066,3670176,2215,489,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-16 08:08:47.440842,94.61799800813583,56.49755562785296,47.59839660323125,1.5273451712899295e-12,4.0,-56.54,2.1127631471468895,-56.69,0.2272,0.3311,0.4214,0.9358,0.2348,0.1615,7
108015,npp,1070,3762,0.296921923756599,32.9314880371094,-106.378189086914,3670176,1067,3034,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.9098749218376,64.92133779000474,53.33676375412776,0.00011784403537081417,20.0,64.95,2.898275349237888,64.74,0.2616,0.4069,0.7251,0.7614,0.2719,0.2261,7
108180,npp,1418,131,0.459242612123489,32.935962677002,-106.378562927246,3670176,1417,61,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-17 07:49:48.221322,92.04394300088182,68.13159357578995,55.26926935659671,7.128966093656628e-17,1.0,-68.16,3.3166247903554,-68.28,0.1991,0.3473,0.5559,0.8919,0.3435,0.4096,7
108369,npp,2808,2638,0.283862397074699,32.9363861083984,-106.377502441406,3670176,2809,2128,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.22710204498371,32.271710436387686,28.219807539599856,4.023042133597007e-13,14.0,32.29,1.2365102219381485,31.93,0.2429,0.3082,0.3932,1.0052,0.2901,0.2853,7
108542,npp,2085,2065,0.2089161425828934,32.9352836608887,-106.381660461426,3670176,2085,1631,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.37931942336118,1.8247830216933534,1.6159455643268703,1.072838485691087e-17,11.0,1.82,1.0,1.47,0.2089,0.3098,0.3864,1.0,0.2089,0.2089,7
108715,npp,1352,1487,0.152806306257844,32.9302711486816,-106.376113891602,3670176,1352,1115,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-20 08:33:56.086480,98.06125667325502,29.67067987873845,25.99995107189777,7.763948104303693e-22,8.0,-29.73,1.184412938166907,-30.02,0.2458,0.2866,0.393,1.081,0.1968,0.1652,7
108888,npp,591,899,0.1357250567525625,32.9314651489258,-106.382820129395,3670176,589,671,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-21 08:15:00.419945,94.99650984563453,51.39494853868182,43.79181759719225,2.5759472747983863e-24,5.0,-51.44,1.847645286154319,-51.58,0.2463,0.3147,0.4601,0.9843,0.2129,0.1336,7
108899,npp,2471,3943,2.59593200683594,32.931957244873,-106.380493164062,3686560,2472,3139,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.40554416930895,68.02257825976262,55.21532816419035,4.4684883446876935e-20,21.0,68.04,3.3166247903554,67.89,0.1534,0.4533,0.7034,0.6834,0.9558,1.774,7
109072,npp,1827,3393,0.19273705780506128,32.9356842041016,-106.382148742676,3686560,1829,2742,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-22 09:36:32.922158,-73.11907242072894,57.1836505647309,48.09853650881632,2.3147009456563383e-21,18.0,57.21,2.2013981571160284,57.07,0.2311,0.3808,0.5059,0.8136,0.2244,0.1568,7
109244,npp,1155,2828,0.306731775403023,32.9335670471191,-106.375526428223,3670176,1156,2278,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.70835421940677,40.06507804945391,34.751965156601116,3.216347608083653e-22,15.0,40.1,1.4276677814245327,39.81,0.2264,0.2926,0.4222,1.059,0.3197,0.3248,7
109422,npp,456,2255,0.272070080041885,32.9343147277832,-106.382194519043,3670176,456,1812,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.02718455958545,12.759496015723306,11.279073831019085,6.091582198335807e-22,12.0,12.76,1.015504800579495,12.47,0.2391,0.2991,0.3737,1.0357,0.2831,0.2818,7
109595,npp,2803,1679,0.412583917379379,32.9303016662598,-106.376831054688,3670176,2803,1269,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-25 08:40:09.024043,99.78644931022366,20.109741592622882,17.72643890889802,1.93600333876724e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2383,0.3005,0.3552,1.0308,0.4132,0.4253,7
109767,npp,2034,1094,0.2107811644673347,32.936897277832,-106.380340576172,3670176,2036,804,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-26 08:21:15.124067,96.67612982188382,45.331673560736505,39.034177163713615,1.231053511280479e-17,6.0,-45.39,1.5732132722552272,-45.56,0.227,0.299,0.3974,1.0361,0.2537,0.2184,7
110127,npp,2568,3016,0.30909885466098797,32.9311485290527,-106.376808166504,3686560,2568,2427,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.90125069623845,46.67405033941892,40.10828965569521,1.6449206795077043e-17,16.0,46.7,1.646109783506203,46.57,0.2076,0.3467,0.4434,0.8935,0.2869,0.2762,7
110299,npp,1877,2443,0.2096272632479668,32.9323081970215,-106.379814147949,3670176,1877,1978,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.55406809815187,22.96622036883187,20.214666648174322,3.70126952944902e-13,13.0,22.98,1.0837787002826917,22.88,0.2448,0.3393,0.4169,0.9131,0.1902,0.1914,7
110472,npp,1159,1868,0.32971847057342496,32.9357261657715,-106.379333496094,3670176,1159,1442,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-30 08:46:20.211158,99.89380157217846,9.593015582449413,8.486389299437358,7.100638663516357e-08,10.0,-9.63,1.0,-9.8,0.2392,0.2942,0.3783,1.0531,0.3453,0.3472,7
111991,npp,1573,3756,3.78953385353088,32.9345207214355,-106.37818145752,3686560,1575,3030,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.25218541786396,64.81628996678138,53.2668241964184,7.518125833059102e-06,20.0,64.84,2.898275349237888,64.74,0.2616,0.4069,0.7251,0.7614,1.4769,2.8853,7
114210,npp,2356,2436,0.71495532989502,32.9302825927734,-106.380088806152,3686560,2356,1972,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.23046635258814,22.613151181727364,19.90630012804181,0.0002744431772586157,13.0,22.61,1.0837787002826917,22.88,0.2448,0.3393,0.4169,0.9131,0.6564,0.6528,7
114324,npp,1636,1861,0.2156356200575829,32.9335746765137,-106.380531311035,3670176,1636,1436,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-15 08:46:01.840438,98.92465445412108,10.0093178011773,8.85322528873937,3.650723697223004e-07,10.0,-10.03,1.0,-9.8,0.2392,0.2942,0.3783,1.0531,0.2312,0.2271,7
114553,npp,101,696,0.258222624659538,32.9328651428223,-106.381866455078,3670176,102,477,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-17 08:08:12.319051,94.65310856133142,56.795977903464774,47.806949330276424,6.359877267520023e-17,4.0,-56.84,2.1127631471468895,-56.69,0.2272,0.3311,0.4214,0.9358,0.2753,0.2416,7
114560,npp,2047,3748,3.69080996513367,32.9327430725098,-106.376075744629,3686560,2044,3025,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.96753693915609,64.67417835216821,53.172106354291024,1.4361131492076934e-09,20.0,64.69,2.898275349237888,64.74,0.2616,0.4069,0.7251,0.7614,1.4429,2.8101,7
114666,npp,2373,120,0.1724382899701595,32.9336433410645,-106.379852294922,3670176,2375,56,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-18 07:49:13.108591,92.15345394417464,68.31685007297824,55.36572558565098,7.690287062322346e-21,1.0,-68.34,3.3166247903554,-68.28,0.1991,0.3473,0.5559,0.8919,0.2571,0.1538,7
114674,npp,1374,3195,3.70760798454285,32.9332847595215,-106.375679016113,3686560,1372,2544,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.59719697466933,52.05055542724664,44.289261413901784,2.3487882196684804e-15,17.0,52.07,1.847645286154319,52.21,0.2687,0.3255,0.4758,0.9519,2.1403,3.5293,7
114788,npp,690,2624,1.36156332492828,32.9305763244629,-106.381370544434,3686560,690,2118,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.90851320684911,31.656095481346025,27.69261764560747,2.047931615363066e-21,14.0,31.67,1.2365102219381485,31.93,0.2429,0.3082,0.3932,1.0052,1.1617,1.3686,7
114901,npp,3050,2051,0.411961793899536,32.9333992004395,-106.380683898926,3686560,3050,1617,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-20 08:52:11.323256,-65.11678669219435,1.0935088300650888,0.9682723394562355,3.5712480265305565e-23,11.0,1.02,1.0,1.47,0.2089,0.3098,0.3864,1.0,0.412,0.412,7
115015,npp,2312,1473,0.11903407657518983,32.9356727600098,-106.381050109863,3670176,2312,1105,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-21 08:33:19.226582,97.85914678364665,30.345481244455062,26.573734109067615,7.976859385131445e-24,8.0,-30.4,1.184412938166907,-30.02,0.2458,0.2866,0.393,1.081,0.1683,0.1287,7
115145,npp,745,310,0.494617909193039,32.9358177185059,-106.376960754395,3670176,745,166,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-23 07:55:25.553009,92.75214577735868,65.04823713177409,53.39885240907634,9.786325557552254e-22,2.0,-65.06,2.898275349237888,-64.95,0.2834,0.4307,0.6094,0.7193,0.3319,0.3558,7
115152,npp,2772,3378,4.8621678352356,32.9365844726562,-106.37971496582,3686560,2774,2727,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.30877536157793,56.83057874400597,47.836663956050586,6.575088908186864e-25,18.0,56.85,2.1127631471468895,57.07,0.2311,0.3808,0.5059,0.8136,2.4309,3.9559,7
115265,npp,2096,2811,2.21507525444031,32.9341201782227,-106.382629394531,3686560,2094,2264,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-24 09:17:08.725274,-74.9341689921696,39.43924927798214,34.230674464580936,2.6322199658970023e-24,15.0,39.46,1.4276677814245327,39.81,0.2264,0.2926,0.4222,1.059,1.6564,2.3457,7
115378,npp,1393,2241,0.320671007037163,32.9348220825195,-106.378997802734,3686560,1393,1798,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-25 08:58:21.964717,-78.4212270040727,11.949416526120217,10.564188032236844,3.877575192839793e-22,12.0,11.97,1.015504800579495,12.47,0.2391,0.2991,0.3737,1.0357,0.331,0.3321,7
115500,npp,664,1664,0.254840850830078,32.9304504394531,-106.377502441406,3670176,664,1257,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-26 08:39:29.869877,97.78327148822616,20.92314182387068,18.43399196028275,1.751341073212387e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2383,0.3005,0.3552,1.0308,0.2676,0.2627,7
115755,npp,2204,501,0.021332398056984003,32.9334678649902,-106.375381469727,3670176,2203,302,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-28 08:01:40.333859,93.73327277066213,61.27323893352123,50.93774168987614,7.171182144800993e-08,3.0,-61.3,2.5331140255951103,-61.18,0.2256,0.3522,0.4769,0.8797,0.1792,0.0188,7
115764,npp,1129,3560,3.74607253074646,32.9312629699707,-106.377937316895,3686560,1129,2889,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.27443018379029,60.977379413525746,50.743942448528266,3.333283229493829e-17,19.0,60.99,2.5331140255951103,61.17,0.204,0.3648,0.5616,0.8493,1.6446,3.1816,7
116020,npp,2853,2430,0.22643506526947,32.9347610473633,-106.382797241211,3686560,2853,1967,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.37472003399708,22.309041428154394,19.6410610152882,9.781445850643118e-05,13.0,22.3,1.0837787002826917,22.88,0.2448,0.3393,0.4169,0.9131,0.2057,0.2068,7
121127,npp,583,1085,0.24140302836895,32.9336471557617,-106.376136779785,3670176,583,797,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-13 08:20:39.689723,96.05558755425379,45.66814655701467,39.298871913396034,0.0004697903375395688,6.0,-45.69,1.5732132722552272,-45.56,0.227,0.299,0.3974,1.0361,0.2732,0.2501,7
121478,npp,1140,3006,0.390884041786194,32.9341011047363,-106.378898620605,3670176,1141,2420,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.09952393399061,46.3450493289815,39.84186980674543,4.1828418061908225e-05,16.0,46.38,1.646109783506203,46.57,0.2076,0.3467,0.4434,0.8935,0.3366,0.3492,7
121819,npp,2824,1860,0.326138779520988,32.9356002807617,-106.381385803223,3670176,2824,1435,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-17 08:45:50.097961,99.7870821181803,10.073331254853633,8.909687327268974,2.9259316082697907e-16,10.0,-10.09,1.0,-9.8,0.2392,0.2942,0.3783,1.0531,0.3418,0.3434,7
122336,npp,526,121,0.229764923453331,32.9355239868164,-106.379348754883,3670176,533,56,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-20 07:49:04.892709,91.6779026624535,68.31961969569288,55.36795107850937,3.658277327716764e-26,1.0,-68.33,3.3166247903554,-68.28,0.1991,0.3473,0.5559,0.8919,0.2744,0.2049,7
122346,npp,2617,3196,0.423525869846344,32.9325256347656,-106.381240844727,3670176,2617,2545,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.0602910556491,52.06874175145077,44.30291380435144,8.197048232309209e-25,17.0,52.1,1.847645286154319,52.21,0.2687,0.3255,0.4758,0.9519,0.3629,0.4032,7
122525,npp,1929,2626,0.1968375369906425,32.9313888549805,-106.380844116211,3670176,1929,2119,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.61648432256187,31.72746832544546,27.75330063142036,1.0722543088742591e-26,14.0,31.76,1.2365102219381485,31.93,0.2429,0.3082,0.3932,1.0052,0.2197,0.1979,7
122710,npp,1230,2054,0.233910754323006,32.9319229125977,-106.379653930664,3670176,1230,1620,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-22 08:52:06.648310,-50.113022964502655,1.3952052998877957,1.2354164126619855,3.8876409054353836e-27,11.0,1.19,1.0,1.47,0.2089,0.3098,0.3864,1.0,0.2339,0.2339,7
122884,npp,505,1477,0.2215640917420387,32.9327926635742,-106.378204345703,3670176,505,1107,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-23 08:33:16.323832,97.6857995017212,30.179111883812034,26.432020155389665,6.029113867462999e-26,8.0,-30.21,1.184412938166907,-30.02,0.2458,0.2866,0.393,1.081,0.2549,0.2395,7
123060,npp,2825,891,0.23668735474348102,32.9332695007324,-106.377799987793,3670176,2825,666,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-24 08:14:22.439558,95.2350976972444,51.63688756979118,43.97106023408696,4.350743133805859e-23,5.0,-51.67,1.847645286154319,-51.58,0.2463,0.3147,0.4601,0.9843,0.2676,0.233,7
123073,npp,1636,3932,0.0253839418292046,32.931640625,-106.376663208008,3670176,1638,3133,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-24 09:54:36.367892,-70.52085367366911,67.85531472139414,55.10861892761421,5.598226497672879e-28,21.0,67.87,3.3166247903554,67.89,0.1534,0.4533,0.7034,0.6834,0.1808,0.0173,7
123251,npp,1001,3383,0.418214946985245,32.9320411682129,-106.380874633789,3670176,1001,2732,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.8804506255493,56.93969904335972,47.91644245091324,1.1654189461986088e-25,18.0,56.97,2.1127631471468895,57.07,0.2311,0.3808,0.5059,0.8136,0.3275,0.3403,7
123600,npp,2719,2247,0.2054866626858711,32.9324607849121,-106.377922058105,3670176,2719,1804,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-27 08:58:23.182772,-76.48783111569668,12.300717796107705,10.873953416675084,5.203353719786387e-16,12.0,12.3,1.015504800579495,12.47,0.2391,0.2991,0.3737,1.0357,0.2176,0.2128,7
124142,npp,2452,3568,0.1886402294039726,32.930004119873,-106.378684997559,3670176,2454,2895,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.26933904679629,61.129259841206405,50.849933158433245,0.00041020931416975887,19.0,61.16,2.5331140255951103,61.17,0.204,0.3648,0.5616,0.8493,0.2403,0.1602,7
132123,npp,1880,1088,0.436969131231308,32.9339065551758,-106.379600524902,3670176,1880,799,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-08-14 08:20:40.038300,96.33224313419055,45.54149270941768,39.20229665672568,7.588442828816309e-12,6.0,-45.59,1.5732132722552272,-45.56,0.227,0.299,0.3974,1.0361,0.3975,0.4528,7
133028,npp,285,1284,0.382251143455505,32.932300567627,-106.381050109863,3670176,284,962,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-08-19 08:26:56.595418,96.42927176542567,38.45688617786074,33.41880325287179,2.9096426576538303e-29,7.0,-38.49,1.357151599901897,-38.45,0.2361,0.3088,0.4375,1.0032,0.3639,0.3835,7
133209,npp,2594,699,0.0888616554439068,32.9356689453125,-106.380912780762,3670176,2597,480,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-08-20 08:08:02.712676,94.64380943263403,56.73352872004019,47.768959633043536,5.642917407420859e-29,4.0,-56.77,2.1127631471468895,-56.69,0.2272,0.3311,0.4214,0.9358,0.1952,0.0832,7
133223,npp,1452,3753,0.440964251756668,32.9328727722168,-106.37914276123,3670176,1450,3028,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.21461648303898,64.75741378530098,53.23259954431109,1.5418434052340998e-29,20.0,64.78,2.898275349237888,64.74,0.2616,0.4069,0.7251,0.7614,0.3216,0.3357,7
133762,npp,2501,2057,0.229908101260662,32.9332122802734,-106.381233215332,3670176,2501,1623,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-08-23 08:52:05.237749,-82.58919430308181,1.3365782845776386,1.183623594170777,3.3621310689353843e-25,11.0,1.36,1.0,1.47,0.2089,0.3098,0.3864,1.0,0.2299,0.2299,7
134138,npp,2901,3936,0.1534242611378431,32.931568145752,-106.382186889648,3670176,2903,3135,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.52588387222593,67.90042222381949,55.14265307141291,9.883047271908238e-22,21.0,67.93,3.3166247903554,67.89,0.1534,0.4533,0.7034,0.6834,0.2194,0.1048,7
134309,npp,221,314,0.305665418505669,32.9326972961426,-106.381782531738,3670176,219,169,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-08-26 07:55:21.816377,92.55525115740625,64.96185485607181,53.35431032101149,2.6118566009498907e-06,2.0,-64.99,2.898275349237888,-64.95,0.2834,0.4307,0.6094,0.7193,0.2667,0.2199,7
134322,npp,2247,3387,0.229458793997765,32.9300155639648,-106.376045227051,3670176,2247,2735,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.0109051848292,57.033448682042064,47.99056466670046,3.113904706801039e-15,18.0,57.07,2.2013981571160284,57.07,0.2311,0.3808,0.5059,0.8136,0.2411,0.1867,7
134505,npp,1580,2820,0.12774442578665912,32.9359016418457,-106.382179260254,3670176,1580,2272,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.1833741620454,39.75377965257307,34.495670487330834,6.078183968155535e-08,15.0,39.79,1.4276677814245327,39.81,0.2264,0.2926,0.4222,1.059,0.1944,0.1353,7
137324,npp,813,313,0.521678745746613,32.9336280822754,-106.378021240234,3670176,811,168,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-09-11 07:55:15.904684,92.52003645868008,64.98062341386908,53.36560010481869,3.7630489359682573e-07,2.0,-65.01,2.898275349237888,-64.95,0.2834,0.4307,0.6094,0.7193,0.3412,0.3752,7
137905,npp,754,1670,0.245036162436008,32.934139251709,-106.381225585938,3670176,754,1262,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-09-14 08:39:23.787040,98.85038591982428,20.608119163043973,18.161552056956555,3.70854408822562e-20,9.0,-20.63,1.0837787002826917,-20.42,0.2383,0.3005,0.3552,1.0308,0.2586,0.2526,7
