gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1499,1.4930192232132,32.9512557983398,-106.327705383301,3670144,2761,1124,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-02 08:34:25.555314,97.60625400742326,29.12208822748726,25.528066190918505,0.009577957614083308,8.0,-29.17,1.184412938166907,-29.73,0.2966,0.4849,4.0557,0.9558,1.3146,1.427,0.7204189829441193,7
101917,npp,2708,528,5.93291711807251,32.9513931274414,-106.329612731934,3670144,2710,325,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-09 08:02:52.399246,93.92729919141968,60.686997671883425,50.54710790210601,0.047301175353144,3.0,-60.73,2.4157378735459294,-61.04,0.3134,0.5986,3.7946,0.7741,2.6716,4.5929,1.103417801851661,7
102180,npp,268,2458,1.42965078353882,32.9497909545898,-106.327568054199,3670144,268,1990,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-11 09:05:45.191911,-76.9103095869435,23.735298113351465,20.882685440662016,0.01791399022638511,13.0,23.74,1.1367971201176101,23.09,0.3019,0.7054,5.1773,0.657,1.1005,0.9392,-0.38234327088236375,7
102421,npp,1892,1305,0.6121630370616911,32.9514274597168,-106.328643798828,3670144,1893,981,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-13 08:28:04.478110,97.33819328978261,37.592413268153834,32.698743159585895,0.000775107445777432,7.0,-37.64,1.357151599901897,-38.2,0.2618,0.4259,3.8297,1.0883,0.6007,0.6662,0.6662,7
102543,npp,1112,719,0.24655604362487799,32.9497604370117,-106.330299377441,3670176,1112,501,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-14 08:09:08.788701,94.43933954519255,56.228985501050275,47.402251314513705,1.1019806483335936e-07,4.0,-56.27,2.0682789409984763,-56.62,0.2523,0.4752,4.9374,0.9753,0.3529,0.2405,0.2405,7
102550,npp,3053,3771,0.570488452911377,32.9512901306152,-106.329116821289,3670144,3051,3040,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.08364101369972,65.09510689599054,53.44363585639926,0.0020617563760753892,20.0,65.11,2.898275349237888,64.84,0.2971,0.7385,3.9575,0.6276,0.4055,0.358,0.20590098517592748,7
102663,npp,321,143,0.318776652216911,32.9528999328613,-106.331604003906,3670176,325,68,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-15 07:50:11.317949,92.34641018322817,67.93620814609706,55.154040095487716,3.2394153614663736e-13,1.0,-67.97,3.3166247903554,-68.2,0.3386,0.9057,5.6549,0.5117,0.2865,0.1631,0.1631,7
102671,npp,2389,3220,0.571049839258194,32.9510231018066,-106.325164794922,3670176,2390,2559,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.87876616998547,52.73366566506695,44.81281756128402,0.000153236163133027,17.0,52.76,1.9513309067639726,52.35,0.3363,0.65,5.5375,0.713,0.423,0.4072,0.4072,7
103160,npp,1403,3954,0.452571123838425,32.9487152099609,-106.331016540527,3670176,1402,3144,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.20613179915075,68.19621728370367,55.314026315828876,1.1435934025208241e-14,21.0,68.22,3.3166247903554,67.98,0.3808,0.8305,3.8363,0.5581,0.3495,0.2526,0.2526,7
103270,npp,1815,335,0.405178755521774,32.9513282775879,-106.326057434082,3670176,1816,182,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-20 07:56:27.732274,92.85098577369132,64.56060720844886,53.10035260614417,4.743290968668206e-25,2.0,-64.6,2.8345692104261015,-64.86,0.3587,1.0223,6.442,0.4533,0.2457,0.1837,0.1837,7
103869,npp,215,526,0.675327122211456,32.9499206542969,-106.333053588867,3670176,216,323,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-25 08:02:44.182920,93.86577017866965,60.726358742420715,50.57708345015088,1.6926910413713162e-18,3.0,-60.77,2.4157378735459294,-61.04,0.3134,0.5986,3.7946,0.7741,0.4952,0.5228,0.5228,7
103877,npp,2188,3588,0.36464633047580697,32.9500923156738,-106.32918548584,3670176,2187,2911,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.09505422122433,61.54891536425156,51.14037820289181,2.7773708612936425e-21,19.0,61.57,2.5331140255951103,61.26,0.3408,0.7215,3.0336,0.6423,0.3226,0.2342,0.2342,7
104112,npp,842,2457,0.327600479125977,32.952808380127,-106.327430725098,3670176,842,1990,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.46754946626812,23.685099745546953,20.839641242857933,6.20366429628883e-17,13.0,23.69,1.1367971201176101,23.09,0.3019,0.7054,5.1773,0.657,0.1311,0.2152,0.2152,7
104346,npp,2446,1303,0.1620681546628475,32.9468040466309,-106.327766418457,3670176,2445,979,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-29 08:27:54.548234,96.4475618711455,37.67602023830423,32.769546327670376,3.724264622616829e-08,7.0,-37.72,1.357151599901897,-38.2,0.2618,0.4259,3.8297,1.0883,0.2691,0.1764,0.1764,7
104464,npp,1679,717,0.33991186320781697,32.9479942321777,-106.326240539551,3670144,1677,498,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-30 08:08:58.873185,94.10146893198439,56.275081409650674,47.43789152860744,0.0006292768261695217,4.0,-56.32,2.0682789409984763,-56.62,0.2523,0.4752,4.9374,0.9753,0.398,0.3315,0.3315,7
105473,npp,886,141,2.47955274581909,32.9488983154297,-106.327629089355,3670144,887,66,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-01 07:50:01.419680,92.14754729666831,67.96668396047913,55.17393731114733,0.007061141339447779,1.0,-68.0,3.3166247903554,-68.2,0.3386,0.9057,5.6549,0.5117,0.938,1.2687,0.747788483136929,7
105485,npp,2954,3218,0.295459941029549,32.9514579772949,-106.328651428223,3670176,2954,2558,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.5870531010078,52.674587064699544,44.76980220209818,4.1044098923716266e-07,17.0,52.71,1.9513309067639726,52.35,0.3363,0.65,5.5375,0.713,0.2818,0.2107,0.2107,7
105662,npp,2276,2648,0.664696097373962,32.948917388916,-106.325294494629,3670144,2276,2134,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.39680970401133,32.70886221779566,28.591575682163747,0.0019926088272206196,14.0,32.74,1.2365102219381485,32.16,0.2872,0.4763,3.1544,0.9729,0.6158,0.6467,0.4997021087520941,7
106021,npp,839,1496,6.18237543106079,32.9528503417969,-106.331405639648,3670144,840,1122,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-04 08:34:09.271798,98.02445082786373,29.251370748414715,25.641193041482293,0.04462070099924261,8.0,-29.31,1.184412938166907,-29.73,0.2966,0.4849,4.0557,0.9558,5.2738,5.9092,2.617460616289154,7
106199,npp,65,910,11.0627593994141,32.9514541625977,-106.329978942871,3670144,68,678,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-05 08:15:15.387731,95.77377915767015,51.069039763125254,43.54226861991891,0.09241571746863753,5.0,-51.13,1.847645286154319,-51.41,0.2727,0.5162,3.354,0.8978,6.1715,9.932,3.114346981268354,7
106375,npp,2351,331,16.3227996826172,32.9524345397949,-106.329803466797,3670144,2357,180,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-06 07:56:16.166058,92.71614952556638,64.62520475462935,53.14225764378111,0.15073822526482877,2.0,-64.67,2.8345692104261015,-64.86,0.3587,1.0223,6.442,0.4533,5.8613,7.3998,-3.72039626817016,7
106388,npp,1301,3403,13.1572103500366,32.9515724182129,-106.327407836914,3670144,1303,2751,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.23639041646237,57.42962518577379,48.275408571344535,0.10193584525284664,18.0,57.45,2.2013981571160284,57.155,0.3334,0.653,4.8103,0.7097,6.1436,9.3378,1.8178321618357103,7
106742,npp,3006,2265,7.14813470840454,32.9529991149902,-106.329093933105,3670144,3006,1821,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.90325839772177,13.337169572737803,11.788053668890958,0.05573182805162953,12.0,13.32,1.015504800579495,12.785,0.3219,0.4826,3.2604,0.9603,7.0272,6.8641,2.752675275254779,7
107131,npp,741,523,1.28836441040039,32.9494400024414,-106.332366943359,3670144,742,321,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-11 08:02:32.696666,93.77533015794062,60.79895715144863,50.62744699366001,0.007085567299795157,3.0,-60.84,2.4157378735459294,-61.04,0.3134,0.5986,3.7946,0.7741,0.7489,0.9974,0.4746865415748325,7
107311,npp,2053,3026,1.20936334133148,32.9534721374512,-106.332008361816,3670144,2054,2435,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-12 09:24:12.308006,-74.99308615948725,46.99321275856984,40.36406051494989,0.009281714620588485,16.0,47.02,1.646109783506203,46.73,0.3094,0.5953,4.9475,0.7784,0.8365,0.9414,0.25667329511308,7
107486,npp,1365,2454,0.466088652610779,32.9475555419922,-106.328620910645,3670144,1365,1987,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.47335209605707,23.523405027043296,20.699691714047812,0.0031065383388663844,13.0,23.54,1.1367971201176101,23.09,0.3019,0.7054,5.1773,0.657,0.2529,0.3062,0.07702577440395389,7
107659,npp,650,1879,0.269772499799728,32.9468078613281,-106.327507019043,3670176,650,1452,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-14 08:46:35.211220,98.81545187463935,8.958337782191755,7.926449047021849,0.0003437244618878521,10.0,-8.99,1.0,-9.51,0.2862,0.4121,3.3247,1.1247,0.3212,0.3034,0.3034,7
108005,npp,2211,714,0.016023702919483004,32.952522277832,-106.328125,3670176,2213,495,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-16 08:08:47.440842,94.77707183222996,56.34668122352558,47.48892726364705,1.6048330085504184e-12,4.0,-56.39,2.0682789409984763,-56.62,0.2523,0.4752,4.9374,0.9753,0.2415,0.0156,0.0156,7
108015,npp,1065,3767,0.1454217098653316,32.9524421691895,-106.326438903809,3670176,1065,3037,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.04603364395984,65.0128421497059,53.39423171865719,0.00011920182395255657,20.0,65.04,2.898275349237888,64.84,0.2971,0.7385,3.9575,0.6276,0.2588,0.0913,0.0913,7
108180,npp,1416,137,0.37560623884201,32.9483604431152,-106.329010009766,3670176,1416,64,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-17 07:49:48.221322,92.13133670163563,68.03380526949955,55.212573020506085,7.437367842287253e-17,1.0,-68.07,3.3166247903554,-68.2,0.3386,0.9057,5.6549,0.5117,0.3036,0.1922,0.1922,7
108369,npp,2805,2643,0.333690345287323,32.9484672546387,-106.332702636719,3670176,2805,2131,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.49040820805833,32.49374741796434,28.40843239514971,4.1942662695115845e-13,14.0,32.52,1.2365102219381485,32.16,0.2872,0.4763,3.1544,0.9729,0.3481,0.3247,0.3247,7
108542,npp,2082,2071,0.32437814772129103,32.9477157592773,-106.330421447754,3670176,2082,1636,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.33180894602935,2.175060506345703,1.926105930185478,1.1178814037241509e-17,11.0,2.16,1.0,1.76,0.2972,0.4634,3.8991,1.0,0.3244,0.3244,0.3244,7
108715,npp,1348,1492,0.1202261671423912,32.9523391723633,-106.331275939941,3670176,1349,1119,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-20 08:33:56.086480,98.50820613949229,29.433464092684527,25.79680644612378,8.057684968892322e-22,8.0,-29.5,1.184412938166907,-29.73,0.2966,0.4849,4.0557,0.9558,0.1556,0.1149,0.1149,7
108888,npp,588,905,0.2001931220293045,32.9479598999023,-106.332679748535,3670176,587,675,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-21 08:15:00.419945,95.17378626417512,51.22230762987467,43.659566377370226,2.6406723154014497e-24,5.0,-51.27,1.847645286154319,-51.41,0.2727,0.5162,3.354,0.8978,0.2924,0.1797,0.1797,7
108899,npp,2466,3948,2.38136053085327,32.9534912109375,-106.328804016113,3686560,2469,3141,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.5292679355176,68.10241510812375,55.26165943384941,4.67171880212286e-20,21.0,68.12,3.3166247903554,67.98,0.3808,0.8305,3.8363,0.5581,0.9311,1.3289,1.3289,7
109244,npp,1151,2832,0.29530382156372104,32.9503364562988,-106.330978393555,3670176,1150,2282,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.31615270595809,40.23133630520672,34.88911557048677,3.2759979986408857e-22,15.0,40.25,1.4276677814245327,39.98,0.2949,0.5585,3.4828,0.8299,0.2791,0.2451,0.2451,7
109422,npp,452,2261,0.218547098338604,32.9529228210449,-106.328315734863,3670176,452,1817,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.0310763517429,13.094803077879938,11.574340989886904,6.1349580028965265e-22,12.0,13.09,1.015504800579495,12.785,0.3219,0.4826,3.2604,0.9603,0.2034,0.2099,0.2099,7
109595,npp,2799,1683,0.454171389341354,32.9511413574219,-106.332885742188,3670176,2799,1273,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-25 08:40:07.244807,97.56967586195094,19.911398789831413,17.553307259649618,1.9336174284488727e-20,9.0,-19.95,1.0837787002826917,-20.16,0.2527,0.465,3.2261,0.9966,0.4534,0.4526,0.4526,7
109767,npp,2031,1099,0.304831206798553,32.9494514465332,-106.331298828125,3670176,2029,808,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-26 08:21:13.344794,95.7704319608547,45.17085427889898,38.90535913660576,1.2043573148373603e-17,6.0,-45.22,1.5732132722552272,-45.35,0.3048,0.5659,5.4453,0.819,0.2975,0.2497,0.2497,7
109941,npp,1252,519,0.005849294364452001,32.9527854919434,-106.329147338867,3670176,1254,317,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-27 08:02:17.682757,93.79526691901388,60.88468702673372,50.68175110388172,1.0978665764143591e-13,3.0,-60.92,2.4157378735459294,-61.04,0.3134,0.5986,3.7946,0.7741,0.218,0.0045,0.0045,7
110127,npp,2564,3021,0.070927307009697,32.9486694335938,-106.330101013184,3686560,2565,2431,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.10865930265109,46.834686254322406,40.23584281453488,1.6039276018481483e-17,16.0,46.86,1.646109783506203,46.73,0.3094,0.5953,4.9475,0.7784,0.1449,0.0552,0.0552,7
110299,npp,1873,2448,0.256000652909279,32.9515762329102,-106.332359313965,3670176,1874,1983,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-29 09:05:10.535489,-78.08731278435383,23.22883075260393,20.44279254898222,3.5709377372606946e-13,13.0,23.25,1.0837787002826917,23.09,0.3019,0.7054,5.1773,0.657,0.0488,0.1682,0.1682,7
110472,npp,1156,1874,0.297262743115425,32.9485549926758,-106.327133178711,3670176,1156,1448,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-30 08:46:20.211158,100.99377143519386,9.243548623591927,8.177836137878911,6.771590723892391e-08,10.0,-9.28,1.0,-9.51,0.2862,0.4121,3.3247,1.1247,0.3486,0.3343,0.3343,7
111979,npp,2713,709,2.70766425132751,32.9508438110352,-106.326049804688,3670144,2713,490,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-01 08:08:30.670821,94.41780900740443,56.48275441488621,47.58456303925038,0.013045234049524288,4.0,-56.52,2.1127631471468895,-56.62,0.2523,0.4752,4.9374,0.9753,1.5201,2.6409,1.6785325398546804,7
111991,npp,1569,3761,3.95747876167297,32.9491958618164,-106.329139709473,3686560,1573,3033,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.35702660758979,64.90834944793983,53.32476944202299,7.156640687084256e-06,20.0,64.93,2.898275349237888,64.84,0.2971,0.7385,3.9575,0.6276,1.5741,2.4836,2.4836,7
112150,npp,1899,132,5.4587287902832,32.9529037475586,-106.330871582031,3670144,1898,62,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-02 07:49:31.454669,91.92853028725202,68.12433040746875,55.259761889848924,0.03748655707166909,1.0,-68.15,3.3166247903554,-68.2,0.3386,0.9057,5.6549,0.5117,1.8362,2.7931,0.02765764904652679,7
112163,npp,915,3208,4.24723386764526,32.9463844299316,-106.328590393066,3686528,916,2552,196611,3883139,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.05062961314297,52.41728402558615,44.57120943448723,0.006949576454503005,17.0,52.44,1.847645286154319,52.35,0.3363,0.65,5.5375,0.713,2.4104,3.0283,2.515618800397479,7
112332,npp,216,2637,5.17845678329468,32.949047088623,-106.330146789551,3686528,216,2127,196611,3883139,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-03 09:11:19.975447,-76.0264003827326,32.224381147845655,28.177671460436578,0.04038487748667343,14.0,32.25,1.2365102219381485,32.16,0.2872,0.4763,3.1544,0.9729,4.2662,5.0383,2.059043987606181,7
112499,npp,2579,2065,13.3019886016846,32.9493522644043,-106.328399658203,3670144,2579,1631,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-04 08:52:31.435145,-83.20415096370608,1.8193770860049232,1.6110564149972169,0.1251387180663119,11.0,1.82,1.0,1.76,0.2972,0.4634,3.8991,1.0,13.302,13.302,4.070319693297538,7
112667,npp,1844,1487,10.5994453430176,32.9463958740234,-106.326057434082,3670144,1844,1115,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-05 08:33:39.341054,98.2300600166495,29.681808983968455,26.00773724131282,0.09346754333698042,8.0,-29.73,1.184412938166907,-29.73,0.2966,0.4849,4.0557,0.9558,9.0032,10.1311,3.2358521304907084,7
112835,npp,1083,885,6.60910320281982,32.9472579956055,-106.331207275391,3670144,1082,663,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-06 08:14:43.688423,95.16741556464973,51.38307494118176,43.77892005190361,0.06599162381831217,5.0,-51.84,1.847645286154319,-51.41,0.2727,0.5162,3.354,0.8978,3.7611,5.9336,1.0652939838875213,7
112846,npp,2961,3941,11.0811595916748,32.950138092041,-106.327735900879,3686528,2965,3137,196611,3883139,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-06 09:54:57.618040,-70.5195180908801,67.99728373919027,55.19509939516703,0.06356500068974284,21.0,68.01,3.3166247903554,67.98,0.3808,0.8305,3.8363,0.5581,3.5541,6.1839,1.4946097936541785,7
113002,npp,292,322,5.93349361419678,32.9507141113281,-106.332969665527,3670144,294,174,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-07 07:55:46.256680,93.02926714000833,64.80479408304312,53.24937234293583,0.0426928262704432,2.0,-64.84,2.8345692104261015,-64.86,0.3587,1.0223,6.442,0.4533,2.1961,2.6899,-0.4596170288500918,7
113013,npp,2315,3391,9.39915084838867,32.9514808654785,-106.328651428223,3686528,2314,2740,196611,3883139,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.90333403552889,57.14863378057742,48.068967406710804,0.05263506343589734,18.0,57.17,2.2013981571160284,57.155,0.3334,0.653,4.8103,0.7097,4.4364,6.6706,2.78762847790305,7
113356,npp,940,2254,2.94193911552429,32.9509773254395,-106.32886505127,3686528,940,1810,196611,3883139,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.52945309305447,12.704031014151303,11.229584093098342,0.024476696712771355,12.0,12.7,1.015504800579495,12.785,0.3219,0.4826,3.2604,0.9603,2.8852,2.825,1.019315536326001,7
113525,npp,197,1678,1.75587952136993,32.9488525390625,-106.326210021973,3670144,197,1268,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-10 08:39:50.598151,98.66141639640057,20.183663738739547,17.789918425616985,0.012939983051629887,9.0,-20.21,1.0837787002826917,-20.16,0.2527,0.465,3.2261,0.9966,1.6545,1.7498,0.7951970717240869,7
113693,npp,2515,1094,0.958611309528351,32.9485931396484,-106.327293395996,3670144,2516,804,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-11 08:20:56.722004,96.33313654616917,45.34903548993164,39.045650958846664,0.004951721265150917,6.0,-45.39,1.5732132722552272,-45.35,0.3048,0.5659,5.4453,0.819,0.7131,0.7851,0.41980372404206645,7
113861,npp,1734,513,0.35632549226284,32.9483184814453,-106.332176208496,3670144,1735,312,196611,3866755,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-12 08:01:59.285132,93.82533769107955,61.0219034803779,50.770956756960594,0.000805488566677456,3.0,-61.05,2.4157378735459294,-61.04,0.3134,0.5986,3.7946,0.7741,0.3631,0.2758,0.2758,7
114044,npp,3045,3014,4.51885318756104,32.9467124938965,-106.327560424805,3686528,3046,2426,196611,3883139,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.72946661511676,46.60349226073756,40.04916965176807,0.0021549271411256364,16.0,46.63,1.646109783506203,46.73,0.3094,0.5953,4.9475,0.7784,2.8469,3.5177,3.3587276311080125,7
114210,npp,2352,2441,0.741159379482269,32.946159362793,-106.326683044434,3686560,2351,1976,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.22864348665858,22.88152839076119,20.13962473905505,0.00027740107765232704,13.0,22.88,1.0837787002826917,23.09,0.3019,0.7054,5.1773,0.657,0.4964,0.4869,0.4869,7
114324,npp,1632,1866,0.286223381757736,32.9523735046387,-106.328254699707,3670176,1632,1440,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-15 08:46:00.061157,97.21139462532017,9.711793571950961,8.590641276741328,3.8664150272063045e-07,10.0,-9.74,1.0,-9.51,0.2862,0.4121,3.3247,1.1247,0.3376,0.3219,0.3219,7
114553,npp,98,702,0.021618336439132996,32.9502372741699,-106.33039855957,3670176,100,483,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-17 08:08:12.319051,94.81215531327202,56.64609746588299,47.69863704913065,6.640353319792283e-17,4.0,-56.69,2.1127631471468895,-56.62,0.2523,0.4752,4.9374,0.9753,0.2488,0.0211,0.0211,7
114560,npp,2043,3753,4.19295406341553,32.9473342895508,-106.327514648438,3686560,2042,3028,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.07300565517912,64.76538937001547,53.22969009051008,1.5038619167097533e-09,20.0,64.78,2.898275349237888,64.84,0.2971,0.7385,3.9575,0.6276,1.6553,2.6313,2.6313,7
114666,npp,2370,126,0.5864999890327449,32.9530372619629,-106.329261779785,3670176,2374,59,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-18 07:49:13.108591,92.27168088676419,68.21839082946876,55.308967912481016,7.966783041186799e-21,1.0,-68.25,3.3166247903554,-68.2,0.3386,0.9057,5.6549,0.5117,0.3672,0.3001,0.3001,7
114674,npp,1370,3200,3.60989427566528,32.9503631591797,-106.327377319336,3686560,1370,2547,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.77281502585619,52.191845801633086,44.39667682413499,2.454802399039015e-15,17.0,52.21,1.847645286154319,52.35,0.3363,0.65,5.5375,0.713,2.0654,2.5738,2.5738,7
114788,npp,686,2629,1.6387631893158,32.9467926025391,-106.32893371582,3686560,685,2121,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.54100090293653,31.883840941460765,27.886508548012376,1.906891163396944e-21,14.0,31.89,1.2365102219381485,32.16,0.2872,0.4763,3.1544,0.9729,1.4035,1.5944,1.5944,7
114901,npp,3046,2057,0.375840306282043,32.9528694152832,-106.327728271484,3686560,3047,1623,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.84131722608838,1.3698527247422774,1.2129582910055372,3.680014936684141e-23,11.0,1.36,1.0,1.76,0.2972,0.4634,3.8991,1.0,0.3758,0.3758,0.3758,7
115015,npp,2309,1479,0.1052563954144716,32.9501457214355,-106.328689575195,3670176,2309,1109,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-21 08:33:19.226582,98.19681063667619,30.06037030071053,26.33003602264721,8.079125261423805e-24,8.0,-30.11,1.184412938166907,-29.73,0.2966,0.4849,4.0557,0.9558,0.1429,0.1006,0.1006,7
115145,npp,743,316,0.31042855978012096,32.9471893310547,-106.326095581055,3670176,744,169,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-23 07:55:25.553009,92.84454283345953,64.93544471727124,53.328099804565134,9.628887360498444e-22,2.0,-64.95,2.898275349237888,-64.86,0.3587,1.0223,6.442,0.4533,0.2178,0.1407,0.1407,7
