lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.538,0.555,0.891
2,0.152,0.395,0.694
3,0.057,0.262,0.482
4,0.1,0.153,0.282
5,0.101,0.065,0.096
6,0.037,-0.003,-0.062
7,-0.024,-0.055,-0.179
8,-0.053,-0.091,-0.255
9,-0.051,-0.115,-0.303
10,-0.054,-0.127,-0.333
11,-0.058,-0.13,-0.349
12,-0.063,-0.126,-0.357
13,-0.066,-0.115,-0.36
14,-0.065,-0.1,-0.361
15,-0.063,-0.081,-0.361
16,-0.057,-0.059,-0.361
17,-0.064,-0.036,-0.359
18,-0.067,-0.012,-0.355
19,-0.065,0.011,-0.344
20,-0.054,0.034,-0.323
21,-0.038,0.055,-0.284
22,-0.021,0.075,-0.219
23,-0.01,0.092,-0.121
24,0.014,0.106,0.01
25,0.105,0.117,0.182
26,0.246,0.112,0.391
27,0.33,0.111,0.605
28,0.212,0.117,0.77
29,0.045,0.123,0.857
30,0.068,0.121,0.859
31,0.24,0.113,0.77
32,0.348,0.105,0.599
33,0.162,0.099,0.377
34,0.012,0.089,0.168
35,-0.025,0.068,0.002
36,-0.013,0.041,-0.125
37,-0.016,0.017,-0.218
38,-0.039,-0.0,-0.281
39,-0.053,-0.015,-0.319
40,-0.061,-0.03,-0.34
41,-0.062,-0.044,-0.351
42,-0.065,-0.054,-0.356
43,-0.069,-0.06,-0.358
44,-0.07,-0.063,-0.359
45,-0.07,-0.061,-0.359
46,-0.068,-0.055,-0.358
47,-0.066,-0.046,-0.355
48,-0.061,-0.033,-0.347
49,-0.062,-0.017,-0.331
50,-0.059,0.003,-0.301
51,-0.04,0.023,-0.251
52,0.003,0.038,-0.171
53,0.063,0.047,-0.053
54,0.102,0.057,0.101
55,0.103,0.073,0.28
56,0.074,0.088,0.472
57,0.158,0.093,0.664
58,0.321,0.089,0.816
59,0.358,0.087,0.872
60,0.154,0.087,0.8
61,-0.055,0.082,0.635
62,-0.067,0.069,0.444
63,0.037,0.05,0.259
64,0.07,0.035,0.085
65,-0.004,0.024,-0.066
66,-0.045,0.01,-0.177
67,-0.054,-0.008,-0.251
68,-0.055,-0.029,-0.298
69,-0.061,-0.046,-0.327
70,-0.066,-0.058,-0.343
71,-0.064,-0.066,-0.351
72,-0.069,-0.072,-0.355
73,-0.071,-0.075,-0.356
74,-0.072,-0.073,-0.357
75,-0.07,-0.067,-0.356
76,-0.065,-0.057,-0.354
77,-0.066,-0.043,-0.349
78,-0.065,-0.027,-0.338
79,-0.058,-0.01,-0.317
80,-0.035,0.007,-0.277
81,-0.028,0.024,-0.214
82,-0.026,0.045,-0.122
83,0.018,0.061,0.007
84,0.125,0.069,0.176
85,0.236,0.069,0.372
86,0.237,0.071,0.564
87,0.102,0.078,0.711
88,-0.014,0.083,0.793
89,0.087,0.08,0.8
90,0.21,0.072,0.716
91,0.21,0.067,0.549
92,0.091,0.063,0.345
93,-0.028,0.053,0.154
94,-0.052,0.034,-0.001
95,-0.023,0.012,-0.121
96,-0.017,-0.004,-0.21
97,-0.042,-0.017,-0.273
98,-0.058,-0.029,-0.311
99,-0.066,-0.041,-0.333
100,-0.066,-0.052,-0.344
101,-0.067,-0.06,-0.349
102,-0.069,-0.065,-0.352
103,-0.066,-0.066,-0.353
104,-0.068,-0.064,-0.353
105,-0.066,-0.059,-0.352
106,-0.069,-0.051,-0.349
107,-0.063,-0.039,-0.341
108,-0.057,-0.024,-0.326
109,-0.052,-0.007,-0.296
110,-0.039,0.008,-0.248
111,0.003,0.018,-0.17
112,0.067,0.025,-0.057
113,0.063,0.035,0.084
114,0.014,0.049,0.246
115,0.029,0.059,0.428
116,0.15,0.062,0.612
117,0.271,0.059,0.753
118,0.259,0.058,0.8
119,0.052,0.059,0.733
120,-0.094,0.054,0.595
121,-0.024,0.04,0.427
122,0.056,0.024,0.25
123,0.042,0.016,0.083
124,0.004,0.01,-0.057
125,-0.036,0.0,-0.162
126,-0.053,-0.014,-0.237
127,-0.051,-0.027,-0.287
128,-0.052,-0.037,-0.317
129,-0.058,-0.045,-0.334
130,-0.064,-0.051,-0.343
131,-0.07,-0.057,-0.347
132,-0.069,-0.06,-0.349
133,-0.068,-0.06,-0.349
134,-0.065,-0.058,-0.348
135,-0.061,-0.053,-0.346
136,-0.063,-0.045,-0.342
137,-0.06,-0.036,-0.332
138,-0.053,-0.027,-0.31
139,-0.033,-0.018,-0.271
140,-0.015,-0.005,-0.208
141,-0.016,0.009,-0.12
142,0.015,0.019,-0.001
143,0.109,0.021,0.156
144,0.211,0.019,0.336
145,0.115,0.021,0.503
146,-0.067,0.028,0.634
147,-0.121,0.03,0.715
148,0.024,0.026,0.737
149,0.151,0.021,0.668
150,0.095,0.018,0.516
151,-0.023,0.017,0.332
152,-0.072,0.006,0.161
153,-0.034,-0.011,0.018
154,-0.009,-0.026,-0.102
155,-0.018,-0.034,-0.195
156,-0.037,-0.038,-0.258
157,-0.052,-0.044,-0.298
158,-0.062,-0.051,-0.322
159,-0.065,-0.057,-0.335
160,-0.062,-0.061,-0.341
161,-0.066,-0.063,-0.343
162,-0.071,-0.063,-0.345
163,-0.07,-0.061,-0.345
164,-0.069,-0.056,-0.344
165,-0.07,-0.05,-0.341
166,-0.067,-0.042,-0.334
167,-0.062,-0.032,-0.318
168,-0.061,-0.021,-0.291
169,-0.043,-0.014,-0.246
170,-0.006,-0.012,-0.173
171,0.033,-0.01,-0.069
172,0.027,-0.003,0.061
173,-0.027,0.008,0.209
174,-0.008,0.014,0.375
175,0.127,0.013,0.554
176,0.263,0.012,0.69
177,0.076,0.013,0.731
178,-0.13,0.015,0.68
179,-0.163,0.01,0.571
180,-0.021,-0.002,0.433
181,0.071,-0.011,0.27
182,0.033,-0.014,0.104
183,-0.023,-0.012,-0.035
184,-0.045,-0.019,-0.141
185,-0.043,-0.03,-0.218
186,-0.05,-0.041,-0.272
187,-0.058,-0.048,-0.306
188,-0.064,-0.054,-0.323
189,-0.068,-0.06,-0.332
190,-0.074,-0.065,-0.337
191,-0.073,-0.068,-0.339
192,-0.068,-0.07,-0.339
193,-0.071,-0.069,-0.338
194,-0.067,-0.065,-0.336
195,-0.064,-0.059,-0.332
196,-0.061,-0.052,-0.323
197,-0.057,-0.045,-0.304
198,-0.045,-0.038,-0.268
199,-0.04,-0.028,-0.213
200,-0.039,-0.016,-0.134
201,-0.005,-0.01,-0.025
202,0.068,-0.013,0.12
203,0.094,-0.013,0.285
204,-0.004,-0.006,0.446
205,-0.154,0.003,0.578
206,-0.162,0.006,0.67
207,0.033,0.004,0.708
208,0.217,0.002,0.663
209,0.082,0.003,0.524
210,-0.036,0.002,0.35
211,-0.045,-0.006,0.187
212,0.001,-0.017,0.044
213,0.018,-0.025,-0.078
214,-0.006,-0.026,-0.176
215,-0.035,-0.027,-0.243
216,-0.051,-0.032,-0.285
217,-0.058,-0.039,-0.31
218,-0.069,-0.045,-0.324
219,-0.071,-0.049,-0.331
220,-0.066,-0.053,-0.333
221,-0.064,-0.056,-0.333
222,-0.067,-0.056,-0.333
223,-0.069,-0.055,-0.332
224,-0.065,-0.052,-0.329
225,-0.063,-0.047,-0.323
226,-0.056,-0.041,-0.309
227,-0.045,-0.035,-0.284
228,-0.027,-0.032,-0.243
229,-0.009,-0.031,-0.179
230,-0.002,-0.027,-0.086
231,-0.023,-0.016,0.033
232,-0.05,-0.003,0.175
233,0.005,0.005,0.342
234,0.104,0.004,0.519
235,0.128,0.005,0.657
236,-0.009,0.008,0.71
237,-0.141,0.01,0.683
238,-0.112,0.007,0.595
239,0.053,0.001,0.464
240,0.138,-0.002,0.301
241,0.05,-0.0,0.131
242,-0.008,-0.001,-0.014
243,-0.021,-0.008,-0.123
244,-0.022,-0.021,-0.204
245,-0.037,-0.032,-0.261
246,-0.055,-0.041,-0.295
247,-0.061,-0.049,-0.313
248,-0.065,-0.057,-0.322
249,-0.064,-0.063,-0.326
250,-0.067,-0.066,-0.328
251,-0.067,-0.067,-0.328
252,-0.068,-0.066,-0.328
253,-0.07,-0.063,-0.326
254,-0.069,-0.057,-0.322
255,-0.062,-0.051,-0.314
256,-0.051,-0.044,-0.296
257,-0.049,-0.035,-0.266
258,-0.053,-0.024,-0.216
259,-0.046,-0.013,-0.143
260,-0.013,-0.007,-0.039
261,0.019,-0.004,0.097
262,0.012,0.002,0.254
263,-0.056,0.014,0.416
264,-0.125,0.025,0.569
265,-0.006,0.029,0.687
266,0.186,0.027,0.735
267,0.248,0.029,0.686
268,0.149,0.032,0.552
269,0.018,0.031,0.38
270,-0.011,0.023,0.212
271,0.033,0.012,0.064
272,0.036,0.005,-0.065
273,-0.018,0.001,-0.166
274,-0.047,-0.005,-0.235
275,-0.056,-0.016,-0.277
276,-0.062,-0.029,-0.302
277,-0.07,-0.042,-0.316
278,-0.075,-0.052,-0.322
279,-0.069,-0.06,-0.324
280,-0.07,-0.065,-0.325
281,-0.07,-0.068,-0.325
282,-0.077,-0.069,-0.324
283,-0.072,-0.067,-0.322
284,-0.062,-0.063,-0.316
285,-0.061,-0.056,-0.305
286,-0.059,-0.048,-0.284
287,-0.045,-0.04,-0.247
288,-0.018,-0.031,-0.185
289,-0.031,-0.019,-0.098
290,-0.072,-0.001,0.015
291,-0.074,0.016,0.159
292,0.025,0.025,0.335
293,0.13,0.028,0.519
294,0.134,0.031,0.667
295,0.008,0.037,0.734
296,-0.068,0.039,0.722
297,0.039,0.034,0.638
298,0.168,0.029,0.502
299,0.186,0.03,0.327
300,0.106,0.03,0.15
301,0.009,0.025,-0.002
302,-0.032,0.012,-0.117
303,-0.038,-0.003,-0.2
304,-0.045,-0.016,-0.255
305,-0.057,-0.027,-0.289
306,-0.067,-0.039,-0.307
307,-0.078,-0.05,-0.316
308,-0.084,-0.06,-0.32
309,-0.074,-0.066,-0.321
310,-0.069,-0.07,-0.321
311,-0.063,-0.07,-0.32
312,-0.067,-0.068,-0.32
313,-0.068,-0.063,-0.317
314,-0.071,-0.057,-0.31
315,-0.063,-0.048,-0.295
316,-0.056,-0.035,-0.267
317,-0.055,-0.019,-0.221
318,-0.046,-0.005,-0.151
319,-0.0,0.006,-0.046
320,0.06,0.015,0.094
321,0.007,0.028,0.252
322,-0.084,0.044,0.418
323,-0.051,0.057,0.59
324,0.137,0.061,0.727
325,0.274,0.061,0.776
326,0.238,0.063,0.716
327,0.121,0.067,0.577
328,0.04,0.063,0.406
329,0.066,0.051,0.234
330,0.076,0.038,0.074
331,0.047,0.029,-0.061
332,0.001,0.021,-0.162
333,-0.039,0.008,-0.23
334,-0.056,-0.007,-0.272
335,-0.06,-0.023,-0.297
336,-0.056,-0.037,-0.309
337,-0.06,-0.047,-0.315
338,-0.062,-0.055,-0.317
339,-0.067,-0.06,-0.318
340,-0.067,-0.061,-0.319
341,-0.066,-0.058,-0.319
342,-0.062,-0.053,-0.316
343,-0.061,-0.044,-0.312
344,-0.063,-0.032,-0.302
345,-0.057,-0.02,-0.282
346,-0.04,-0.008,-0.246
347,-0.019,0.006,-0.186
348,-0.016,0.027,-0.099
349,-0.044,0.049,0.014
350,-0.01,0.066,0.163
351,0.135,0.075,0.349
352,0.298,0.08,0.545
353,0.204,0.088,0.692
354,0.039,0.095,0.762
355,0.042,0.096,0.755
356,0.177,0.09,0.67
357,0.258,0.085,0.518
358,0.192,0.083,0.328
359,0.08,0.082,0.143
360,0.009,0.069,-0.008
361,-0.006,0.048,-0.12
362,-0.017,0.026,-0.201
363,-0.034,0.006,-0.255
364,-0.048,-0.011,-0.286
365,-0.06,-0.027,-0.303
366,-0.064,-0.042,-0.311
367,-0.062,-0.054,-0.314
368,-0.054,-0.061,-0.314
369,-0.057,-0.065,-0.315
370,-0.062,-0.064,-0.315
371,-0.064,-0.06,-0.314
372,-0.063,-0.052,-0.311
373,-0.059,-0.042,-0.305
374,-0.056,-0.027,-0.29
375,-0.054,-0.008,-0.263
376,-0.051,0.014,-0.218
377,-0.026,0.036,-0.148
378,0.026,0.057,-0.043
379,0.07,0.078,0.097
380,0.043,0.096,0.258
381,-0.016,0.111,0.426
382,0.038,0.123,0.598
383,0.259,0.131,0.748
384,0.455,0.134,0.807
385,0.294,0.133,0.731
386,0.109,0.128,0.573
387,0.049,0.117,0.394
388,0.075,0.103,0.223
389,0.079,0.084,0.065
390,0.03,0.061,-0.069
391,-0.02,0.036,-0.166
392,-0.047,0.009,-0.23
393,-0.051,-0.018,-0.269
394,-0.055,-0.044,-0.292
395,-0.057,-0.067,-0.303
396,-0.062,-0.084,-0.309
397,-0.064,-0.093,-0.311
398,-0.067,-0.092,-0.313
399,-0.068,-0.076,-0.313
400,-0.063,-0.042,-0.312
