gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1502,1.80410277843475,32.9483680725098,-106.303749084473,3670144,2761,1127,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-02 08:34:25.555314,97.6163318337402,28.98044250324911,25.406617065943042,0.009559003994845806,8.0,-29.03,1.184412938166907,-29.59,0.3121,0.5457,3.6613,0.8477,1.525,1.5293,0.743726446737659,7
101172,npp,2007,917,3.00825047492981,32.9487648010254,-106.301063537598,3670144,2007,682,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-03 08:15:31.647590,95.35626338979765,50.88562162099897,43.397349157705584,0.028260695809106128,5.0,-50.93,1.847645286154319,-51.33,0.3427,0.5931,3.9986,0.78,1.7698,2.3464,0.023892839589113812,7
101917,npp,2708,532,6.34412240982056,32.9494438171387,-106.296615600586,3670144,2710,327,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-09 08:02:52.399246,93.94505377657963,60.599802372158436,50.4875747963384,0.047323231194539975,3.0,-60.64,2.4157378735459294,-60.97,0.321,0.5836,3.4669,0.7927,2.8472,5.0289,1.1398045564375558,7
102421,npp,1892,1309,0.6036167144775391,32.9479560852051,-106.297004699707,3670144,1893,985,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-13 08:28:04.478110,97.35503427129188,37.43185491760613,32.56482133014966,0.0007800947191040824,7.0,-37.48,1.357151599901897,-38.04,0.3197,0.4993,6.5994,0.9265,0.5395,0.5593,0.5593,7
102543,npp,1112,723,0.360416680574417,32.9474143981934,-106.296775817871,3670176,1112,504,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-14 08:09:08.788701,94.45663538419134,56.12571494471933,47.32709780773054,1.13581711901384e-07,4.0,-56.16,2.0682789409984763,-56.52,0.318,0.5191,5.2406,0.8912,0.3859,0.3212,0.3212,7
102550,npp,3052,3774,0.625686407089233,32.9510154724121,-106.303070068359,3670144,3050,3042,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.10239941291398,65.15042935945092,53.47825467948236,0.002066793476590244,20.0,65.17,2.898275349237888,64.89,0.412,0.7623,4.8035,0.6069,0.4155,0.3797,0.20984775429115032,7
102663,npp,321,147,0.512557029724121,32.951774597168,-106.299324035645,3670176,325,70,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-15 07:50:11.317949,92.36394298123594,67.87139076421902,55.116269628473866,3.333690555270759e-13,1.0,-67.91,3.3166247903554,-68.13,0.3735,0.8674,6.9559,0.5333,0.3556,0.2733,0.2733,7
102671,npp,2388,3223,0.50260666012764,32.9521408081055,-106.300498962402,3670176,2390,2562,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.914015207821,52.81337737388086,44.873048990280445,0.0001541311010124367,17.0,52.84,1.9513309067639726,52.44,0.2929,0.6752,5.6567,0.6851,0.3742,0.3444,0.3444,7
103160,npp,1402,3958,0.745219528675079,32.9461364746094,-106.297752380371,3670176,1401,3146,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.21864740201954,68.26031342547172,55.351042241812806,1.1744336328026231e-14,21.0,68.29,3.3166247903554,68.035,0.5079,0.9817,4.0749,0.4712,0.3913,0.3512,0.3512,7
103270,npp,1815,338,0.1636819429695606,32.9502296447754,-106.301658630371,3670176,1816,184,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-20 07:56:27.732274,92.86390630500581,64.50475834458358,53.06494780080289,4.782566071241842e-25,2.0,-64.54,2.8345692104261015,-64.78,0.4108,1.1736,7.1381,0.3942,0.1063,0.0645,0.0645,7
103869,npp,215,530,0.583604633808136,32.9480056762695,-106.299964904785,3670176,215,326,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-25 08:02:44.182920,93.88362706943883,60.63902951398635,50.517491127406565,1.6659176990199005e-18,3.0,-60.68,2.4157378735459294,-60.97,0.321,0.5836,3.4669,0.7927,0.4626,0.4626,0.4626,7
103877,npp,2187,3591,0.398109138011932,32.9503555297852,-106.303581237793,3670176,2186,2914,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.11822734541073,61.61080190568849,51.18197367659257,2.7717625858058903e-21,19.0,61.63,2.5331140255951103,61.32,0.3556,0.7013,3.4891,0.6596,0.3429,0.2626,0.2626,7
104112,npp,842,2461,0.364367246627808,32.947135925293,-106.296997070312,3670176,842,1993,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.4516770749721,23.88166156881814,21.01018033092197,6.075136352285147e-17,13.0,23.89,1.1367971201176101,23.25,0.3247,0.5807,6.496,0.7967,0.2723,0.2903,0.2903,7
104229,npp,113,1886,0.31281925737857796,32.9493179321289,-106.301116943359,3670176,113,1460,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-28 08:46:48.443178,101.23385415464341,8.553346000374999,7.5685880405786605,5.395294408709591e-13,10.0,-8.58,1.0,-9.34,0.3069,0.4271,3.8896,1.0831,0.3483,0.3388,0.3388,7
104346,npp,2445,1306,0.1458060443401337,32.9510040283203,-106.30290222168,3670176,2444,983,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-29 08:27:54.548234,96.53665042201446,37.554532453819526,32.668251721965554,3.652787616258544e-08,7.0,-37.6,1.357151599901897,-38.04,0.3197,0.4993,6.5994,0.9265,0.2022,0.1351,0.1351,7
104464,npp,1678,720,0.445647567510605,32.9531745910645,-106.300300598145,3670144,1676,502,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-30 08:08:58.873185,94.15855907322394,56.19701339671739,47.38111546894787,0.0006257118166485491,4.0,-56.24,2.0682789409984763,-56.52,0.318,0.5191,5.2406,0.8912,0.4271,0.3972,0.3972,7
105473,npp,886,144,2.17531108856201,32.9481010437012,-106.303329467773,3670144,887,68,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-01 07:50:01.419680,92.16064768982886,67.91796190416555,55.14557473223716,0.007045452874080594,1.0,-67.96,3.3166247903554,-68.13,0.3735,0.8674,6.9559,0.5333,0.857,1.1601,0.5810939182347684,7
105485,npp,2953,3222,0.1616644971072674,32.9507293701172,-106.29655456543,3670176,2953,2560,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.61904004428818,52.780839632967925,44.850129169618015,3.987347730101171e-07,17.0,52.82,1.9513309067639726,52.44,0.2929,0.6752,5.6567,0.6851,0.1994,0.1108,0.1108,7
105662,npp,2275,2651,0.819259345531464,32.9508819580078,-106.299728393555,3670144,2276,2137,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.47854007234272,32.842578511482756,28.705033912589997,0.001981806243999045,14.0,32.88,1.2365102219381485,32.29,0.3267,0.4553,3.8045,1.0161,0.757,0.8324,0.669532134915387,7
106021,npp,839,1500,6.79455757141113,32.9489784240723,-106.299446105957,3670144,839,1125,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-04 08:34:09.271798,98.04075507173961,29.062566021741585,25.47933641461484,0.044575780908973385,8.0,-29.12,1.184412938166907,-29.59,0.3121,0.5457,3.6613,0.8477,5.7385,5.7596,2.0962942186667943,7
106199,npp,65,914,12.1139669418335,32.9487648010254,-106.298522949219,3670144,67,680,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-05 08:15:15.387731,95.79086166827206,50.95513995343784,43.45478383904008,0.09237184462503772,5.0,-51.02,1.847645286154319,-51.33,0.3427,0.5931,3.9986,0.78,6.698,9.4487,1.8574406760563562,7
106375,npp,2351,335,17.4515037536621,32.9510688781738,-106.297248840332,3670144,2357,182,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-06 07:56:16.166058,92.73356831330457,64.55085173670756,53.09517786610521,0.15071480453446084,2.0,-64.6,2.8345692104261015,-64.78,0.4108,1.1736,7.1381,0.3942,6.2052,6.879,-5.50697291006629,7
106388,npp,1300,3406,14.8486661911011,32.9522323608398,-106.301918029785,3670144,1302,2754,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.26444869705041,57.50077358926568,48.32635174893318,0.10187126597932092,18.0,57.52,2.2013981571160284,57.24,0.3271,0.7145,5.3208,0.6475,6.8832,9.6141,1.2421637152302942,7
106742,npp,3006,2269,8.037223815917969,32.9474983215332,-106.297393798828,3670144,3006,1824,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.9285445268648,13.562304708488888,11.986215522574886,0.055745894318981595,12.0,13.55,1.015504800579495,12.98,0.3061,0.5097,3.8442,0.9076,7.8752,7.2943,2.713017232092157,7
107131,npp,741,527,1.77122950553894,32.9475021362305,-106.299156188965,3670144,742,324,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-11 08:02:32.696666,93.79292059711263,60.711522883499036,50.56785313095685,0.007103274077679639,3.0,-60.75,2.4157378735459294,-60.97,0.321,0.5836,3.4669,0.7927,0.9542,1.404,0.8202420833794112,7
107311,npp,2052,3030,1.18141949176788,32.9530830383301,-106.298934936523,3670144,2054,2438,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-12 09:24:12.308006,-75.03324413293264,47.12220837380376,40.466283934326,0.00929425420652944,16.0,47.15,1.646109783506203,46.83,0.3484,0.6174,5.5276,0.7492,0.8052,0.8852,0.12138398884615509,7
107486,npp,1364,2458,0.534711569547653,32.9484786987305,-106.296539306641,3670144,1364,1990,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.59075888607686,23.719481922543498,20.86986569634092,0.003114960698311295,13.0,23.74,1.1367971201176101,23.25,0.3247,0.5807,6.496,0.7967,0.4222,0.426,0.17000777054132615,7
107659,npp,649,1882,0.342047289013863,32.9499092102051,-106.302154541016,3670176,649,1456,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-14 08:46:35.211220,99.18376714321106,8.782380828295425,7.771029937249454,0.0003455835435469335,10.0,-8.82,1.0,-9.34,0.3069,0.4271,3.8896,1.0831,0.3776,0.3705,0.3705,7
108005,npp,2211,717,0.345185175538063,32.9507064819336,-106.302810668945,3670176,2213,499,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-16 08:08:47.440842,94.79065386447263,56.26901164050214,47.43249289399973,1.638896606208188e-12,4.0,-56.32,2.0682789409984763,-56.52,0.318,0.5191,5.2406,0.8912,0.3785,0.3076,0.3076,7
108180,npp,1416,141,0.1987070888280869,32.9473266601562,-106.296577453613,3670176,1416,66,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-17 07:49:48.221322,92.14892474223294,67.96893091715751,55.174871825437684,7.609629157825937e-17,1.0,-68.0,3.3166247903554,-68.13,0.3735,0.8674,6.9559,0.5333,0.261,0.106,0.106,7
108369,npp,2804,2647,0.31945326924324,32.9488830566406,-106.299362182617,3670176,2804,2134,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.56841554961396,32.672158649544805,28.559902350758378,4.307697678627974e-13,14.0,32.7,1.2365102219381485,32.29,0.3267,0.4553,3.8045,1.0161,0.3528,0.3246,0.3246,7
108542,npp,2081,2075,0.314762860536575,32.9493408203125,-106.297752380371,3670176,2081,1640,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.91534692259992,2.409730959984268,2.13389113870102,1.1427341976720148e-17,11.0,2.39,1.0,1.99,0.3158,0.4626,4.6036,1.0,0.3148,0.3148,0.3148,7
108715,npp,1348,1496,0.1387911476194859,32.9484252929688,-106.299209594727,3670176,1348,1122,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-20 08:33:56.086480,98.52773827918652,29.244548725352562,25.63493441989853,8.146095107672362e-22,8.0,-29.31,1.184412938166907,-29.59,0.3121,0.5457,3.6613,0.8477,0.119,0.1176,0.1176,7
108888,npp,587,909,0.204033151268959,32.9521484375,-106.300178527832,3670176,586,677,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-21 08:15:00.419945,95.24118933913903,51.1076951090323,43.57165454373762,2.6684738425268643e-24,5.0,-51.16,1.847645286154319,-51.33,0.3427,0.5931,3.9986,0.78,0.252,0.1591,0.1591,7
108899,npp,2465,3952,1.94693088531494,32.9510612487793,-106.295669555664,3686560,2469,3143,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.54173370829193,68.1664840523734,55.29876318050086,4.746856376198169e-20,21.0,68.19,3.3166247903554,68.035,0.5079,0.9817,4.0749,0.4712,0.7536,0.9174,0.9174,7
109244,npp,1150,2836,0.354460269212723,32.9503402709961,-106.298286437988,3670176,1149,2285,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.37212055318395,40.381243766355524,35.012634425806525,3.284764728964924e-22,15.0,40.4,1.4276677814245327,40.13,0.3448,0.5538,3.7894,0.8353,0.323,0.2961,0.2961,7
109422,npp,452,2265,0.28611616790294603,32.9474906921387,-106.296646118164,3670176,452,1820,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.00473817923276,13.320282957053251,11.77284507362461,6.075012772235463e-22,12.0,13.32,1.015504800579495,12.98,0.3061,0.5097,3.8442,0.9076,0.2424,0.2597,0.2597,7
109595,npp,2799,1687,0.431382924318314,32.9470024108887,-106.301414489746,3670176,2798,1276,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-25 08:40:07.244807,97.5721425774354,19.701491669063618,17.369969372635854,1.9033978928691847e-20,9.0,-19.74,1.0837787002826917,-20.0,0.3115,0.4594,3.9816,1.0069,0.4367,0.4344,0.4344,7
109767,npp,2031,1103,0.337527006864548,32.9465141296387,-106.299331665039,3670176,2029,811,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-26 08:21:13.344794,95.78593264414388,45.034816014651305,38.79617557789074,1.1786939402479292e-17,6.0,-45.08,1.5732132722552272,-45.25,0.3473,0.7335,6.5428,0.6307,0.2109,0.2129,0.2129,7
110127,npp,2563,3025,0.309412986040115,32.9483261108398,-106.297203063965,3686560,2564,2434,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.14877524261131,46.963513406899935,40.3380363096811,1.5663592736565887e-17,16.0,46.99,1.646109783506203,46.83,0.3484,0.6174,5.5276,0.7492,0.2755,0.2318,0.2318,7
110299,npp,1872,2451,0.325222924351692,32.9516220092773,-106.301254272461,3670176,1872,1985,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-29 09:05:08.756208,-75.75265799749413,23.388808200628212,20.581771052360818,3.476994097901297e-13,13.0,23.39,1.1367971201176101,23.25,0.3247,0.5807,6.496,0.7967,0.2379,0.2591,0.2591,7
110472,npp,1155,1877,0.26632542908191703,32.9516448974609,-106.301734924316,3670176,1155,1451,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-30 08:46:20.211158,101.39230077010613,9.0696880205472,8.024304939921313,6.617002959715484e-08,10.0,-9.11,1.0,-9.34,0.3069,0.4271,3.8896,1.0831,0.3018,0.2885,0.2885,7
111979,npp,2713,712,2.90177869796753,32.949161529541,-106.301658630371,3670144,2713,493,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-01 08:08:30.670821,94.43050065873187,56.40829466515265,47.53055917208785,0.013021948356951198,4.0,-56.45,2.1127631471468895,-56.52,0.318,0.5191,5.2406,0.8912,1.5904,2.5862,1.516036388112748,7
111991,npp,1567,3764,4.28793573379517,32.9515228271484,-106.295509338379,3686560,1564,3035,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-01 09:48:48.158155,-71.09758933928526,64.97040443029243,53.36387183946453,6.934081395160888e-06,20.0,64.98,2.898275349237888,64.89,0.412,0.7623,4.8035,0.6069,1.6791,2.6024,2.6024,7
112150,npp,1899,136,6.95305728912354,32.9519119262695,-106.298210144043,3670144,1898,64,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-02 07:49:31.454669,91.94603468134775,68.0592564809451,55.22205022474272,0.037448167809644974,1.0,-68.08,3.3166247903554,-68.13,0.3735,0.8674,6.9559,0.5333,2.2975,3.7081,0.6305523532734685,7
112163,npp,913,3211,4.21517181396484,32.9526901245117,-106.302177429199,3686528,916,2554,196611,3883139,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.12365507637769,52.4976985247116,44.632155166826664,0.006918770077038564,17.0,52.52,1.9513309067639726,52.44,0.2929,0.6752,5.6567,0.6851,2.2767,2.8879,2.319304904051197,7
112332,npp,215,2641,5.73226928710938,32.9494590759277,-106.296966552734,3686528,215,2129,196611,3883139,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-03 09:11:19.975447,-76.10797775713858,32.402309070899264,28.328844918408286,0.04032281547454695,14.0,32.43,1.2365102219381485,32.29,0.3267,0.4553,3.8045,1.0161,4.7303,5.8244,2.510609416068716,7
112499,npp,2578,2068,15.40185546875,32.9522476196289,-106.303512573242,3670144,2578,1634,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-04 08:52:31.435145,-84.5395737665007,1.9921577606552714,1.7640407738245667,0.1250670918991758,11.0,1.99,1.0,1.99,0.3158,0.4626,4.6036,1.0,15.4019,15.4019,5.123695300807578,7
112667,npp,1843,1490,11.5523061752319,32.9501876831055,-106.30069732666,3670144,1844,1117,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-05 08:33:39.341054,98.34941280804965,29.539622281313193,25.886000951814964,0.09344422659587656,8.0,-29.59,1.184412938166907,-29.59,0.3121,0.5457,3.6613,0.8477,9.7555,9.7926,2.113210687226916,7
112835,npp,1082,889,7.00822305679321,32.9515190124512,-106.297966003418,3670144,1082,665,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-06 08:14:43.688423,95.23588488675149,51.26643955848891,43.68959657322804,0.06599548372366318,5.0,-51.73,1.847645286154319,-51.33,0.3427,0.5931,3.9986,0.78,3.9347,5.4663,0.042690314721134826,7
112846,npp,2959,3944,10.854398727417,32.9485282897949,-106.296852111816,3686528,2965,3139,196611,3883139,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-06 09:54:55.838757,-69.99800184561809,68.04347965707947,55.22217128926528,0.06355368364452793,21.0,68.06,3.3166247903554,68.035,0.5079,0.9817,4.0749,0.4712,3.4393,5.1149,-0.10803882400955,7
113002,npp,292,326,5.95475959777832,32.94921875,-106.300025939941,3670144,294,176,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-07 07:55:46.256680,93.0470837972129,64.73007476623378,53.202259074570264,0.042718872120640246,2.0,-64.77,2.8345692104261015,-64.78,0.4108,1.1736,7.1381,0.3942,2.1493,2.3472,-1.163502179982952,7
113013,npp,2314,3394,10.974910736084,32.9521484375,-106.303466796875,3686528,2314,2743,196611,3883139,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.93221894262538,57.21940723393599,48.11982213844472,0.05263724138619362,18.0,57.24,2.2013981571160284,57.24,0.3271,0.7145,5.3208,0.6475,5.1235,7.1059,2.780091079742645,7
113356,npp,939,2258,3.23358154296875,32.952220916748,-106.295654296875,3686528,939,1814,196611,3883139,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.82235315828915,12.92553204170803,11.424643355195824,0.02449364498608052,12.0,12.92,1.015504800579495,12.98,0.3061,0.5097,3.8442,0.9076,3.1449,2.9347,0.9217748318091918,7
113525,npp,196,1681,1.83167457580566,32.9522972106934,-106.301277160645,3670144,197,1271,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-10 08:39:50.598151,98.83171879043337,20.025379203169607,17.651740083774936,0.012951226311914258,9.0,-20.05,1.0837787002826917,-20.0,0.3115,0.4594,3.9816,1.0069,1.7288,1.8444,0.7800484338283484,7
113693,npp,2514,1097,0.842275559902191,32.9530487060547,-106.302215576172,3670144,2516,806,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-11 08:20:56.722004,96.40755850913806,45.246440402361124,38.963416777433835,0.004960358138876748,6.0,-45.29,1.5732132722552272,-45.25,0.3473,0.7335,6.5428,0.6307,0.5317,0.5312,0.12355018933852457,7
113861,npp,1734,517,0.447453528642654,32.9463920593262,-106.298568725586,3670144,1735,315,196611,3866755,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-12 08:01:59.285132,93.84346752895483,60.9341830904217,50.711408603438976,0.0008105214770033831,3.0,-60.97,2.4157378735459294,-60.97,0.321,0.5836,3.4669,0.7927,0.4063,0.3547,0.3547,7
114044,npp,3044,3017,4.80738639831543,32.9481163024902,-106.302551269531,3686528,3045,2429,196611,3883139,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.77527488178296,46.699706654557104,40.125614256239515,0.002158842303510969,16.0,46.73,1.646109783506203,46.83,0.3484,0.6174,5.5276,0.7492,3.008,3.6019,3.424483041055678,7
114210,npp,2351,2444,0.99161833524704,32.9483070373535,-106.300720214844,3686560,2350,1979,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.36451066296947,23.037801111017547,20.27540007597385,0.0002787759448450336,13.0,23.03,1.0837787002826917,23.25,0.3247,0.5807,6.496,0.7967,0.8418,0.79,0.79,7
114324,npp,1632,1869,0.357558876276016,32.9488906860352,-106.304145812988,3670176,1632,1444,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-15 08:46:00.061157,97.17818723065344,9.538045058730244,8.43726571776963,3.9504132894877116e-07,10.0,-9.57,1.0,-9.34,0.3069,0.4271,3.8896,1.0831,0.3931,0.3873,0.3873,7
114553,npp,98,706,0.2120593264698982,32.9478950500488,-106.297630310059,3670176,100,487,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-17 08:08:12.319051,94.82990321876925,56.54657148475213,47.626600217555016,6.757565288301223e-17,4.0,-56.59,2.1127631471468895,-56.52,0.318,0.5191,5.2406,0.8912,0.3173,0.189,0.189,7
114560,npp,2042,3756,4.80352115631104,32.9471778869629,-106.301895141602,3686560,2041,3030,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.09233356778827,64.82036720170164,53.264342446324136,1.5342921076896822e-09,20.0,64.84,2.898275349237888,64.89,0.412,0.7623,4.8035,0.6069,1.857,2.9153,2.9153,7
114666,npp,2370,130,0.1526002157479525,32.9519462585449,-106.296333312988,3670176,2373,60,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-18 07:49:13.108591,92.28965606147844,68.15303801763187,55.27120468739544,8.058880129663412e-21,1.0,-68.18,3.3166247903554,-68.13,0.3735,0.8674,6.9559,0.5333,0.2471,0.0814,0.0814,7
114674,npp,1369,3203,3.8556854724884,32.951343536377,-106.301475524902,3686560,1369,2550,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.80959357753304,52.27704631817978,44.46138050966188,2.4992077820038505e-15,17.0,52.3,1.847645286154319,52.44,0.2929,0.6752,5.6567,0.6851,2.184,2.6416,2.6416,7
114788,npp,685,2632,1.6922287940979,32.9487342834473,-106.303810119629,3686560,684,2124,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.62854098095026,32.01629106821246,27.99915930486774,1.9329033103258813e-21,14.0,32.02,1.2365102219381485,32.29,0.3267,0.4553,3.8045,1.0161,1.463,1.7194,1.7194,7
114901,npp,3046,2061,0.305813699960709,32.9479446411133,-106.296501159668,3686560,3046,1626,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.90942687097204,1.5994131476124918,1.4162157004352542,3.693865968896147e-23,11.0,1.59,1.0,1.99,0.3158,0.4626,4.6036,1.0,0.3058,0.3058,0.3058,7
115015,npp,2308,1482,0.1035004630684853,32.9539604187012,-106.30313873291,3670176,2309,1112,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-21 08:33:19.226582,98.31518107698481,29.918005856202612,26.20827942670313,8.107396574670183e-24,8.0,-29.97,1.184412938166907,-29.59,0.3121,0.5457,3.6613,0.8477,0.0892,0.0877,0.0877,7
115145,npp,742,319,0.393628180027008,32.9528388977051,-106.300643920898,3670176,743,172,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-23 07:55:25.553009,92.89079728022428,64.8788466104609,53.29252875315062,9.550953328887493e-22,2.0,-64.9,2.898275349237888,-64.78,0.4108,1.1736,7.1381,0.3942,0.1935,0.1552,0.1552,7
115152,npp,2767,3386,4.09648275375366,32.9477844238281,-106.298889160156,3686560,2764,2735,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.697783325493,57.03071657265078,47.98111015944758,6.568686326160881e-25,18.0,57.05,2.2013981571160284,57.24,0.3271,0.7145,5.3208,0.6475,1.9989,2.6524,2.6524,7
115265,npp,2091,2821,2.49017667770386,32.9507942199707,-106.297340393066,3686560,2091,2272,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.26163216564048,39.810507884407635,34.53750277977663,2.5820369851794163e-24,15.0,39.83,1.4276677814245327,40.13,0.3448,0.5538,3.7894,0.8353,1.8189,2.0802,2.0802,7
