gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,718,0.292513579130173,32.977855682373,-106.335807800293,3670176,1110,499,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-04-14 08:09:08.788701,94.612481110045,56.25333106922898,47.419954543735805,1.0889776159092577e-07,4.0,-56.29,2.0682789409984763,-56.59,0.1927,0.3045,0.4382,1.0055,0.3004,0.2941,7
102663,npp,317,142,0.696090042591095,32.9726524353027,-106.33464050293,3670176,315,67,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-04-15 07:50:09.538669,91.89349956205845,67.96149452615968,55.16897120516964,3.2290642088385566e-13,1.0,-67.99,3.3166247903554,-68.2,0.2711,0.4569,0.6222,0.6702,0.3783,0.4665,7
102671,npp,2386,3217,0.406597107648849,32.9757461547852,-106.341011047363,3670176,2388,2558,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.03047119532697,52.6531772595895,44.751951335461115,0.00015238396181253502,17.0,52.68,1.9513309067639726,52.3,0.2315,0.3586,0.4292,0.8538,0.3308,0.3471,7
103160,npp,1400,3952,0.649629235267639,32.9730072021484,-106.337928771973,3670176,1400,3143,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.30050175555166,68.16365335127145,55.29519399731481,1.147716189167746e-14,21.0,68.19,3.3166247903554,67.93,0.2597,0.5245,0.7184,0.5838,0.3439,0.3792,7
103869,npp,211,525,0.526455521583557,32.9783210754395,-106.338890075684,3670176,214,322,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-04-25 08:02:44.182920,94.01737770820195,60.747275930833204,50.59134422146063,1.7370512165150044e-18,3.0,-60.79,2.4157378735459294,-61.05,0.1882,0.3445,0.4745,0.8889,0.3815,0.4679,7
103877,npp,2185,3586,0.29596960544586204,32.9737854003906,-106.337211608887,3670176,2185,2910,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.20997569503353,61.50699316434001,51.11217542952984,2.8382477847593195e-21,19.0,61.53,2.5331140255951103,61.26,0.2984,0.368,0.5583,0.8319,0.2777,0.2462,7
104112,npp,839,2455,0.36501400172710396,32.9752044677734,-106.337493896484,3670176,839,1988,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.87415464420862,23.58594623137823,20.753590519870713,6.343508172866079e-17,13.0,23.59,1.1367971201176101,22.955,0.2237,0.3251,0.3866,0.9418,0.3413,0.3438,7
104229,npp,110,1880,0.34592980146408103,32.9742622375488,-106.337829589844,3670176,110,1454,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-04-28 08:46:46.663942,95.61934144779725,8.942932392755653,7.9127425896698815,5.625827564348662e-13,10.0,-8.93,1.0,-9.57,0.2324,0.2991,0.3963,1.0236,0.353,0.3541,7
104346,npp,2442,1301,0.27460689842701,32.9754104614258,-106.339492797852,3670176,2442,978,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-04-29 08:27:54.548234,96.75515654689775,37.75301132506561,32.833714111631046,3.8043698863342245e-08,7.0,-37.8,1.357151599901897,-38.28,0.2094,0.2999,0.4042,1.021,0.2876,0.2804,7
105485,npp,2951,3216,0.28365541994571697,32.9744033813477,-106.337005615234,3670176,2951,2557,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.73470425081776,52.62029679044773,44.72872642861752,4.1518074345231955e-07,17.0,52.65,1.9513309067639726,52.3,0.2315,0.3586,0.4292,0.8538,0.2678,0.2422,7
107659,npp,646,1877,0.25200116634368896,32.9755935668945,-106.338043212891,3670176,646,1451,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-14 08:46:35.211220,100.27487910305545,9.0685884493635,8.02382275398272,0.00034267440262163683,10.0,-9.11,1.0,-9.57,0.2324,0.2991,0.3963,1.0236,0.2591,0.2579,7
108005,npp,2207,712,0.338591977953911,32.975227355957,-106.336082458496,3670176,2205,493,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-16 08:08:45.661561,94.14258125206709,56.40520776767241,47.53159492756327,1.6060970662904414e-12,4.0,-56.45,2.1127631471468895,-56.59,0.1927,0.3045,0.4382,1.0055,0.3223,0.3405,7
108015,npp,1062,3765,0.484911054372787,32.9760971069336,-106.334358215332,3670176,1063,3036,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.14785042448513,64.97523364805232,53.370626660569634,0.00011905798918222797,20.0,65.0,2.898275349237888,64.8,0.2407,0.485,0.6266,0.6313,0.3061,0.3061,7
108180,npp,1412,136,0.0963604878634214,32.976432800293,-106.335624694824,3670176,1414,64,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-17 07:49:48.221322,92.24886582447002,68.0491667547444,55.22148996589745,7.512517121428956e-17,1.0,-68.08,3.3166247903554,-68.2,0.2711,0.4569,0.6222,0.6702,0.1975,0.0646,7
108369,npp,2801,2642,0.303393885493279,32.9764823913574,-106.333152770996,3670176,2802,2130,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.86796961100895,32.447750145656805,28.369367400034296,4.25263845874043e-13,14.0,32.47,1.2365102219381485,32.07,0.222,0.3055,0.3727,1.0023,0.3045,0.3041,7
108542,npp,2078,2069,0.290242090821266,32.9747581481934,-106.333587646484,3670176,2078,1634,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-19 08:52:46.413218,-65.09975588006893,2.1590134977179294,1.9119025454541079,1.136139256571021e-17,11.0,2.04,1.0,1.7,0.2552,0.3062,0.3758,1.0,0.2902,0.2902,7
108715,npp,1345,1491,0.14625286310911179,32.9735069274902,-106.335861206055,3670176,1346,1118,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-20 08:33:56.086480,98.82194102072982,29.480908447899807,25.83744655629031,8.178071038211646e-22,8.0,-29.55,1.184412938166907,-29.83,0.2339,0.3045,0.3978,1.0056,0.1726,0.1471,7
108888,npp,584,904,0.308093637228012,32.9756126403809,-106.337348937988,3670176,584,674,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-21 08:15:00.419945,95.37373164016546,51.249125083650156,43.68012330617617,2.7020326635517147e-24,5.0,-51.3,1.847645286154319,-51.47,0.2318,0.3365,0.4096,0.9097,0.2908,0.2803,7
108899,npp,2463,3945,2.97711753845215,32.9715461730957,-106.336036682129,3686560,2469,3140,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.06255683897203,68.0607801418004,55.2377416719659,4.7190993074097703e-20,21.0,68.08,3.3166247903554,67.93,0.2597,0.5245,0.7184,0.5838,1.0457,1.738,7
109244,npp,1148,2830,0.295472592115402,32.9733848571777,-106.34041595459,3670176,1147,2280,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.53670056508462,40.15449027469754,34.825762912279146,3.340608414702173e-22,15.0,40.17,1.4276677814245327,39.91,0.2166,0.3088,0.4588,0.9915,0.2968,0.293,7
109422,npp,449,2259,0.33879353106021903,32.9756851196289,-106.33927154541,3670176,449,1815,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.81344095284318,12.982635702490237,11.475577747108789,6.266897817113047e-22,12.0,12.98,1.015504800579495,12.7,0.2576,0.318,0.4156,0.9629,0.3267,0.3262,7
109595,npp,2796,1682,0.33560937643051103,32.9720001220703,-106.337013244629,3670176,2795,1272,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-25 08:40:07.244807,98.05153160372811,19.95899986308428,17.594875168065606,1.9686131104276024e-20,9.0,-20.0,1.0837787002826917,-20.21,0.2447,0.3162,0.3903,0.9684,0.3241,0.325,7
109767,npp,2027,1098,0.20710060745477682,32.9772872924805,-106.335571289062,3670176,2027,807,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-26 08:21:13.344794,96.01420523411119,45.202362430889075,38.930634178322805,1.2296865932279617e-17,6.0,-45.25,1.5732132722552272,-45.35,0.2323,0.3036,0.3989,1.0084,0.2448,0.2088,7
109941,npp,1248,517,0.2043828219175339,32.9730110168457,-106.339080810547,3670176,1252,316,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-27 08:02:15.903475,93.22811579205691,60.93892083256747,50.71881711147716,1.1171431207874134e-13,3.0,-60.97,2.4157378735459294,-61.05,0.1882,0.3445,0.4745,0.8889,0.2482,0.1817,7
110127,npp,2560,3018,0.297233521938324,32.9770164489746,-106.338569641113,3686560,2563,2430,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.29543344857456,46.738989677412334,40.160010792574205,1.6352668246398665e-17,16.0,46.76,1.646109783506203,46.66,0.2802,0.3415,0.4165,0.8966,0.2793,0.2665,7
110299,npp,1869,2446,0.22293584048748022,32.9777374267578,-106.335517883301,3670176,1869,1981,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.14403788363835,23.129067628640495,20.356204204034466,3.6043606842448643e-13,13.0,23.14,1.0837787002826917,22.955,0.2237,0.3251,0.3866,0.9418,0.2119,0.21,7
110472,npp,1152,1871,0.335699558258057,32.976879119873,-106.339088439941,3670176,1152,1445,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-05-30 08:46:18.431885,96.09285256676606,9.456816278306803,8.366168258242817,6.846274363151493e-08,10.0,-9.45,1.0,-9.57,0.2324,0.2991,0.3963,1.0236,0.3428,0.3436,7
111991,npp,1565,3758,3.83248949050903,32.9776039123535,-106.336868286133,3686560,1563,3031,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.1849219045425,64.85931954331976,53.2940337366693,7.152413289646351e-06,20.0,64.87,2.898275349237888,64.8,0.2407,0.485,0.6266,0.6313,1.4612,2.4195,7
114210,npp,2348,2439,0.73729795217514,32.9758262634277,-106.335884094238,3686560,2348,1975,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.79488600269912,22.77047314443476,20.043112673145558,0.00027729672559786566,13.0,22.77,1.0837787002826917,22.955,0.2237,0.3251,0.3866,0.9418,0.6865,0.6944,7
114324,npp,1629,1864,0.266307383775711,32.9745941162109,-106.340255737305,3670176,1629,1439,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-15 08:46:00.061157,98.24140598741961,9.818407283110442,8.684745271311652,3.8622275108034933e-07,10.0,-9.86,1.0,-9.57,0.2324,0.2991,0.3963,1.0236,0.2734,0.2726,7
114553,npp,94,700,0.314959213137627,32.9718551635742,-106.339241027832,3670176,92,481,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-17 08:08:10.539770,94.17632543765859,56.705772203608056,47.74196713167405,6.713327710382199e-17,4.0,-56.74,2.1127631471468895,-56.59,0.1927,0.3045,0.4382,1.0055,0.3111,0.3167,7
114560,npp,2040,3751,4.41120719909668,32.9708366394043,-106.335273742676,3686560,2040,3026,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.17499680906515,64.72795023605934,53.206067980170126,1.5140292614952956e-09,20.0,64.74,2.898275349237888,64.8,0.2407,0.485,0.6266,0.6313,1.6608,2.7848,7
114666,npp,2366,124,0.287084758281708,32.9727363586426,-106.338653564453,3670176,2363,58,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-18 07:49:11.329316,91.8187859846484,68.25591429212763,55.33085610130835,8.071075946309344e-21,1.0,-68.28,3.3166247903554,-68.2,0.2711,0.4569,0.6222,0.6702,0.255,0.1924,7
114674,npp,1367,3198,3.94574999809265,32.9740447998047,-106.336456298828,3686560,1367,2546,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.92711311448551,52.13378893586037,44.35255673415981,2.48101201886352e-15,17.0,52.15,1.847645286154319,52.3,0.2315,0.3586,0.4292,0.8538,2.2476,3.3688,7
114788,npp,682,2627,1.81517958641052,32.9762268066406,-106.337135314941,3686560,682,2120,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.9265155711265,31.79003746765754,27.80670022980184,1.944998567572903e-21,14.0,31.8,1.2365102219381485,32.07,0.222,0.3055,0.3727,1.0023,1.5271,1.8193,7
114901,npp,3043,2055,0.418921083211899,32.9753875732422,-106.3388671875,3686560,3043,1621,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-20 08:52:11.323256,-87.10059534872819,1.2417448256954915,1.0995271099418482,3.740587182208578e-23,11.0,1.25,1.0,1.7,0.2552,0.3062,0.3758,1.0,0.4189,0.4189,7
115015,npp,2306,1477,0.1825322546064854,32.9724349975586,-106.341514587402,3670176,2306,1108,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-21 08:33:19.226582,98.49995461433139,30.154551576239232,26.410558321090917,8.23133434756473e-24,8.0,-30.21,1.184412938166907,-29.83,0.2339,0.3045,0.3978,1.0056,0.2032,0.1836,7
115145,npp,739,314,0.0887938626110554,32.9749526977539,-106.340888977051,3670176,742,169,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-23 07:55:25.553009,92.9670513268425,64.97201762197035,53.35106114749041,9.879754144533938e-22,2.0,-64.99,2.898275349237888,-64.86,0.2083,0.3665,0.6011,0.8354,0.2104,0.0742,7
115152,npp,2764,3380,4.013592004776,32.9782638549805,-106.339164733887,3686560,2763,2729,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.83850416916933,56.88305800400899,47.874706853587455,6.7494964379711295e-25,18.0,56.9,2.1127631471468895,57.14,0.2624,0.3887,0.5773,0.7877,2.0219,3.1616,7
115265,npp,2089,2815,2.59553074836731,32.973518371582,-106.338851928711,3686560,2089,2267,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.42570853819296,39.584264604148146,34.35058508174467,2.6582359664284808e-24,15.0,39.61,1.4276677814245327,39.91,0.2166,0.3088,0.4588,0.9915,1.9079,2.5736,7
115378,npp,1386,2244,0.475659787654877,32.9739265441895,-106.337471008301,3686560,1386,1801,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-25 08:58:20.185481,-77.8069258995702,12.145618381240663,10.737088030339468,3.860078263912707e-22,12.0,12.13,1.015504800579495,12.7,0.2576,0.318,0.4156,0.9629,0.4615,0.458,7
115500,npp,657,1668,0.13038520701229572,32.9727478027344,-106.336929321289,3670176,657,1260,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-26 08:39:29.869877,98.87571242061743,20.7056330988122,18.244333158516532,1.7199770521212487e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2447,0.3162,0.3903,0.9684,0.1348,0.1263,7
115755,npp,2198,505,0.279067486524582,32.9723854064941,-106.339645385742,3670176,2199,306,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-28 08:01:40.333859,93.9748219943573,61.18858713411053,50.88053155821718,6.896862237414658e-08,3.0,-61.22,2.5331140255951103,-61.05,0.1882,0.3445,0.4745,0.8889,0.2804,0.2481,7
115764,npp,1121,3563,4.0932919979095495,32.9768218994141,-106.335792541504,3686560,1124,2891,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-28 09:42:04.938448,-72.54854038271212,61.03861800072573,50.78549728882342,3.228815058091915e-17,19.0,61.05,2.5331140255951103,61.26,0.2984,0.368,0.5583,0.8319,1.7768,3.4051,7
116020,npp,2846,2433,0.37473711371421803,32.9733123779297,-106.340682983398,3686560,2845,1970,196611,3883171,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-06-30 09:04:34.973149,-74.78273531917903,22.48522657601842,19.794339488715934,9.239792247439622e-05,13.0,22.45,1.0837787002826917,22.955,0.2237,0.3251,0.3866,0.9418,0.352,0.3529,7
121127,npp,576,1088,0.19673621654510498,32.9745407104492,-106.339263916016,3670176,579,800,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-13 08:20:37.910442,95.39360580799992,45.5765604615855,39.22574326271336,0.0004740029186818998,6.0,-45.59,1.5732132722552272,-45.35,0.2323,0.3036,0.3989,1.0084,0.2382,0.1984,7
121478,npp,1133,3009,0.424408733844757,32.9715957641602,-106.335975646973,3670176,1131,2422,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.42463528434024,46.43930952413056,39.91701412928002,4.239939751037049e-05,16.0,46.47,1.646109783506203,46.66,0.2802,0.3415,0.4165,0.8966,0.3566,0.3805,7
122165,npp,1323,701,0.345630407333374,32.9754180908203,-106.337059020996,3670176,1322,482,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-19 08:08:02.330363,94.39358439278001,56.686806685958324,47.72826788830601,6.179039236417389e-26,4.0,-56.72,2.1127631471468895,-56.59,0.1927,0.3045,0.4382,1.0055,0.3256,0.3475,7
122336,npp,520,126,0.362771585583687,32.9762878417969,-106.335861206055,3670176,520,58,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-20 07:49:04.892709,91.88220576223681,68.23615064836964,55.3198479354267,3.765326090238372e-26,1.0,-68.25,3.3166247903554,-68.2,0.2711,0.4569,0.6222,0.6702,0.2778,0.2431,7
122346,npp,2610,3199,0.484486669301987,32.9733390808105,-106.341911315918,3670176,2612,2547,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.38927085527057,52.15383831694644,44.36761378430689,8.549555598169802e-25,17.0,52.18,1.847645286154319,52.3,0.2315,0.3586,0.4292,0.8538,0.3743,0.4136,7
122525,npp,1922,2630,0.35498054325580597,32.9713897705078,-106.336906433105,3670176,1922,2122,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.26549555580684,31.905074516612146,27.904416927098403,1.1058846031781274e-26,14.0,31.93,1.2365102219381485,32.07,0.222,0.3055,0.3727,1.0023,0.3462,0.3558,7
122710,npp,1223,2058,0.2181237190961838,32.9737205505371,-106.337684631348,3670176,1223,1624,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-22 08:52:06.648310,-70.39537314595613,1.4321010254443185,1.2680851253375365,3.960009584105549e-27,11.0,1.42,1.0,1.7,0.2552,0.3062,0.3758,1.0,0.2181,0.2181,7
122884,npp,498,1481,0.259759336709976,32.9762573242188,-106.337623596191,3670176,499,1111,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-23 08:33:16.323832,98.43285935706261,29.98720389821684,26.267930141192807,6.057568031966131e-26,8.0,-30.02,1.184412938166907,-29.83,0.2339,0.3045,0.3978,1.0056,0.2684,0.2612,7
123060,npp,2818,895,0.459625154733658,32.9782028198242,-106.339996337891,3670176,2820,669,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-24 08:14:22.439558,95.60737180436145,51.520415877942135,43.882073600366084,4.3118081713928256e-23,5.0,-51.55,1.847645286154319,-51.47,0.2318,0.3365,0.4096,0.9097,0.3728,0.4181,7
123073,npp,1628,3934,0.479054272174835,32.9725875854492,-106.336067199707,3670176,1626,3134,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.17924161092854,67.88519402205183,55.12625727591514,5.630693104048959e-28,21.0,67.9,3.3166247903554,67.93,0.2597,0.5245,0.7184,0.5838,0.2925,0.2797,7
123251,npp,993,3386,0.458234846591949,32.9779891967773,-106.339012145996,3670176,996,2735,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-25 09:35:54.937445,-73.19577684958067,57.010963775347776,47.96778549485257,1.1554091188777334e-25,18.0,57.05,2.2013981571160284,57.14,0.2624,0.3887,0.5773,0.7877,0.3378,0.361,7
123600,npp,2712,2251,0.1839818134903908,32.9737968444824,-106.33512878418,3670176,2712,1807,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-27 08:58:23.182772,-78.36886032970476,12.512948254981172,11.0609091113191,4.997460065152692e-16,12.0,12.53,1.015504800579495,12.7,0.2576,0.318,0.4156,0.9629,0.1742,0.1772,7
124142,npp,2444,3570,0.125,32.9736747741699,-106.338394165039,3670176,2442,2897,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.86543134664923,61.16972132024808,50.87750486393244,0.0003970523624486526,19.0,61.2,2.5331140255951103,61.26,0.2984,0.368,0.5583,0.8319,0.2102,0.104,7
133028,npp,278,1289,0.355262443423271,32.975471496582,-106.333404541016,3670176,279,966,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-08-19 08:26:56.595418,96.99086353429608,38.25084347534593,33.24754196735294,2.983989789337846e-29,7.0,-38.28,1.357151599901897,-38.28,0.2094,0.2999,0.4042,1.021,0.347,0.3627,7
133209,npp,2587,703,0.28941436111927,32.9748458862305,-106.338485717773,3670176,2586,484,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-08-20 08:08:00.933395,94.16648166070898,56.64385742795836,47.704281965434724,5.69173440763529e-29,4.0,-56.67,2.1127631471468895,-56.59,0.1927,0.3045,0.4382,1.0055,0.299,0.291,7
133223,npp,1444,3756,0.565475195646286,32.9773750305176,-106.335594177246,3670176,1446,3030,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.45273919307971,64.81190411494417,53.26696087340086,1.5837987404030285e-29,20.0,64.84,2.898275349237888,64.8,0.2407,0.485,0.6266,0.6313,0.3339,0.357,7
133762,npp,2494,2060,0.345139876008034,32.9737510681152,-106.341094970703,3670176,2494,1626,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-08-23 08:52:03.458476,-58.248031112672,1.6706565472880244,1.4794584118378147,3.3023514095740287e-25,11.0,1.53,1.0,1.7,0.2552,0.3062,0.3758,1.0,0.3451,0.3451,7
133946,npp,1766,1483,0.330659702420235,32.9766540527344,-106.335731506348,3670176,1767,1112,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-08-24 08:33:13.134413,98.18566927112873,29.882976791180607,26.181519604860977,4.986005398042327e-20,8.0,-29.92,1.184412938166907,-29.83,0.2339,0.3045,0.3978,1.0056,0.3283,0.3325,7
134138,npp,2892,3938,0.25966446101665497,32.9782943725586,-106.339599609375,3670176,2890,3136,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.209630315154,67.92923408218688,55.159659724026106,9.581128917868841e-22,21.0,67.96,3.3166247903554,67.93,0.2597,0.5245,0.7184,0.5838,0.2263,0.1516,7
134309,npp,214,319,0.20437606424093252,32.9781150817871,-106.337097167969,3670176,215,172,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-08-26 07:55:21.816377,92.80714483800585,64.86627768355197,53.29422986448525,2.465670944378758e-06,2.0,-64.9,2.898275349237888,-64.86,0.2083,0.3665,0.6011,0.8354,0.2502,0.1707,7
134322,npp,2239,3389,0.429794073104858,32.9747047424316,-106.336502075195,3670176,2237,2738,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.5601467350609,57.08048850609415,48.02459447539069,2.9874524603479646e-15,18.0,57.12,2.2013981571160284,57.14,0.2624,0.3887,0.5773,0.7877,0.3248,0.3386,7
134505,npp,1573,2824,0.22137126326560969,32.9754028320312,-106.33805847168,3670176,1574,2275,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.67047745910394,39.90053719356648,34.61686884887489,5.773016735876831e-08,15.0,39.94,1.4276677814245327,39.91,0.2166,0.3088,0.4588,0.9915,0.2449,0.2195,7
137324,npp,807,318,0.794371128082275,32.9723320007324,-106.33374786377,3670176,808,171,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-09-11 07:55:15.904684,92.73895801402095,64.88520353680731,53.305645106761325,3.9771808449518047e-07,2.0,-64.91,2.898275349237888,-64.86,0.2083,0.3665,0.6011,0.8354,0.4538,0.6636,7
137905,npp,747,1674,0.200464241206646,32.9747352600098,-106.334251403809,3670176,747,1265,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-09-14 08:39:22.007757,98.55229891905775,20.380338604376536,17.962836302893216,3.908335441511322e-20,9.0,-20.42,1.0837787002826917,-20.21,0.2447,0.3162,0.3903,0.9684,0.1994,0.1941,7
138282,npp,2280,509,0.388397097587585,32.9747276306152,-106.340538024902,3670176,2280,309,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-09-16 08:01:32.492060,93.64836942042179,61.101342192165745,50.8299620577922,3.4051034442644153e-31,3.0,-61.14,2.5331140255951103,-61.05,0.1882,0.3445,0.4745,0.8889,0.3235,0.3452,7
138296,npp,1201,3571,0.650800824165344,32.9761810302734,-106.333137512207,3670176,1204,2897,196611,3866787,131,usa_whitesands_11_7,32.975,-106.3375,11,7,usa_whitesands,2012-09-16 09:41:57.096843,-72.54358140856152,61.192118414209794,50.89786377902138,4.4160672530396074e-27,19.0,61.22,2.5331140255951103,61.26,0.2984,0.368,0.5583,0.8319,0.4178,0.5414,7
