lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.529,0.549,0.88
2,0.151,0.392,0.676
3,0.046,0.261,0.464
4,0.092,0.153,0.27
5,0.1,0.067,0.091
6,0.044,-0.001,-0.064
7,-0.015,-0.051,-0.179
8,-0.048,-0.088,-0.253
9,-0.048,-0.112,-0.298
10,-0.053,-0.125,-0.327
11,-0.056,-0.129,-0.342
12,-0.06,-0.125,-0.35
13,-0.067,-0.115,-0.354
14,-0.07,-0.101,-0.355
15,-0.065,-0.082,-0.355
16,-0.057,-0.062,-0.354
17,-0.062,-0.04,-0.352
18,-0.064,-0.017,-0.348
19,-0.061,0.006,-0.337
20,-0.051,0.028,-0.317
21,-0.037,0.049,-0.28
22,-0.028,0.067,-0.218
23,-0.025,0.084,-0.126
24,-0.006,0.098,0.002
25,0.086,0.109,0.173
26,0.217,0.103,0.381
27,0.3,0.102,0.597
28,0.207,0.108,0.761
29,0.062,0.114,0.845
30,0.048,0.113,0.842
31,0.224,0.107,0.755
32,0.358,0.101,0.59
33,0.175,0.097,0.368
34,0.012,0.09,0.157
35,-0.028,0.071,-0.005
36,-0.005,0.046,-0.126
37,-0.012,0.021,-0.216
38,-0.033,0.004,-0.277
39,-0.048,-0.011,-0.314
40,-0.058,-0.026,-0.334
41,-0.06,-0.04,-0.344
42,-0.06,-0.052,-0.35
43,-0.063,-0.059,-0.352
44,-0.069,-0.063,-0.353
45,-0.072,-0.062,-0.354
46,-0.067,-0.059,-0.352
47,-0.06,-0.051,-0.348
48,-0.052,-0.04,-0.34
49,-0.055,-0.024,-0.325
50,-0.058,-0.005,-0.298
51,-0.048,0.014,-0.251
52,-0.013,0.029,-0.173
53,0.046,0.039,-0.058
54,0.065,0.049,0.091
55,0.041,0.064,0.264
56,0.022,0.08,0.455
57,0.134,0.086,0.651
58,0.321,0.083,0.81
59,0.393,0.081,0.872
60,0.185,0.083,0.791
61,-0.026,0.08,0.622
62,-0.074,0.068,0.426
63,0.039,0.05,0.246
64,0.083,0.037,0.076
65,0.006,0.027,-0.073
66,-0.04,0.015,-0.18
67,-0.052,-0.003,-0.25
68,-0.047,-0.022,-0.293
69,-0.058,-0.038,-0.322
70,-0.065,-0.05,-0.338
71,-0.066,-0.058,-0.345
72,-0.069,-0.064,-0.349
73,-0.067,-0.067,-0.35
74,-0.069,-0.067,-0.351
75,-0.067,-0.063,-0.349
76,-0.063,-0.055,-0.347
77,-0.064,-0.044,-0.343
78,-0.064,-0.031,-0.333
79,-0.055,-0.016,-0.311
80,-0.033,-0.001,-0.273
81,-0.03,0.017,-0.214
82,-0.035,0.038,-0.125
83,0.011,0.056,0.001
84,0.112,0.064,0.172
85,0.232,0.063,0.37
86,0.227,0.064,0.561
87,0.088,0.071,0.706
88,-0.021,0.076,0.786
89,0.076,0.073,0.789
90,0.206,0.066,0.704
91,0.201,0.061,0.538
92,0.078,0.057,0.334
93,-0.03,0.047,0.142
94,-0.059,0.029,-0.01
95,-0.023,0.009,-0.123
96,-0.014,-0.006,-0.208
97,-0.045,-0.017,-0.27
98,-0.058,-0.027,-0.306
99,-0.062,-0.038,-0.327
100,-0.062,-0.048,-0.338
101,-0.065,-0.056,-0.344
102,-0.07,-0.062,-0.347
103,-0.07,-0.064,-0.347
104,-0.07,-0.064,-0.347
105,-0.065,-0.06,-0.346
106,-0.064,-0.054,-0.343
107,-0.056,-0.045,-0.335
108,-0.051,-0.031,-0.319
109,-0.054,-0.016,-0.293
110,-0.046,-0.003,-0.247
111,-0.007,0.005,-0.171
112,0.062,0.011,-0.059
113,0.05,0.019,0.079
114,-0.012,0.033,0.238
115,0.013,0.043,0.422
116,0.131,0.044,0.608
117,0.256,0.042,0.751
118,0.194,0.042,0.791
119,0.002,0.044,0.717
120,-0.118,0.04,0.576
121,-0.05,0.028,0.41
122,0.053,0.015,0.239
123,0.058,0.009,0.075
124,0.007,0.005,-0.063
125,-0.028,-0.003,-0.166
126,-0.044,-0.015,-0.236
127,-0.042,-0.028,-0.283
128,-0.043,-0.038,-0.312
129,-0.054,-0.046,-0.328
130,-0.06,-0.052,-0.337
131,-0.062,-0.056,-0.341
132,-0.061,-0.059,-0.343
133,-0.064,-0.06,-0.343
134,-0.063,-0.058,-0.343
135,-0.063,-0.054,-0.34
136,-0.063,-0.047,-0.336
137,-0.062,-0.039,-0.326
138,-0.062,-0.032,-0.305
139,-0.047,-0.023,-0.268
140,-0.028,-0.012,-0.209
141,-0.035,0.0,-0.125
142,-0.009,0.009,-0.008
143,0.078,0.009,0.152
144,0.187,0.007,0.337
145,0.09,0.01,0.506
146,-0.083,0.018,0.636
147,-0.121,0.022,0.719
148,0.037,0.019,0.742
149,0.167,0.014,0.668
150,0.099,0.013,0.509
151,0.002,0.014,0.325
152,-0.062,0.004,0.152
153,-0.045,-0.011,0.01
154,-0.02,-0.023,-0.106
155,-0.021,-0.029,-0.195
156,-0.039,-0.033,-0.255
157,-0.053,-0.039,-0.293
158,-0.063,-0.046,-0.316
159,-0.064,-0.053,-0.328
160,-0.059,-0.057,-0.334
161,-0.063,-0.06,-0.337
162,-0.067,-0.061,-0.339
163,-0.066,-0.06,-0.338
164,-0.066,-0.057,-0.337
165,-0.07,-0.053,-0.335
166,-0.069,-0.046,-0.328
167,-0.062,-0.038,-0.313
168,-0.055,-0.028,-0.286
169,-0.043,-0.021,-0.243
170,-0.016,-0.02,-0.174
171,0.019,-0.018,-0.073
172,0.019,-0.01,0.055
173,-0.04,0.002,0.203
174,-0.035,0.009,0.374
175,0.094,0.008,0.561
176,0.258,0.007,0.707
177,0.057,0.009,0.743
178,-0.132,0.011,0.688
179,-0.132,0.008,0.575
180,-0.005,-0.001,0.432
181,0.07,-0.01,0.266
182,0.028,-0.011,0.098
183,-0.021,-0.01,-0.041
184,-0.042,-0.017,-0.144
185,-0.04,-0.028,-0.217
186,-0.045,-0.038,-0.268
187,-0.047,-0.045,-0.3
188,-0.053,-0.051,-0.317
189,-0.062,-0.057,-0.326
190,-0.068,-0.061,-0.331
191,-0.062,-0.063,-0.332
192,-0.054,-0.062,-0.332
193,-0.059,-0.059,-0.332
194,-0.061,-0.054,-0.33
195,-0.06,-0.047,-0.326
196,-0.058,-0.039,-0.317
197,-0.054,-0.032,-0.299
198,-0.044,-0.024,-0.265
199,-0.04,-0.012,-0.212
200,-0.036,0.0,-0.136
201,-0.0,0.008,-0.028
202,0.062,0.006,0.116
203,0.103,0.008,0.284
204,0.042,0.016,0.449
205,-0.092,0.024,0.584
206,-0.118,0.027,0.678
207,0.078,0.024,0.725
208,0.266,0.023,0.681
209,0.105,0.024,0.531
210,-0.004,0.023,0.354
211,-0.023,0.014,0.187
212,0.013,0.0,0.042
213,0.005,-0.01,-0.081
214,-0.019,-0.014,-0.177
215,-0.039,-0.016,-0.241
216,-0.048,-0.023,-0.281
217,-0.054,-0.032,-0.305
218,-0.063,-0.041,-0.319
219,-0.066,-0.047,-0.325
220,-0.063,-0.052,-0.328
221,-0.064,-0.056,-0.329
222,-0.068,-0.057,-0.329
223,-0.066,-0.055,-0.328
224,-0.059,-0.052,-0.324
225,-0.059,-0.046,-0.318
226,-0.053,-0.039,-0.305
227,-0.044,-0.03,-0.281
228,-0.029,-0.023,-0.241
229,-0.003,-0.019,-0.179
230,0.003,-0.013,-0.09
231,-0.024,-0.0,0.024
232,-0.042,0.015,0.165
233,0.034,0.024,0.338
234,0.139,0.023,0.518
235,0.179,0.025,0.664
236,0.032,0.029,0.717
237,-0.12,0.03,0.687
238,-0.113,0.026,0.596
239,0.073,0.019,0.467
240,0.178,0.016,0.305
241,0.074,0.017,0.128
242,0.002,0.015,-0.019
243,-0.02,0.006,-0.127
244,-0.013,-0.006,-0.203
245,-0.032,-0.019,-0.257
246,-0.046,-0.028,-0.29
247,-0.053,-0.035,-0.308
248,-0.06,-0.043,-0.317
249,-0.062,-0.05,-0.321
250,-0.062,-0.055,-0.323
251,-0.06,-0.057,-0.323
252,-0.058,-0.057,-0.322
253,-0.061,-0.056,-0.321
254,-0.063,-0.053,-0.317
255,-0.058,-0.049,-0.309
256,-0.046,-0.044,-0.292
257,-0.046,-0.036,-0.263
258,-0.051,-0.026,-0.216
259,-0.041,-0.017,-0.145
260,-0.004,-0.013,-0.043
261,0.038,-0.013,0.09
262,0.012,-0.009,0.245
263,-0.064,0.001,0.406
264,-0.125,0.012,0.559
265,-0.016,0.015,0.681
266,0.156,0.012,0.738
267,0.201,0.013,0.693
268,0.099,0.016,0.555
269,-0.021,0.015,0.377
270,-0.058,0.005,0.205
271,0.01,-0.006,0.06
272,0.027,-0.013,-0.067
273,-0.028,-0.016,-0.168
274,-0.057,-0.021,-0.234
275,-0.059,-0.029,-0.274
276,-0.054,-0.038,-0.297
277,-0.058,-0.047,-0.31
278,-0.065,-0.054,-0.317
279,-0.066,-0.058,-0.319
280,-0.065,-0.06,-0.32
281,-0.062,-0.06,-0.32
282,-0.064,-0.059,-0.319
283,-0.062,-0.055,-0.316
284,-0.06,-0.049,-0.311
285,-0.057,-0.041,-0.3
286,-0.053,-0.034,-0.28
287,-0.043,-0.028,-0.244
288,-0.011,-0.021,-0.184
289,-0.028,-0.01,-0.103
290,-0.068,0.005,0.005
291,-0.046,0.018,0.147
292,0.053,0.024,0.325
293,0.179,0.025,0.513
294,0.157,0.027,0.659
295,-0.007,0.031,0.725
296,-0.089,0.033,0.718
297,0.001,0.028,0.636
298,0.124,0.022,0.497
299,0.15,0.02,0.322
300,0.071,0.019,0.142
301,-0.01,0.012,-0.011
302,-0.049,-0.002,-0.123
303,-0.043,-0.017,-0.201
304,-0.048,-0.029,-0.254
305,-0.061,-0.039,-0.287
306,-0.064,-0.047,-0.303
307,-0.068,-0.055,-0.312
308,-0.071,-0.062,-0.316
309,-0.064,-0.065,-0.317
310,-0.064,-0.066,-0.317
311,-0.064,-0.063,-0.317
312,-0.068,-0.058,-0.316
313,-0.064,-0.05,-0.313
314,-0.064,-0.042,-0.306
315,-0.058,-0.031,-0.291
316,-0.049,-0.016,-0.264
317,-0.052,0.001,-0.221
318,-0.036,0.015,-0.154
319,0.023,0.024,-0.051
320,0.098,0.03,0.088
321,0.051,0.041,0.243
322,-0.041,0.055,0.409
323,0.006,0.066,0.585
324,0.155,0.069,0.727
325,0.284,0.067,0.784
326,0.228,0.068,0.725
327,0.087,0.071,0.577
328,0.003,0.064,0.398
329,0.034,0.049,0.225
330,0.06,0.035,0.067
331,0.045,0.026,-0.064
332,-0.005,0.017,-0.164
333,-0.042,0.004,-0.23
334,-0.057,-0.013,-0.27
335,-0.059,-0.029,-0.293
336,-0.053,-0.043,-0.304
337,-0.063,-0.053,-0.311
338,-0.067,-0.06,-0.314
339,-0.068,-0.064,-0.315
340,-0.066,-0.065,-0.314
341,-0.065,-0.062,-0.314
342,-0.065,-0.055,-0.312
343,-0.067,-0.045,-0.308
344,-0.068,-0.032,-0.298
345,-0.057,-0.019,-0.278
346,-0.038,-0.007,-0.243
347,-0.015,0.007,-0.184
348,-0.007,0.027,-0.102
349,-0.035,0.047,0.008
350,-0.004,0.061,0.154
351,0.139,0.068,0.342
352,0.316,0.072,0.543
353,0.182,0.078,0.686
354,-0.011,0.085,0.749
355,0.017,0.086,0.744
356,0.175,0.08,0.667
357,0.242,0.073,0.514
358,0.174,0.07,0.322
359,0.069,0.07,0.137
360,-0.006,0.058,-0.014
361,-0.023,0.037,-0.124
362,-0.029,0.017,-0.202
363,-0.037,0.0,-0.253
364,-0.05,-0.014,-0.282
365,-0.06,-0.029,-0.298
366,-0.061,-0.042,-0.306
367,-0.058,-0.052,-0.309
368,-0.051,-0.059,-0.309
369,-0.056,-0.062,-0.31
370,-0.063,-0.061,-0.311
371,-0.061,-0.057,-0.309
372,-0.058,-0.049,-0.306
373,-0.056,-0.039,-0.3
374,-0.054,-0.026,-0.286
375,-0.05,-0.009,-0.26
376,-0.045,0.011,-0.217
377,-0.017,0.03,-0.149
378,0.034,0.049,-0.045
379,0.077,0.066,0.092
380,0.056,0.082,0.252
381,-0.016,0.095,0.421
382,0.008,0.105,0.591
383,0.203,0.111,0.744
384,0.426,0.114,0.808
385,0.254,0.113,0.728
386,0.05,0.107,0.563
387,0.006,0.097,0.385
388,0.062,0.084,0.218
389,0.076,0.067,0.063
390,0.031,0.047,-0.07
391,-0.016,0.024,-0.167
392,-0.045,0.0,-0.229
393,-0.052,-0.024,-0.266
394,-0.057,-0.046,-0.288
395,-0.056,-0.066,-0.299
396,-0.059,-0.08,-0.305
397,-0.064,-0.088,-0.308
398,-0.067,-0.085,-0.309
399,-0.063,-0.07,-0.308
400,-0.057,-0.038,-0.307
