lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.463,0.512,0.871
2,0.081,0.36,0.671
3,0.0,0.236,0.466
4,0.087,0.135,0.274
5,0.118,0.056,0.097
6,0.048,-0.005,-0.057
7,-0.003,-0.049,-0.172
8,-0.037,-0.08,-0.247
9,-0.035,-0.098,-0.294
10,-0.037,-0.107,-0.322
11,-0.035,-0.108,-0.337
12,-0.044,-0.101,-0.345
13,-0.051,-0.09,-0.35
14,-0.049,-0.075,-0.351
15,-0.044,-0.057,-0.351
16,-0.035,-0.038,-0.349
17,-0.048,-0.017,-0.349
18,-0.048,0.003,-0.344
19,-0.043,0.023,-0.333
20,-0.033,0.041,-0.312
21,-0.02,0.058,-0.275
22,-0.018,0.072,-0.213
23,-0.009,0.084,-0.12
24,-0.008,0.094,0.005
25,0.084,0.101,0.173
26,0.216,0.091,0.379
27,0.319,0.088,0.592
28,0.193,0.094,0.747
29,-0.006,0.1,0.827
30,-0.011,0.099,0.827
31,0.185,0.09,0.744
32,0.34,0.084,0.588
33,0.128,0.081,0.367
34,0.002,0.076,0.16
35,-0.029,0.06,-0.001
36,-0.008,0.036,-0.123
37,-0.002,0.017,-0.212
38,-0.024,0.004,-0.274
39,-0.033,-0.005,-0.309
40,-0.043,-0.016,-0.33
41,-0.043,-0.027,-0.34
42,-0.044,-0.035,-0.346
43,-0.043,-0.04,-0.348
44,-0.047,-0.042,-0.349
45,-0.052,-0.04,-0.349
46,-0.043,-0.036,-0.347
47,-0.038,-0.03,-0.343
48,-0.034,-0.02,-0.335
49,-0.042,-0.007,-0.32
50,-0.037,0.009,-0.291
51,-0.023,0.025,-0.243
52,0.015,0.036,-0.166
53,0.07,0.04,-0.052
54,0.077,0.046,0.093
55,0.071,0.058,0.265
56,0.003,0.071,0.447
57,0.104,0.076,0.637
58,0.27,0.07,0.791
59,0.363,0.068,0.858
60,0.136,0.07,0.78
61,-0.103,0.066,0.615
62,-0.085,0.054,0.432
63,0.02,0.037,0.252
64,0.094,0.026,0.086
65,0.012,0.02,-0.064
66,-0.032,0.013,-0.173
67,-0.045,0.0,-0.245
68,-0.04,-0.015,-0.29
69,-0.039,-0.028,-0.318
70,-0.043,-0.037,-0.333
71,-0.04,-0.043,-0.34
72,-0.048,-0.048,-0.344
73,-0.048,-0.05,-0.345
74,-0.05,-0.05,-0.346
75,-0.048,-0.046,-0.345
76,-0.047,-0.039,-0.342
77,-0.05,-0.029,-0.338
78,-0.041,-0.018,-0.326
79,-0.035,-0.007,-0.305
80,-0.012,0.005,-0.266
81,-0.02,0.017,-0.207
82,-0.022,0.034,-0.119
83,0.0,0.047,0.002
84,0.107,0.053,0.168
85,0.229,0.049,0.36
86,0.194,0.048,0.542
87,0.048,0.055,0.681
88,-0.132,0.06,0.755
89,0.023,0.057,0.773
90,0.174,0.05,0.694
91,0.212,0.047,0.537
92,0.088,0.047,0.338
93,-0.035,0.041,0.148
94,-0.042,0.026,-0.0
95,-0.017,0.008,-0.116
96,0.001,-0.004,-0.202
97,-0.032,-0.012,-0.264
98,-0.041,-0.02,-0.301
99,-0.053,-0.028,-0.323
100,-0.047,-0.035,-0.333
101,-0.043,-0.041,-0.338
102,-0.046,-0.045,-0.341
103,-0.044,-0.045,-0.342
104,-0.051,-0.044,-0.342
105,-0.044,-0.041,-0.34
106,-0.051,-0.037,-0.338
107,-0.044,-0.029,-0.33
108,-0.042,-0.019,-0.315
109,-0.044,-0.007,-0.287
110,-0.034,0.002,-0.24
111,0.001,0.006,-0.165
112,0.066,0.008,-0.054
113,0.033,0.013,0.078
114,-0.032,0.026,0.232
115,-0.041,0.035,0.404
116,0.1,0.036,0.589
117,0.264,0.033,0.736
118,0.214,0.031,0.779
119,0.021,0.034,0.713
120,-0.148,0.03,0.575
121,-0.044,0.018,0.416
122,0.021,0.006,0.244
123,0.044,0.002,0.083
124,0.003,0.001,-0.056
125,-0.037,-0.006,-0.16
126,-0.045,-0.017,-0.232
127,-0.041,-0.028,-0.28
128,-0.03,-0.035,-0.308
129,-0.041,-0.04,-0.324
130,-0.049,-0.044,-0.333
131,-0.058,-0.046,-0.338
132,-0.053,-0.047,-0.34
133,-0.051,-0.047,-0.34
134,-0.052,-0.045,-0.339
135,-0.049,-0.039,-0.336
136,-0.05,-0.032,-0.331
137,-0.044,-0.025,-0.321
138,-0.039,-0.019,-0.3
139,-0.021,-0.011,-0.262
140,-0.017,-0.001,-0.203
141,-0.027,0.012,-0.121
142,-0.0,0.021,-0.007
143,0.079,0.021,0.146
144,0.218,0.018,0.328
145,0.089,0.018,0.488
146,-0.095,0.025,0.615
147,-0.132,0.028,0.696
148,0.059,0.024,0.723
149,0.211,0.019,0.666
150,0.092,0.018,0.511
151,-0.014,0.02,0.329
152,-0.081,0.011,0.158
153,-0.034,-0.005,0.018
154,-0.013,-0.018,-0.099
155,-0.007,-0.024,-0.188
156,-0.027,-0.026,-0.25
157,-0.043,-0.03,-0.289
158,-0.051,-0.035,-0.312
159,-0.059,-0.04,-0.325
160,-0.048,-0.044,-0.33
161,-0.049,-0.046,-0.333
162,-0.05,-0.047,-0.335
163,-0.053,-0.046,-0.335
164,-0.05,-0.044,-0.333
165,-0.051,-0.04,-0.33
166,-0.055,-0.035,-0.323
167,-0.049,-0.027,-0.308
168,-0.046,-0.019,-0.282
169,-0.025,-0.013,-0.237
170,0.003,-0.015,-0.167
171,0.037,-0.014,-0.066
172,0.012,-0.006,0.059
173,-0.056,0.005,0.201
174,-0.038,0.01,0.364
175,0.1,0.006,0.541
176,0.288,0.004,0.686
177,0.067,0.005,0.718
178,-0.154,0.008,0.666
179,-0.199,0.004,0.56
180,-0.036,-0.006,0.427
181,0.07,-0.015,0.271
182,0.031,-0.014,0.107
183,-0.005,-0.009,-0.031
184,-0.034,-0.013,-0.136
185,-0.026,-0.022,-0.21
186,-0.034,-0.029,-0.263
187,-0.033,-0.033,-0.294
188,-0.043,-0.036,-0.312
189,-0.049,-0.039,-0.321
190,-0.052,-0.043,-0.326
191,-0.051,-0.045,-0.328
192,-0.043,-0.046,-0.328
193,-0.048,-0.046,-0.328
194,-0.047,-0.044,-0.325
195,-0.044,-0.041,-0.32
196,-0.041,-0.037,-0.311
197,-0.037,-0.035,-0.293
198,-0.033,-0.031,-0.259
199,-0.028,-0.023,-0.206
200,-0.033,-0.015,-0.13
201,0.007,-0.011,-0.023
202,0.051,-0.018,0.117
203,0.093,-0.021,0.282
204,0.0,-0.016,0.435
205,-0.196,-0.008,0.56
206,-0.205,-0.005,0.651
207,0.015,-0.008,0.695
208,0.225,-0.008,0.66
209,0.051,-0.006,0.518
210,-0.065,-0.005,0.346
211,-0.065,-0.011,0.185
212,-0.001,-0.022,0.045
213,0.022,-0.028,-0.074
214,0.002,-0.027,-0.168
215,-0.016,-0.023,-0.233
216,-0.034,-0.025,-0.275
217,-0.039,-0.029,-0.299
218,-0.048,-0.032,-0.313
219,-0.047,-0.034,-0.32
220,-0.043,-0.036,-0.322
221,-0.048,-0.036,-0.324
222,-0.048,-0.036,-0.324
223,-0.049,-0.035,-0.322
224,-0.042,-0.032,-0.319
225,-0.05,-0.029,-0.313
226,-0.041,-0.025,-0.3
227,-0.032,-0.021,-0.275
228,-0.015,-0.02,-0.235
229,0.008,-0.021,-0.172
230,-0.001,-0.021,-0.083
231,-0.016,-0.012,0.031
232,-0.066,-0.0,0.168
233,0.014,0.006,0.335
234,0.109,0.002,0.508
235,0.167,0.002,0.651
236,-0.005,0.005,0.696
237,-0.192,0.007,0.662
238,-0.146,0.005,0.579
239,0.027,-0.002,0.455
240,0.151,-0.004,0.301
241,0.052,-0.002,0.132
242,-0.003,0.0,-0.011
243,-0.022,-0.005,-0.118
244,-0.015,-0.015,-0.195
245,-0.021,-0.024,-0.25
246,-0.036,-0.029,-0.284
247,-0.04,-0.033,-0.302
248,-0.05,-0.038,-0.312
249,-0.046,-0.043,-0.315
250,-0.047,-0.046,-0.317
251,-0.047,-0.047,-0.318
252,-0.05,-0.046,-0.318
253,-0.057,-0.043,-0.317
254,-0.048,-0.04,-0.312
255,-0.041,-0.036,-0.303
256,-0.03,-0.032,-0.286
257,-0.037,-0.026,-0.258
258,-0.036,-0.017,-0.21
259,-0.035,-0.009,-0.14
260,0.004,-0.007,-0.038
261,0.044,-0.009,0.096
262,0.01,-0.007,0.247
263,-0.046,0.003,0.403
264,-0.161,0.012,0.548
265,-0.041,0.016,0.666
266,0.141,0.012,0.718
267,0.22,0.013,0.674
268,0.097,0.017,0.539
269,-0.038,0.016,0.366
270,-0.031,0.009,0.206
271,0.022,-0.0,0.064
272,0.045,-0.004,-0.059
273,-0.01,-0.005,-0.159
274,-0.035,-0.007,-0.226
275,-0.048,-0.014,-0.268
276,-0.049,-0.024,-0.292
277,-0.051,-0.033,-0.304
278,-0.055,-0.04,-0.311
279,-0.051,-0.044,-0.313
280,-0.055,-0.048,-0.315
281,-0.051,-0.05,-0.315
282,-0.054,-0.051,-0.314
283,-0.05,-0.049,-0.311
284,-0.047,-0.046,-0.306
285,-0.049,-0.041,-0.296
286,-0.042,-0.037,-0.275
287,-0.029,-0.033,-0.238
288,-0.002,-0.029,-0.178
289,-0.033,-0.022,-0.096
290,-0.068,-0.008,0.014
291,-0.083,0.005,0.152
292,0.016,0.011,0.324
293,0.14,0.01,0.505
294,0.095,0.012,0.644
295,-0.03,0.018,0.709
296,-0.13,0.019,0.695
297,0.001,0.015,0.619
298,0.116,0.01,0.488
299,0.167,0.012,0.32
300,0.084,0.017,0.146
301,-0.01,0.014,-0.003
302,-0.032,0.004,-0.113
303,-0.034,-0.008,-0.192
304,-0.028,-0.016,-0.245
305,-0.041,-0.024,-0.278
306,-0.047,-0.032,-0.296
307,-0.06,-0.039,-0.305
308,-0.064,-0.045,-0.31
309,-0.052,-0.049,-0.311
310,-0.049,-0.051,-0.312
311,-0.044,-0.051,-0.311
312,-0.049,-0.048,-0.31
313,-0.047,-0.044,-0.307
314,-0.051,-0.041,-0.301
315,-0.046,-0.034,-0.286
316,-0.038,-0.024,-0.259
317,-0.044,-0.012,-0.215
318,-0.036,-0.001,-0.147
319,0.005,0.004,-0.044
320,0.074,0.009,0.094
321,-0.012,0.018,0.242
322,-0.1,0.032,0.401
323,-0.1,0.042,0.562
324,0.097,0.046,0.701
325,0.291,0.045,0.762
326,0.207,0.046,0.701
327,0.087,0.052,0.564
328,-0.001,0.048,0.393
329,0.053,0.036,0.227
330,0.049,0.026,0.07
331,0.044,0.022,-0.058
332,0.003,0.019,-0.157
333,-0.032,0.011,-0.224
334,-0.043,-0.0,-0.264
335,-0.046,-0.013,-0.288
336,-0.035,-0.024,-0.299
337,-0.042,-0.032,-0.305
338,-0.045,-0.039,-0.308
339,-0.052,-0.043,-0.31
340,-0.049,-0.045,-0.31
341,-0.044,-0.044,-0.309
342,-0.043,-0.042,-0.307
343,-0.042,-0.035,-0.302
344,-0.047,-0.028,-0.293
345,-0.041,-0.019,-0.274
346,-0.03,-0.013,-0.239
347,-0.012,-0.003,-0.18
348,-0.018,0.013,-0.098
349,-0.053,0.032,0.01
350,-0.024,0.046,0.152
351,0.1,0.05,0.334
352,0.275,0.054,0.527
353,0.139,0.059,0.665
354,-0.057,0.066,0.732
355,-0.064,0.067,0.723
356,0.144,0.062,0.647
357,0.248,0.058,0.505
358,0.168,0.058,0.319
359,0.075,0.062,0.139
360,0.005,0.054,-0.007
361,0.001,0.037,-0.115
362,-0.012,0.019,-0.194
363,-0.015,0.006,-0.245
364,-0.031,-0.005,-0.277
365,-0.045,-0.017,-0.294
366,-0.05,-0.027,-0.302
367,-0.047,-0.036,-0.305
368,-0.033,-0.042,-0.305
369,-0.039,-0.045,-0.306
370,-0.045,-0.045,-0.306
371,-0.048,-0.042,-0.306
372,-0.043,-0.037,-0.302
373,-0.039,-0.031,-0.294
374,-0.041,-0.021,-0.281
375,-0.039,-0.008,-0.255
376,-0.044,0.007,-0.212
377,-0.02,0.023,-0.145
378,0.021,0.038,-0.043
379,0.059,0.052,0.091
380,0.025,0.065,0.244
381,-0.075,0.075,0.4
382,-0.023,0.084,0.565
383,0.192,0.09,0.714
384,0.437,0.093,0.785
385,0.246,0.093,0.704
386,0.036,0.09,0.547
387,-0.007,0.084,0.376
388,0.054,0.074,0.214
389,0.072,0.062,0.063
390,0.03,0.047,-0.066
391,-0.005,0.03,-0.16
392,-0.033,0.012,-0.222
393,-0.034,-0.007,-0.26
394,-0.038,-0.025,-0.282
395,-0.035,-0.041,-0.293
396,-0.039,-0.054,-0.299
397,-0.045,-0.061,-0.302
398,-0.047,-0.062,-0.303
399,-0.046,-0.053,-0.303
400,-0.041,-0.032,-0.302
