lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.538,0.561,0.884
2,0.18,0.403,0.687
3,0.078,0.271,0.478
4,0.103,0.163,0.28
5,0.096,0.075,0.095
6,0.037,0.007,-0.062
7,-0.018,-0.044,-0.177
8,-0.047,-0.081,-0.252
9,-0.044,-0.106,-0.299
10,-0.045,-0.119,-0.329
11,-0.047,-0.123,-0.346
12,-0.052,-0.12,-0.355
13,-0.059,-0.11,-0.36
14,-0.06,-0.095,-0.361
15,-0.051,-0.077,-0.361
16,-0.045,-0.056,-0.359
17,-0.053,-0.033,-0.358
18,-0.056,-0.01,-0.353
19,-0.054,0.013,-0.341
20,-0.046,0.036,-0.319
21,-0.035,0.057,-0.281
22,-0.027,0.077,-0.219
23,-0.02,0.094,-0.125
24,0.001,0.108,0.002
25,0.088,0.12,0.172
26,0.222,0.115,0.378
27,0.31,0.114,0.588
28,0.215,0.12,0.753
29,0.069,0.125,0.845
30,0.083,0.125,0.851
31,0.269,0.119,0.768
32,0.376,0.113,0.6
33,0.19,0.109,0.379
34,0.026,0.102,0.168
35,-0.021,0.082,0.004
36,-0.006,0.057,-0.122
37,-0.01,0.034,-0.214
38,-0.028,0.017,-0.278
39,-0.041,0.001,-0.316
40,-0.051,-0.016,-0.337
41,-0.054,-0.032,-0.349
42,-0.055,-0.045,-0.355
43,-0.057,-0.053,-0.358
44,-0.06,-0.058,-0.359
45,-0.061,-0.059,-0.359
46,-0.055,-0.055,-0.357
47,-0.048,-0.048,-0.352
48,-0.043,-0.036,-0.344
49,-0.048,-0.02,-0.328
50,-0.051,-0.001,-0.299
51,-0.046,0.02,-0.252
52,-0.016,0.036,-0.176
53,0.033,0.047,-0.062
54,0.058,0.059,0.088
55,0.06,0.076,0.265
56,0.052,0.093,0.455
57,0.156,0.1,0.645
58,0.32,0.096,0.803
59,0.376,0.095,0.868
60,0.179,0.097,0.795
61,-0.008,0.094,0.635
62,-0.002,0.082,0.447
63,0.084,0.066,0.262
64,0.109,0.054,0.088
65,0.026,0.046,-0.064
66,-0.026,0.036,-0.174
67,-0.041,0.021,-0.247
68,-0.039,0.003,-0.293
69,-0.048,-0.014,-0.324
70,-0.056,-0.027,-0.341
71,-0.053,-0.038,-0.349
72,-0.057,-0.048,-0.353
73,-0.057,-0.056,-0.355
74,-0.059,-0.061,-0.355
75,-0.06,-0.062,-0.354
76,-0.057,-0.058,-0.352
77,-0.056,-0.051,-0.346
78,-0.057,-0.041,-0.335
79,-0.05,-0.03,-0.313
80,-0.032,-0.016,-0.274
81,-0.031,-0.001,-0.213
82,-0.031,0.018,-0.123
83,-0.005,0.033,0.002
84,0.085,0.041,0.168
85,0.185,0.041,0.358
86,0.167,0.044,0.545
87,0.031,0.052,0.692
88,-0.102,0.058,0.773
89,0.012,0.056,0.785
90,0.169,0.049,0.705
91,0.189,0.046,0.544
92,0.097,0.044,0.344
93,-0.002,0.038,0.155
94,-0.014,0.024,0.001
95,0.008,0.007,-0.116
96,0.002,-0.005,-0.206
97,-0.033,-0.014,-0.27
98,-0.052,-0.022,-0.308
99,-0.059,-0.031,-0.33
100,-0.058,-0.039,-0.341
101,-0.058,-0.046,-0.347
102,-0.06,-0.05,-0.351
103,-0.06,-0.052,-0.352
104,-0.063,-0.052,-0.352
105,-0.057,-0.049,-0.35
106,-0.06,-0.045,-0.347
107,-0.056,-0.037,-0.339
108,-0.054,-0.027,-0.323
109,-0.056,-0.015,-0.295
110,-0.047,-0.005,-0.247
111,-0.005,0.001,-0.17
112,0.058,0.005,-0.058
113,0.05,0.013,0.082
114,-0.007,0.027,0.243
115,-0.011,0.038,0.424
116,0.107,0.042,0.606
117,0.223,0.042,0.749
118,0.199,0.042,0.797
119,0.03,0.045,0.731
120,-0.098,0.041,0.593
121,-0.041,0.03,0.427
122,0.048,0.017,0.254
123,0.058,0.01,0.09
124,0.011,0.008,-0.052
125,-0.025,0.0,-0.158
126,-0.036,-0.011,-0.232
127,-0.033,-0.024,-0.281
128,-0.036,-0.034,-0.313
129,-0.048,-0.042,-0.332
130,-0.057,-0.049,-0.342
131,-0.063,-0.054,-0.347
132,-0.062,-0.058,-0.348
133,-0.064,-0.06,-0.349
134,-0.065,-0.059,-0.348
135,-0.07,-0.055,-0.346
136,-0.07,-0.048,-0.342
137,-0.065,-0.041,-0.331
138,-0.061,-0.034,-0.309
139,-0.043,-0.026,-0.27
140,-0.033,-0.016,-0.209
141,-0.04,-0.003,-0.123
142,-0.008,0.006,-0.003
143,0.081,0.008,0.155
144,0.168,0.008,0.336
145,0.087,0.011,0.508
146,-0.079,0.018,0.643
147,-0.132,0.022,0.728
148,0.022,0.02,0.752
149,0.174,0.016,0.681
150,0.119,0.016,0.526
151,0.017,0.018,0.341
152,-0.045,0.01,0.168
153,-0.033,-0.004,0.023
154,-0.009,-0.017,-0.097
155,-0.013,-0.024,-0.19
156,-0.036,-0.027,-0.254
157,-0.055,-0.033,-0.296
158,-0.063,-0.04,-0.32
159,-0.067,-0.046,-0.333
160,-0.061,-0.052,-0.34
161,-0.061,-0.055,-0.343
162,-0.063,-0.057,-0.345
163,-0.062,-0.057,-0.344
164,-0.062,-0.055,-0.342
165,-0.063,-0.052,-0.34
166,-0.064,-0.047,-0.333
167,-0.059,-0.039,-0.317
168,-0.053,-0.031,-0.29
169,-0.035,-0.026,-0.243
170,-0.012,-0.025,-0.171
171,0.014,-0.024,-0.066
172,-0.002,-0.017,0.065
173,-0.066,-0.005,0.215
174,-0.054,0.002,0.387
175,0.096,0.002,0.57
176,0.241,0.001,0.714
177,0.076,0.002,0.753
178,-0.124,0.003,0.701
179,-0.158,0.0,0.587
180,-0.03,-0.008,0.444
181,0.056,-0.016,0.279
182,0.029,-0.015,0.111
183,-0.013,-0.013,-0.03
184,-0.04,-0.019,-0.137
185,-0.042,-0.029,-0.215
186,-0.043,-0.038,-0.269
187,-0.044,-0.043,-0.301
188,-0.05,-0.048,-0.32
189,-0.058,-0.052,-0.33
190,-0.063,-0.055,-0.335
191,-0.06,-0.056,-0.337
192,-0.052,-0.056,-0.337
193,-0.054,-0.054,-0.337
194,-0.056,-0.05,-0.335
195,-0.057,-0.045,-0.331
196,-0.055,-0.039,-0.321
197,-0.049,-0.034,-0.302
198,-0.037,-0.028,-0.266
199,-0.032,-0.018,-0.211
200,-0.029,-0.007,-0.134
201,0.005,-0.001,-0.024
202,0.056,-0.005,0.122
203,0.076,-0.006,0.291
204,0.002,-0.0,0.456
205,-0.134,0.007,0.592
206,-0.127,0.01,0.69
207,0.089,0.007,0.738
208,0.239,0.006,0.69
209,0.086,0.007,0.542
210,-0.047,0.006,0.362
211,-0.06,-0.001,0.194
212,-0.013,-0.012,0.049
213,-0.001,-0.019,-0.076
214,-0.019,-0.021,-0.174
215,-0.037,-0.021,-0.241
216,-0.05,-0.027,-0.283
217,-0.053,-0.034,-0.308
218,-0.057,-0.041,-0.322
219,-0.056,-0.045,-0.329
220,-0.055,-0.049,-0.332
221,-0.057,-0.052,-0.333
222,-0.059,-0.053,-0.333
223,-0.056,-0.052,-0.332
224,-0.052,-0.05,-0.328
225,-0.054,-0.047,-0.322
226,-0.049,-0.042,-0.309
227,-0.044,-0.037,-0.284
228,-0.03,-0.034,-0.242
229,-0.01,-0.033,-0.178
230,-0.012,-0.029,-0.085
231,-0.048,-0.019,0.032
232,-0.076,-0.006,0.177
233,-0.004,-0.001,0.35
234,0.097,-0.005,0.529
235,0.125,-0.006,0.671
236,-0.014,-0.003,0.724
237,-0.152,-0.002,0.693
238,-0.11,-0.006,0.602
239,0.054,-0.011,0.469
240,0.123,-0.013,0.305
241,0.028,-0.011,0.131
242,-0.033,-0.011,-0.016
243,-0.037,-0.017,-0.124
244,-0.026,-0.028,-0.203
245,-0.04,-0.036,-0.26
246,-0.052,-0.041,-0.294
247,-0.058,-0.045,-0.312
248,-0.06,-0.05,-0.322
249,-0.06,-0.054,-0.326
250,-0.06,-0.057,-0.328
251,-0.06,-0.057,-0.329
252,-0.06,-0.055,-0.329
253,-0.061,-0.052,-0.327
254,-0.056,-0.048,-0.322
255,-0.05,-0.044,-0.313
256,-0.039,-0.039,-0.295
257,-0.038,-0.032,-0.264
258,-0.044,-0.022,-0.215
259,-0.042,-0.013,-0.143
260,-0.005,-0.009,-0.04
261,0.035,-0.009,0.097
262,0.012,-0.005,0.254
263,-0.063,0.005,0.418
264,-0.122,0.014,0.57
265,-0.004,0.016,0.691
266,0.162,0.013,0.743
267,0.199,0.013,0.69
268,0.081,0.016,0.55
269,-0.043,0.015,0.377
270,-0.038,0.005,0.21
271,0.017,-0.006,0.062
272,0.028,-0.013,-0.065
273,-0.024,-0.016,-0.166
274,-0.051,-0.02,-0.233
275,-0.055,-0.028,-0.274
276,-0.055,-0.037,-0.299
277,-0.061,-0.045,-0.313
278,-0.065,-0.051,-0.32
279,-0.063,-0.054,-0.323
280,-0.064,-0.057,-0.324
281,-0.061,-0.058,-0.325
282,-0.065,-0.057,-0.324
283,-0.066,-0.055,-0.322
284,-0.064,-0.051,-0.317
285,-0.063,-0.045,-0.306
286,-0.057,-0.039,-0.284
287,-0.042,-0.035,-0.246
288,-0.013,-0.029,-0.183
289,-0.025,-0.02,-0.097
290,-0.063,-0.007,0.016
291,-0.051,0.005,0.16
292,0.04,0.009,0.336
293,0.151,0.009,0.52
294,0.135,0.01,0.664
295,-0.02,0.016,0.727
296,-0.107,0.017,0.714
297,-0.021,0.011,0.631
298,0.09,0.005,0.492
299,0.112,0.003,0.318
300,0.037,0.003,0.141
301,-0.035,-0.002,-0.009
302,-0.051,-0.013,-0.12
303,-0.044,-0.027,-0.199
304,-0.046,-0.037,-0.253
305,-0.056,-0.045,-0.286
306,-0.062,-0.052,-0.304
307,-0.065,-0.059,-0.314
308,-0.073,-0.063,-0.32
309,-0.064,-0.065,-0.321
310,-0.062,-0.064,-0.322
311,-0.061,-0.06,-0.322
312,-0.062,-0.054,-0.321
313,-0.059,-0.046,-0.318
314,-0.062,-0.038,-0.311
315,-0.054,-0.028,-0.295
316,-0.047,-0.015,-0.266
317,-0.047,-0.0,-0.221
318,-0.035,0.012,-0.152
319,0.022,0.019,-0.047
320,0.096,0.023,0.093
321,0.054,0.032,0.251
322,-0.042,0.044,0.417
323,-0.03,0.053,0.587
324,0.118,0.055,0.721
325,0.258,0.054,0.774
326,0.221,0.055,0.717
327,0.084,0.058,0.571
328,-0.009,0.052,0.395
329,0.02,0.036,0.225
330,0.037,0.022,0.068
331,0.02,0.013,-0.064
332,-0.023,0.006,-0.164
333,-0.051,-0.005,-0.23
334,-0.056,-0.019,-0.27
335,-0.054,-0.034,-0.294
336,-0.046,-0.045,-0.307
337,-0.052,-0.054,-0.314
338,-0.059,-0.059,-0.318
339,-0.065,-0.062,-0.32
340,-0.064,-0.061,-0.32
341,-0.063,-0.057,-0.32
342,-0.061,-0.05,-0.317
343,-0.06,-0.04,-0.312
344,-0.06,-0.027,-0.301
345,-0.054,-0.014,-0.281
346,-0.044,-0.003,-0.244
347,-0.024,0.01,-0.184
348,-0.013,0.027,-0.099
349,-0.029,0.047,0.013
350,0.016,0.061,0.161
351,0.158,0.067,0.347
352,0.318,0.07,0.542
353,0.194,0.074,0.687
354,-0.014,0.08,0.749
355,-0.022,0.08,0.741
356,0.144,0.075,0.663
357,0.224,0.069,0.513
358,0.164,0.068,0.325
359,0.067,0.068,0.143
360,-0.004,0.056,-0.007
361,-0.019,0.035,-0.118
362,-0.024,0.013,-0.198
363,-0.033,-0.004,-0.252
364,-0.047,-0.019,-0.284
365,-0.056,-0.032,-0.301
366,-0.059,-0.044,-0.31
367,-0.055,-0.053,-0.314
368,-0.045,-0.057,-0.315
369,-0.05,-0.058,-0.316
370,-0.058,-0.055,-0.316
371,-0.056,-0.048,-0.314
372,-0.05,-0.038,-0.31
373,-0.045,-0.026,-0.303
374,-0.04,-0.01,-0.287
375,-0.035,0.009,-0.259
376,-0.035,0.03,-0.214
377,-0.01,0.05,-0.146
378,0.033,0.07,-0.044
379,0.079,0.088,0.094
380,0.061,0.103,0.254
381,0.004,0.116,0.422
382,0.06,0.126,0.591
383,0.265,0.132,0.739
384,0.465,0.134,0.802
385,0.302,0.131,0.727
386,0.088,0.124,0.567
387,0.019,0.113,0.391
388,0.061,0.098,0.225
389,0.07,0.08,0.068
390,0.025,0.058,-0.066
391,-0.017,0.034,-0.163
392,-0.044,0.009,-0.227
393,-0.047,-0.016,-0.266
394,-0.047,-0.04,-0.289
395,-0.047,-0.06,-0.302
396,-0.051,-0.075,-0.308
397,-0.055,-0.082,-0.312
398,-0.058,-0.079,-0.313
399,-0.055,-0.062,-0.313
400,-0.05,-0.029,-0.312
