lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.589,0.57,0.888
2,0.17,0.409,0.688
3,0.055,0.274,0.476
4,0.096,0.163,0.277
5,0.107,0.074,0.094
6,0.044,0.004,-0.062
7,-0.025,-0.049,-0.179
8,-0.057,-0.088,-0.255
9,-0.053,-0.113,-0.301
10,-0.05,-0.127,-0.33
11,-0.054,-0.132,-0.347
12,-0.059,-0.129,-0.355
13,-0.065,-0.119,-0.358
14,-0.066,-0.104,-0.359
15,-0.063,-0.085,-0.359
16,-0.057,-0.064,-0.357
17,-0.058,-0.04,-0.355
18,-0.061,-0.016,-0.351
19,-0.058,0.008,-0.34
20,-0.049,0.032,-0.318
21,-0.037,0.054,-0.281
22,-0.031,0.074,-0.217
23,-0.031,0.092,-0.123
24,-0.009,0.108,0.005
25,0.086,0.12,0.177
26,0.246,0.116,0.389
27,0.325,0.114,0.601
28,0.21,0.121,0.762
29,0.046,0.127,0.85
30,0.069,0.125,0.853
31,0.276,0.118,0.767
32,0.377,0.112,0.598
33,0.218,0.109,0.379
34,0.043,0.101,0.167
35,-0.019,0.081,0.0
36,-0.013,0.054,-0.126
37,-0.018,0.03,-0.218
38,-0.039,0.012,-0.28
39,-0.054,-0.004,-0.318
40,-0.061,-0.021,-0.339
41,-0.065,-0.037,-0.35
42,-0.065,-0.05,-0.355
43,-0.068,-0.059,-0.357
44,-0.07,-0.064,-0.358
45,-0.066,-0.065,-0.357
46,-0.062,-0.062,-0.356
47,-0.058,-0.055,-0.352
48,-0.054,-0.044,-0.344
49,-0.054,-0.028,-0.328
50,-0.053,-0.008,-0.299
51,-0.047,0.012,-0.251
52,-0.018,0.028,-0.173
53,0.043,0.039,-0.057
54,0.068,0.052,0.096
55,0.041,0.07,0.271
56,0.027,0.087,0.463
57,0.13,0.094,0.656
58,0.339,0.092,0.817
59,0.399,0.091,0.877
60,0.174,0.092,0.798
61,-0.047,0.089,0.629
62,-0.035,0.076,0.44
63,0.073,0.058,0.256
64,0.095,0.045,0.081
65,0.031,0.037,-0.068
66,-0.02,0.025,-0.177
67,-0.043,0.008,-0.249
68,-0.043,-0.011,-0.296
69,-0.052,-0.027,-0.325
70,-0.059,-0.039,-0.342
71,-0.061,-0.048,-0.349
72,-0.064,-0.055,-0.352
73,-0.068,-0.061,-0.354
74,-0.072,-0.063,-0.354
75,-0.072,-0.062,-0.354
76,-0.066,-0.057,-0.351
77,-0.061,-0.048,-0.346
78,-0.06,-0.037,-0.335
79,-0.055,-0.024,-0.313
80,-0.039,-0.011,-0.275
81,-0.032,0.006,-0.213
82,-0.034,0.026,-0.121
83,-0.002,0.043,0.007
84,0.107,0.05,0.178
85,0.231,0.049,0.375
86,0.225,0.051,0.565
87,0.052,0.059,0.707
88,-0.09,0.065,0.783
89,0.021,0.062,0.793
90,0.207,0.054,0.713
91,0.205,0.05,0.546
92,0.066,0.048,0.339
93,-0.05,0.041,0.146
94,-0.048,0.023,-0.005
95,-0.011,0.003,-0.12
96,-0.006,-0.011,-0.208
97,-0.03,-0.019,-0.27
98,-0.047,-0.027,-0.308
99,-0.058,-0.036,-0.33
100,-0.061,-0.044,-0.342
101,-0.066,-0.05,-0.348
102,-0.067,-0.054,-0.35
103,-0.065,-0.056,-0.35
104,-0.061,-0.055,-0.35
105,-0.062,-0.052,-0.349
106,-0.063,-0.046,-0.346
107,-0.058,-0.038,-0.338
108,-0.054,-0.026,-0.323
109,-0.052,-0.012,-0.294
110,-0.035,-0.0,-0.246
111,0.013,0.006,-0.168
112,0.068,0.009,-0.057
113,0.06,0.016,0.083
114,-0.007,0.03,0.244
115,-0.022,0.041,0.424
116,0.115,0.042,0.609
117,0.264,0.039,0.755
118,0.231,0.039,0.799
119,-0.003,0.041,0.724
120,-0.161,0.036,0.578
121,-0.084,0.022,0.414
122,0.032,0.007,0.245
123,0.054,0.0,0.082
124,0.009,-0.003,-0.059
125,-0.026,-0.012,-0.163
126,-0.038,-0.025,-0.236
127,-0.039,-0.039,-0.284
128,-0.045,-0.049,-0.315
129,-0.054,-0.055,-0.332
130,-0.063,-0.061,-0.342
131,-0.07,-0.065,-0.346
132,-0.073,-0.066,-0.348
133,-0.078,-0.065,-0.348
134,-0.077,-0.062,-0.346
135,-0.077,-0.055,-0.344
136,-0.077,-0.046,-0.34
137,-0.074,-0.037,-0.33
138,-0.063,-0.028,-0.309
139,-0.045,-0.019,-0.271
140,-0.035,-0.007,-0.211
141,-0.029,0.007,-0.125
142,0.017,0.017,-0.005
143,0.12,0.018,0.155
144,0.208,0.015,0.337
145,0.111,0.017,0.503
146,-0.084,0.025,0.631
147,-0.141,0.029,0.712
148,0.039,0.026,0.736
149,0.202,0.022,0.669
150,0.133,0.021,0.514
151,0.0,0.021,0.328
152,-0.066,0.011,0.156
153,-0.05,-0.007,0.013
154,-0.02,-0.024,-0.103
155,-0.027,-0.033,-0.194
156,-0.049,-0.039,-0.257
157,-0.063,-0.046,-0.297
158,-0.073,-0.055,-0.319
159,-0.079,-0.063,-0.333
160,-0.078,-0.069,-0.339
161,-0.074,-0.072,-0.342
162,-0.072,-0.073,-0.342
163,-0.072,-0.072,-0.342
164,-0.076,-0.068,-0.341
165,-0.082,-0.062,-0.338
166,-0.077,-0.054,-0.331
167,-0.068,-0.043,-0.316
168,-0.062,-0.032,-0.29
169,-0.049,-0.024,-0.245
170,-0.016,-0.022,-0.175
171,0.015,-0.019,-0.073
172,-0.003,-0.009,0.054
173,-0.062,0.005,0.204
174,-0.024,0.014,0.376
175,0.139,0.013,0.557
176,0.27,0.012,0.698
177,0.126,0.014,0.74
178,-0.111,0.016,0.683
179,-0.179,0.012,0.569
180,-0.027,0.002,0.43
181,0.082,-0.006,0.269
182,0.047,-0.007,0.102
183,-0.014,-0.005,-0.039
184,-0.044,-0.012,-0.144
185,-0.046,-0.024,-0.219
186,-0.05,-0.037,-0.27
187,-0.057,-0.046,-0.302
188,-0.06,-0.053,-0.32
189,-0.066,-0.06,-0.329
190,-0.068,-0.065,-0.333
191,-0.067,-0.069,-0.335
192,-0.063,-0.069,-0.335
193,-0.062,-0.068,-0.334
194,-0.063,-0.064,-0.332
195,-0.066,-0.057,-0.329
196,-0.064,-0.05,-0.32
197,-0.061,-0.042,-0.301
198,-0.051,-0.033,-0.267
199,-0.047,-0.02,-0.214
200,-0.041,-0.006,-0.137
201,-0.005,0.001,-0.029
202,0.067,-0.0,0.116
203,0.095,-0.001,0.282
204,0.002,0.006,0.441
205,-0.159,0.016,0.572
206,-0.138,0.019,0.673
207,0.105,0.017,0.723
208,0.276,0.015,0.679
209,0.149,0.017,0.536
210,-0.007,0.017,0.357
211,-0.048,0.008,0.188
212,-0.004,-0.005,0.042
213,0.01,-0.014,-0.08
214,-0.017,-0.015,-0.176
215,-0.045,-0.017,-0.243
216,-0.058,-0.023,-0.284
217,-0.064,-0.033,-0.309
218,-0.071,-0.043,-0.323
219,-0.071,-0.051,-0.329
220,-0.068,-0.057,-0.331
221,-0.065,-0.061,-0.332
222,-0.066,-0.063,-0.332
223,-0.065,-0.063,-0.33
224,-0.063,-0.06,-0.328
225,-0.061,-0.055,-0.321
226,-0.053,-0.048,-0.308
227,-0.046,-0.04,-0.284
228,-0.032,-0.034,-0.243
229,-0.009,-0.03,-0.179
230,-0.005,-0.023,-0.089
231,-0.044,-0.008,0.026
232,-0.077,0.009,0.166
233,-0.003,0.018,0.338
234,0.136,0.018,0.519
235,0.17,0.018,0.66
236,0.006,0.022,0.713
237,-0.164,0.024,0.683
238,-0.102,0.02,0.597
239,0.107,0.013,0.472
240,0.191,0.011,0.31
241,0.109,0.014,0.137
242,0.021,0.014,-0.012
243,-0.013,0.007,-0.123
244,-0.02,-0.006,-0.203
245,-0.039,-0.016,-0.26
246,-0.054,-0.023,-0.294
247,-0.06,-0.03,-0.312
248,-0.062,-0.038,-0.321
249,-0.065,-0.046,-0.325
250,-0.067,-0.051,-0.327
251,-0.064,-0.054,-0.327
252,-0.062,-0.056,-0.327
253,-0.061,-0.056,-0.325
254,-0.058,-0.054,-0.321
255,-0.052,-0.051,-0.313
256,-0.042,-0.047,-0.295
257,-0.036,-0.041,-0.264
258,-0.04,-0.031,-0.215
259,-0.04,-0.021,-0.144
260,-0.003,-0.017,-0.041
261,0.036,-0.016,0.094
262,0.012,-0.011,0.25
263,-0.091,0.001,0.409
264,-0.157,0.014,0.562
265,-0.04,0.017,0.686
266,0.17,0.015,0.744
267,0.221,0.015,0.698
268,0.089,0.017,0.558
269,-0.042,0.016,0.382
270,-0.03,0.007,0.214
271,0.03,-0.005,0.066
272,0.035,-0.011,-0.063
273,-0.011,-0.013,-0.165
274,-0.043,-0.017,-0.233
275,-0.054,-0.026,-0.275
276,-0.056,-0.037,-0.299
277,-0.062,-0.046,-0.313
278,-0.068,-0.053,-0.32
279,-0.067,-0.058,-0.322
280,-0.062,-0.061,-0.323
281,-0.065,-0.061,-0.323
282,-0.072,-0.061,-0.323
283,-0.076,-0.058,-0.321
284,-0.073,-0.054,-0.316
285,-0.067,-0.048,-0.305
286,-0.059,-0.041,-0.284
287,-0.042,-0.036,-0.246
288,-0.018,-0.031,-0.185
289,-0.023,-0.02,-0.099
290,-0.064,-0.005,0.012
291,-0.071,0.01,0.154
292,0.027,0.016,0.331
293,0.161,0.016,0.519
294,0.145,0.019,0.666
295,-0.014,0.025,0.733
296,-0.108,0.027,0.721
297,-0.002,0.021,0.645
298,0.139,0.013,0.51
299,0.163,0.012,0.333
300,0.069,0.012,0.151
301,-0.021,0.006,-0.005
302,-0.046,-0.007,-0.12
303,-0.051,-0.023,-0.201
304,-0.059,-0.035,-0.256
305,-0.064,-0.044,-0.289
306,-0.065,-0.052,-0.306
307,-0.073,-0.06,-0.316
308,-0.085,-0.065,-0.321
309,-0.083,-0.068,-0.322
310,-0.072,-0.068,-0.322
311,-0.068,-0.065,-0.321
312,-0.066,-0.059,-0.32
313,-0.069,-0.052,-0.317
314,-0.072,-0.044,-0.311
315,-0.063,-0.034,-0.295
316,-0.056,-0.02,-0.267
317,-0.051,-0.004,-0.222
318,-0.023,0.011,-0.152
319,0.044,0.019,-0.047
320,0.108,0.025,0.093
321,0.062,0.036,0.252
322,-0.045,0.051,0.416
323,-0.052,0.062,0.583
324,0.132,0.065,0.728
325,0.307,0.064,0.791
326,0.25,0.065,0.735
327,0.079,0.067,0.588
328,-0.018,0.061,0.409
329,0.009,0.045,0.233
330,0.045,0.029,0.074
331,0.032,0.018,-0.061
332,-0.015,0.009,-0.163
333,-0.045,-0.004,-0.231
334,-0.054,-0.021,-0.272
335,-0.056,-0.037,-0.296
336,-0.055,-0.051,-0.309
337,-0.06,-0.06,-0.315
338,-0.063,-0.067,-0.318
339,-0.066,-0.07,-0.32
340,-0.069,-0.069,-0.32
341,-0.069,-0.064,-0.319
342,-0.068,-0.056,-0.317
343,-0.07,-0.044,-0.313
344,-0.071,-0.03,-0.303
345,-0.066,-0.016,-0.283
346,-0.051,-0.004,-0.247
347,-0.031,0.01,-0.189
348,-0.027,0.029,-0.105
349,-0.044,0.051,0.007
350,0.015,0.067,0.159
351,0.18,0.074,0.349
352,0.325,0.077,0.544
353,0.226,0.083,0.692
354,0.014,0.09,0.76
355,-0.003,0.091,0.753
356,0.16,0.086,0.674
357,0.257,0.081,0.525
358,0.197,0.08,0.334
359,0.068,0.078,0.145
360,-0.008,0.065,-0.009
361,-0.025,0.042,-0.122
362,-0.026,0.019,-0.201
363,-0.038,-0.001,-0.255
364,-0.052,-0.018,-0.286
365,-0.062,-0.034,-0.303
366,-0.064,-0.048,-0.311
367,-0.059,-0.06,-0.315
368,-0.052,-0.066,-0.315
369,-0.056,-0.069,-0.316
370,-0.062,-0.067,-0.316
371,-0.063,-0.06,-0.315
372,-0.061,-0.05,-0.312
373,-0.057,-0.037,-0.304
374,-0.054,-0.02,-0.289
375,-0.055,0.001,-0.262
376,-0.052,0.024,-0.218
377,-0.027,0.047,-0.15
378,0.03,0.069,-0.045
379,0.072,0.089,0.094
380,0.051,0.107,0.256
381,-0.008,0.122,0.425
382,0.074,0.133,0.6
383,0.302,0.141,0.751
384,0.477,0.143,0.813
385,0.337,0.141,0.739
386,0.102,0.135,0.578
387,0.025,0.123,0.398
388,0.066,0.107,0.227
389,0.081,0.087,0.067
390,0.039,0.063,-0.066
391,-0.019,0.037,-0.166
392,-0.051,0.009,-0.23
393,-0.058,-0.019,-0.27
394,-0.061,-0.046,-0.292
395,-0.061,-0.069,-0.304
396,-0.063,-0.086,-0.31
397,-0.065,-0.095,-0.312
398,-0.066,-0.093,-0.313
399,-0.064,-0.076,-0.313
400,-0.063,-0.04,-0.312
