gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,720,0.2041865736246109,32.9285621643066,-106.324058532715,3670176,1114,501,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-04-14 08:09:08.788701,94.31049972684194,56.20442158341927,47.384383937977226,1.1139507166989404e-07,4.0,-56.24,2.0682789409984763,-56.54,0.1971,0.3169,0.4581,0.9817,0.2566,0.2004,7
102663,npp,324,144,0.749707758426666,32.9318237304688,-106.324645996094,3670176,326,68,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-04-15 07:50:11.317949,92.25925636997205,67.92053361682163,55.14491258789521,3.2612585465698335e-13,1.0,-67.96,3.3166247903554,-68.18,0.2222,0.4597,0.6727,0.6768,0.3985,0.5074,7
102671,npp,2392,3221,0.5738405585288999,32.9298286437988,-106.324241638184,3670176,2392,2560,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.73492912559348,52.76114985026261,44.833590390569896,0.00015350307926987664,17.0,52.79,1.9513309067639726,52.38,0.2313,0.3906,0.5261,0.7964,0.405,0.457,7
103160,npp,1405,3956,0.326265811920166,32.9309616088867,-106.321327209473,3670176,1403,3145,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.14052286947937,68.22868730165148,55.33278659205245,1.1449925425736565e-14,21.0,68.25,3.3166247903554,67.99,0.3243,0.4566,0.6929,0.6814,0.2718,0.2223,7
103869,npp,218,527,0.394118368625641,32.9285125732422,-106.326606750488,3670176,217,324,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-04-25 08:02:44.182920,93.7530909759933,60.70535325798857,50.562757479656014,1.658534552980985e-18,3.0,-60.75,2.4157378735459294,-60.99,0.1937,0.3303,0.5196,0.9417,0.3375,0.3711,7
103877,npp,2191,3589,0.422351092100143,32.9284553527832,-106.328857421875,3670176,2196,2913,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.98433401939359,61.570272486182176,51.15473799500883,2.724618492211557e-21,19.0,61.59,2.5331140255951103,61.32,0.225,0.41,0.5786,0.7588,0.316,0.3205,7
104112,npp,845,2458,0.385071098804474,32.9318008422852,-106.324951171875,3670176,845,1991,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-04-27 09:05:37.003554,-77.0672101996126,23.73623807919558,20.884015524426452,6.098549808977588e-17,13.0,23.74,1.1367971201176101,23.19,0.2297,0.3089,0.3851,1.0071,0.3781,0.3878,7
104229,npp,117,1884,0.321233913302422,32.9252624511719,-106.322547912598,3670176,117,1457,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-04-28 08:46:48.443178,99.68746959169493,8.671726252394786,7.673165129148408,5.402167891732968e-13,10.0,-8.7,1.0,-9.4,0.2452,0.3146,0.3906,0.9888,0.3177,0.3176,7
104346,npp,2449,1304,0.1820073686540127,32.9291648864746,-106.328758239746,3670176,2450,981,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-04-29 08:27:56.327514,97.63258135057004,37.62187508015913,32.72430772892684,3.701383665124246e-08,7.0,-37.68,1.357151599901897,-38.16,0.2502,0.3295,0.4156,0.9442,0.2024,0.1719,7
105485,npp,2957,3219,0.33399286866188,32.9302711486816,-106.327735900879,3670176,2956,2559,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.4432071763497,52.70250750374449,44.790918180728106,4.085979551949075e-07,17.0,52.73,1.9513309067639726,52.38,0.2313,0.3906,0.5261,0.7964,0.2821,0.266,7
107659,npp,653,1880,0.319518193602562,32.9258155822754,-106.323616027832,3670176,652,1453,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-14 08:46:35.211220,97.70181812568885,8.908630332817468,7.882545155040957,0.0003442098801772633,10.0,-8.93,1.0,-9.4,0.2452,0.3146,0.3906,0.9888,0.316,0.3159,7
108005,npp,2214,715,0.23121954500675201,32.9312591552734,-106.321838378906,3670176,2215,496,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-16 08:08:47.440842,94.64859702137737,56.32160880930639,47.47071568211184,1.6020646241089352e-12,4.0,-56.37,2.0682789409984763,-56.54,0.1971,0.3169,0.4581,0.9817,0.2697,0.227,7
108015,npp,1068,3768,0.332462593913078,32.9309730529785,-106.326324462891,3670176,1066,3038,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.94830595711548,65.0320174014828,53.40625935301275,0.00011915296187797412,20.0,65.06,2.898275349237888,64.87,0.2338,0.3302,0.5279,0.9421,0.3119,0.3132,7
108180,npp,1419,138,0.612616449594498,32.9272651672363,-106.322052001953,3670176,1418,65,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-17 07:49:48.221322,92.04427632650706,68.01837317299265,55.203611129900516,7.392050602367193e-17,1.0,-68.05,3.3166247903554,-68.18,0.2222,0.4597,0.6727,0.6768,0.3572,0.4146,7
108369,npp,2808,2645,0.303417846560478,32.9254913330078,-106.322547912598,3670176,2808,2132,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.20364717903436,32.58483268643809,28.48577370194554,4.1793596533195766e-13,14.0,32.61,1.2365102219381485,32.2,0.2448,0.3093,0.4056,1.0057,0.3063,0.3052,7
108542,npp,2085,2072,0.23843239992857002,32.9266090393066,-106.327079772949,3670176,2085,1638,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.607123594878,2.229476376456543,1.9742882433999038,1.1044553240475648e-17,11.0,2.22,1.0,1.9,0.2402,0.3111,0.3824,1.0,0.2384,0.2384,7
108715,npp,1351,1493,0.1497079525142908,32.9311866760254,-106.326713562012,3670176,1351,1120,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-20 08:33:56.086480,98.19345865193033,29.386899705175917,25.756915188130712,7.939134575097994e-22,8.0,-29.45,1.184412938166907,-29.73,0.2452,0.3161,0.383,0.9841,0.1706,0.1473,7
108888,npp,591,906,0.2737185806036,32.9270782470703,-106.32723236084,3670176,595,676,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-21 08:15:00.419945,95.024677823149,51.19544376619402,43.6389689221693,2.596329344814636e-24,5.0,-51.24,1.847645286154319,-51.38,0.2556,0.3416,0.4681,0.9107,0.2744,0.2493,7
108899,npp,2469,3950,2.20575523376465,32.9293022155762,-106.321983337402,3686560,2471,3142,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.43482261096716,68.13461282406054,55.280314434358615,4.601907675005123e-20,21.0,68.16,3.3166247903554,67.99,0.3243,0.4566,0.6929,0.6814,0.8385,1.5029,7
109244,npp,1154,2834,0.2004079073667526,32.9305229187012,-106.327514648438,3670176,1155,2284,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.75684982718185,40.29063558146552,34.93792985097617,3.2202565774711533e-22,15.0,40.32,1.4276677814245327,40.06,0.2066,0.2952,0.3836,1.054,0.2447,0.2112,7
109422,npp,455,2262,0.1962602213025093,32.9314956665039,-106.325263977051,3670176,455,1818,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.26473780402907,13.1529159443401,11.62550533109342,6.020477359056722e-22,12.0,13.15,1.015504800579495,12.87,0.2316,0.3139,0.3943,0.991,0.1952,0.1945,7
109595,npp,2802,1685,0.386352092027664,32.9305572509766,-106.32836151123,3670176,2802,1275,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-25 08:40:09.024043,99.98687669871924,19.795165834254657,17.45174193631135,1.899360025857275e-20,9.0,-19.84,1.0837787002826917,-20.08,0.2279,0.2879,0.374,1.0804,0.4019,0.4174,7
109767,npp,2034,1101,0.317156329751015,32.931453704834,-106.324310302734,3670176,2036,809,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-26 08:21:15.124067,96.70748819967622,45.09368882262862,38.843304085027555,1.1851831352384976e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2151,0.3261,0.4236,0.954,0.3054,0.3026,7
109941,npp,1255,520,0.040351800620555905,32.9312934875488,-106.322631835938,3670176,1256,318,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-27 08:02:17.682757,93.68276173565933,60.86369074466603,50.66747091180177,1.0811796736324625e-13,3.0,-60.9,2.4157378735459294,-60.99,0.1937,0.3303,0.5196,0.9417,0.191,0.038,7
110127,npp,2567,3022,0.1284676685463637,32.9273223876953,-106.328666687012,3686560,2567,2432,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.93403751371207,46.86731859856304,40.2617373692453,1.5863324431495195e-17,16.0,46.89,1.646109783506203,46.79,0.235,0.3774,0.4668,0.8242,0.1598,0.1059,7
110299,npp,1876,2450,0.29371760785579704,32.9279632568359,-106.322387695312,3670176,1876,1984,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.64869760624147,23.329338113733925,20.530072778871993,3.5194824576054414e-13,13.0,23.35,1.1367971201176101,23.19,0.2297,0.3089,0.3851,1.0071,0.2977,0.2958,7
110472,npp,1159,1875,0.354296416044235,32.9275283813477,-106.323211669922,3670176,1159,1449,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-05-30 08:46:20.211158,99.92798907878439,9.186939847061778,8.127848405565151,6.74699634061822e-08,10.0,-9.22,1.0,-9.4,0.2452,0.3146,0.3906,0.9888,0.3508,0.3503,7
111991,npp,1572,3762,4.34843158721924,32.9278182983398,-106.329086303711,3686560,1574,3034,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.25918406390092,64.92709236973403,53.33655215387801,7.197949492117314e-06,20.0,64.95,2.898275349237888,64.87,0.2338,0.3302,0.5279,0.9421,1.6975,4.0967,7
114210,npp,2355,2443,0.699002027511597,32.9266052246094,-106.321891784668,3686560,2355,1978,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.33115675922792,22.981897763897702,20.226772874452116,0.00027740396086585846,13.0,22.98,1.0837787002826917,23.19,0.2297,0.3089,0.3851,1.0071,0.6711,0.704,7
114324,npp,1635,1868,0.24520038813352601,32.9319877624512,-106.322898864746,3670176,1636,1442,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-15 08:46:01.840438,99.26132817215316,9.60161116882768,8.493368024959,3.849321937628601e-07,10.0,-9.63,1.0,-9.4,0.2452,0.3146,0.3906,0.9888,0.2417,0.2424,7
114553,npp,101,703,0.1900621876120567,32.9288482666016,-106.324348449707,3670176,102,484,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-17 08:08:12.319051,94.68402952074503,56.621919015154994,47.68114501580199,6.558574279870009e-17,4.0,-56.67,2.1127631471468895,-56.54,0.1971,0.3169,0.4581,0.9817,0.2511,0.1866,7
114560,npp,2045,3754,4.49367427825928,32.932373046875,-106.324890136719,3686560,2043,3029,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-17 09:48:29.805880,-71.00638219806123,64.78429252813409,53.24160949413657,1.4947089880262213e-09,20.0,64.8,2.898275349237888,64.87,0.2338,0.3302,0.5279,0.9421,1.7476,4.2335,7
114666,npp,2373,127,0.2068264558911324,32.9318084716797,-106.322128295898,3670176,2375,59,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-18 07:49:13.108591,92.1848753131232,68.20260175100225,55.29985097922141,7.847119195968127e-21,1.0,-68.23,3.3166247903554,-68.18,0.2222,0.4597,0.6727,0.6768,0.2349,0.14,7
114674,npp,1373,3201,3.6899778842926,32.9285469055176,-106.326217651367,3686560,1372,2548,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.62269191127523,52.22144568701625,44.419161773189984,2.419289370800833e-15,17.0,52.24,1.847645286154319,52.38,0.2313,0.3906,0.5261,0.7964,2.0968,2.9389,7
114788,npp,689,2631,1.372842669487,32.9265556335449,-106.325157165527,3686560,690,2123,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.97456050739912,31.96857612714894,27.958495696335323,2.0971302666838774e-21,14.0,31.98,1.2365102219381485,32.2,0.2448,0.3093,0.4056,1.0057,1.1712,1.3807,7
114901,npp,3049,2058,0.269410535693169,32.9316482543945,-106.324432373047,3686560,3049,1624,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-20 08:52:11.323256,-71.62352902670159,1.4599788516560983,1.292758314695252,3.617228170795253e-23,11.0,1.42,1.0,1.9,0.2402,0.3111,0.3824,1.0,0.2694,0.2694,7
115015,npp,2312,1480,0.1179846553131938,32.9288597106934,-106.324012756348,3670176,2312,1110,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-21 08:33:19.226582,97.88774196563479,30.014267883318524,26.290612258511175,7.93581808711543e-24,8.0,-30.07,1.184412938166907,-29.73,0.2452,0.3161,0.383,0.9841,0.1438,0.1161,7
115145,npp,746,316,0.19831766933202738,32.926929473877,-106.327499389648,3670176,745,170,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-23 07:55:25.553009,92.74593866454542,64.93625917733611,53.32861134885228,9.504192989519692e-22,2.0,-64.95,2.898275349237888,-64.82,0.2016,0.3284,0.4432,0.9473,0.2662,0.1879,7
115152,npp,2771,3385,4.88957214355469,32.9281044006348,-106.322601318359,3686560,2773,2734,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.31337120872683,57.003267323677825,47.96116725363992,6.491308920827982e-25,18.0,57.02,2.2013981571160284,57.21,0.2092,0.3701,0.5602,0.8405,2.3641,4.1096,7
115265,npp,2095,2818,2.18136835098267,32.9293823242188,-106.327857971191,3686560,2094,2270,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-24 09:17:08.725274,-74.9845945073215,39.70107516776831,34.44711593291579,2.574292487022955e-24,15.0,39.72,1.4276677814245327,40.06,0.2066,0.2952,0.3836,1.054,1.6323,2.2991,7
115378,npp,1392,2247,0.508740901947021,32.9298133850098,-106.323516845703,3686560,1392,1804,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-25 08:58:20.185481,-76.18304382778268,12.328444516521667,10.898161233418982,3.747081010366016e-22,12.0,12.3,1.015504800579495,12.87,0.2316,0.3139,0.3943,0.991,0.503,0.5042,7
115500,npp,663,1670,0.2123810574412346,32.9307823181152,-106.328498840332,3670176,663,1262,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-26 08:39:29.869877,97.9471084211861,20.606448129655583,18.157826194587106,1.6877218402218716e-18,9.0,-20.63,1.0837787002826917,-20.08,0.2279,0.2879,0.374,1.0804,0.2414,0.2295,7
115755,npp,2204,507,0.332337185740471,32.9308624267578,-106.327117919922,3670176,2203,308,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-28 08:01:40.333859,93.75983661382979,61.14834891545848,50.85330812519923,6.870434441442038e-08,3.0,-61.18,2.5331140255951103,-60.99,0.1937,0.3303,0.5196,0.9417,0.3119,0.313,7
115764,npp,1127,3566,3.8333113193512,32.9320907592773,-106.327827453613,3686560,1128,2894,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.32190514943649,61.100647513052394,50.8275446702962,3.1998950984261376e-17,19.0,61.11,2.5331140255951103,61.32,0.225,0.41,0.5786,0.7588,1.6625,2.9087,7
116020,npp,2852,2437,0.240393921732903,32.9311180114746,-106.324806213379,3686560,2853,1973,196611,3883171,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.51025526012616,22.67582144026844,19.959983869537684,9.278287741350076e-05,13.0,22.66,1.0837787002826917,23.19,0.2297,0.3089,0.3851,1.0071,0.2479,0.2421,7
121127,npp,583,1091,0.2144348919391632,32.9290657043457,-106.327529907227,3670176,583,802,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-07-13 08:20:39.689723,96.0800309775168,45.46375426375762,39.13533501437251,0.00047361045192967783,6.0,-45.49,1.5732132722552272,-45.35,0.2151,0.3261,0.4236,0.954,0.2401,0.2046,7
121478,npp,1139,3013,0.437828987836838,32.9287490844727,-106.323532104492,3670176,1140,2425,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.12851214938418,46.57034748285257,40.021098928263704,4.230756831068211e-05,16.0,46.6,1.646109783506203,46.79,0.235,0.3774,0.4668,0.8242,0.3478,0.3609,7
122165,npp,1331,704,0.470052361488342,32.9255714416504,-106.323173522949,3670176,1333,485,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-07-19 08:08:04.109636,94.85821037154301,56.60504548323762,47.6689614485013,5.952250214719474e-26,4.0,-56.64,2.1127631471468895,-56.54,0.1971,0.3169,0.4581,0.9817,0.3836,0.4614,7
122336,npp,527,128,0.290857002139091,32.9268913269043,-106.322082519531,3670176,533,60,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-07-20 07:49:04.892709,91.6779005210241,68.20591182736418,55.302392373930765,3.6232057720471745e-26,1.0,-68.21,3.3166247903554,-68.18,0.2222,0.4597,0.6727,0.6768,0.2602,0.1969,7
122346,npp,2616,3203,0.352322980761528,32.9259757995605,-106.323738098145,3670176,2616,2549,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.07981615417974,52.2686993169917,44.45486118135107,8.305857451212806e-25,17.0,52.3,1.847645286154319,52.38,0.2313,0.3906,0.5261,0.7964,0.2904,0.2806,7
122525,npp,1928,2633,0.301133573055267,32.9272232055664,-106.324592590332,3670176,1928,2124,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.68375207587576,32.03975732529358,28.01895815300459,1.0733545221299053e-26,14.0,32.07,1.2365102219381485,32.2,0.2448,0.3093,0.4056,1.0057,0.3045,0.3029,7
122884,npp,505,1484,0.228958390653133,32.9260101318359,-106.321380615234,3670176,505,1112,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-07-23 08:33:16.323832,97.71210764727438,29.84822326232919,26.149042174331594,5.871116946910748e-26,8.0,-29.88,1.184412938166907,-29.73,0.2452,0.3161,0.383,0.9841,0.2375,0.2253,7
123060,npp,2825,898,0.246194332838058,32.9287300109863,-106.321647644043,3670176,2825,670,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-07-24 08:14:22.439558,95.26424009158823,51.436875756825316,43.81818900473499,4.195422739896058e-23,5.0,-51.47,1.847645286154319,-51.38,0.2556,0.3416,0.4681,0.9107,0.2595,0.2242,7
123251,npp,999,3390,0.1475173756480217,32.9315185546875,-106.322486877441,3670176,1000,2739,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-07-25 09:35:54.937445,-72.93566607721536,57.106850093034524,48.036792556235724,1.1306352400488247e-25,18.0,57.14,2.2013981571160284,57.21,0.2092,0.3701,0.5602,0.8405,0.21,0.124,7
124142,npp,2450,3574,0.550022929906845,32.930835723877,-106.328155517578,3670176,2453,2901,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-07-30 09:42:09.694649,-72.3168726373555,61.252913814926465,50.93358798837457,0.00039978840166261407,19.0,61.28,2.5331140255951103,61.32,0.225,0.41,0.5786,0.7588,0.3664,0.4174,7
132123,npp,1880,1095,0.304415673017502,32.9285888671875,-106.323173522949,3670176,1880,805,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-08-14 08:20:40.038300,96.36270410469389,45.303178481793296,39.011411528974726,7.890810348142188e-12,6.0,-45.35,1.5732132722552272,-45.35,0.2151,0.3261,0.4236,0.954,0.2973,0.2904,7
133028,npp,285,1291,0.281852215528488,32.9263725280762,-106.324607849121,3670176,284,968,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-08-19 08:26:56.595418,96.45374785757394,38.175319815420146,33.1847296027964,2.9021205649665234e-29,7.0,-38.2,1.357151599901897,-38.16,0.2502,0.3295,0.4156,0.9442,0.276,0.2661,7
133223,npp,1450,3759,0.259610086679459,32.9324951171875,-106.327735900879,3670176,1449,3032,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.25260540660675,64.86787243506849,53.302210634618405,1.5520006053203454e-29,20.0,64.89,2.898275349237888,64.87,0.2338,0.3302,0.5279,0.9421,0.2867,0.2446,7
133762,npp,2500,2064,0.234714329242706,32.9312057495117,-106.325187683105,3670176,2500,1630,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-08-23 08:52:05.237749,-83.75190011438288,1.7381545928923017,1.5392236823920808,3.2537135510094644e-25,11.0,1.76,1.0,1.9,0.2402,0.3111,0.3824,1.0,0.2347,0.2347,7
134138,npp,2899,3943,0.327894523739815,32.9290542602539,-106.32405090332,3670176,2902,3139,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.55529814949863,68.01224144362263,55.20773809909923,9.488103126061169e-22,21.0,68.04,3.3166247903554,67.99,0.3243,0.4566,0.6929,0.6814,0.2723,0.2234,7
134322,npp,2245,3393,0.37222857773303997,32.9314155578613,-106.325668334961,3670176,2247,2742,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.0688251619488,57.175519444899614,48.09277262095639,2.9845267937689023e-15,18.0,57.21,2.2013981571160284,57.21,0.2092,0.3701,0.5602,0.8405,0.312,0.3128,7
134505,npp,1579,2827,0.1497641038149595,32.9311447143555,-106.326950073242,3670176,1579,2277,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.23151557755581,40.01636814098618,34.71246845138429,5.803983711695492e-08,15.0,40.06,1.4276677814245327,40.06,0.2066,0.2952,0.3836,1.054,0.2092,0.1578,7
137324,npp,813,319,0.641722917556763,32.9315605163574,-106.328392028809,3670176,811,172,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-09-11 07:55:15.904684,92.54597624319432,64.86869492031059,53.29525918286276,3.920382032190817e-07,2.0,-64.9,2.898275349237888,-64.82,0.2016,0.3284,0.4432,0.9473,0.4192,0.6079,7
137905,npp,754,1677,0.259978890419006,32.9267044067383,-106.325843811035,3670176,754,1268,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-09-14 08:39:23.787040,98.8769979570812,20.240679333318155,17.84092038151783,3.8348910156007694e-20,9.0,-20.26,1.0837787002826917,-20.08,0.2279,0.2879,0.374,1.0804,0.2853,0.2809,7
138093,npp,6,1093,0.1688650883734226,32.9265823364258,-106.321441650391,3670176,6,803,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-09-15 08:20:29.920413,96.00003186897636,45.38608229503785,39.07859295148166,1.365237908645918e-26,6.0,-45.42,1.5732132722552272,-45.35,0.2151,0.3261,0.4236,0.954,0.2112,0.1611,7
138282,npp,2287,511,0.27599950134754203,32.926586151123,-106.328735351562,3670176,2292,311,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-09-16 08:01:32.492060,93.39542717103316,61.06244633937051,50.80359976885566,3.3318669923019978e-31,3.0,-61.1,2.5331140255951103,-60.99,0.1937,0.3303,0.5196,0.9417,0.2896,0.2599,7
138296,npp,1207,3574,0.0586334094405174,32.9312973022461,-106.324996948242,3670176,1208,2900,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-09-16 09:41:57.096843,-72.3172202145106,61.25443264936124,50.94000556843272,4.356066662088832e-27,19.0,61.28,2.5331140255951103,61.32,0.225,0.41,0.5786,0.7588,0.1724,0.0445,7
138688,npp,2918,2442,0.374053776264191,32.9285507202148,-106.326881408691,3670176,2918,1978,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-09-18 09:04:27.141683,-77.9144331452872,22.905922644585935,20.16256836585126,2.535443978393327e-31,13.0,22.93,1.0837787002826917,23.19,0.2297,0.3089,0.3851,1.0071,0.3712,0.3767,7
138881,npp,2205,1867,0.33874282240867604,32.9287948608398,-106.324859619141,3670176,2205,1441,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-09-19 08:45:36.830536,95.7762455574009,9.720440930898565,8.59911875077031,9.467728876001854e-31,10.0,-9.69,1.0,-9.4,0.2452,0.3146,0.3906,0.9888,0.3352,0.3349,7
139080,npp,1465,1288,0.275080263614655,32.931999206543,-106.321723937988,3670176,1465,965,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-09-20 08:26:44.742245,96.66051427851619,38.2915663755668,33.28086503286247,4.171692476614937e-28,7.0,-38.32,1.357151599901897,-38.16,0.2502,0.3295,0.4156,0.9442,0.271,0.2597,7
139271,npp,699,702,0.293877705931664,32.9283065795898,-106.325248718262,3670176,698,483,196611,3866787,354,usa_whitesands_14_18,32.92916667,-106.325,14,18,usa_whitesands,2012-09-21 08:07:49.093207,94.52514902597764,56.65442189755469,47.71031516933761,1.784870962804608e-23,4.0,-56.69,2.1127631471468895,-56.54,0.1971,0.3169,0.4581,0.9817,0.3002,0.2885,7
