gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1501,1.83753514289856,32.9493293762207,-106.311737060547,3670144,2761,1126,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-02 08:34:25.555314,97.61294227529928,29.02770633622902,25.447146678985494,0.009565323062972747,8.0,-29.07,1.184412938166907,-29.64,0.2887,0.486,3.4456,0.9618,1.6085,1.7673,0.982202839146615,7
101172,npp,2007,916,3.65061593055725,32.9494171142578,-106.308921813965,3670144,2007,682,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-03 08:15:31.647590,95.35222403005892,50.91414766683293,43.41927821058432,0.028269312457284777,5.0,-50.96,1.847645286154319,-51.36,0.3002,0.5766,3.8117,0.8105,2.1311,2.9589,0.6386274066565685,7
101917,npp,2708,531,6.64935874938965,32.9499320983887,-106.304832458496,3670144,2710,327,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-09 08:02:52.399246,93.94064409012458,60.621541545229455,50.502425388720965,0.047317736865428325,3.0,-60.66,2.4157378735459294,-60.99,0.2892,0.5108,4.0604,0.9149,3.0084,6.0838,2.2000816324668895,7
102421,npp,1892,1308,0.589455515146255,32.9488220214844,-106.304885864258,3670144,1893,984,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-13 08:28:04.478110,97.35084504071253,37.471900177277654,32.598231308129435,0.0007788499594801281,7.0,-37.52,1.357151599901897,-38.08,0.2901,0.4555,6.3492,1.0261,0.5661,0.6048,0.6048,7
102543,npp,1112,722,0.563520967960358,32.9480018615723,-106.305122375488,3670176,1112,503,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-14 08:09:08.788701,94.45234576224837,56.15146056567064,47.34584266950286,1.1272957795745497e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3221,0.6001,5.1904,0.7788,0.4497,0.4389,0.4389,7
102550,npp,3052,3773,0.716717839241028,32.9532356262207,-106.310859680176,3670144,3050,3041,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.10650910456783,65.1320285880773,53.466745002178186,0.002065039530492068,20.0,65.15,2.898275349237888,64.88,0.4167,0.7151,4.2048,0.6536,0.4679,0.4684,0.2989068567192262,7
102663,npp,321,146,0.20251309871673578,32.9520530700684,-106.307357788086,3670176,325,69,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-15 07:50:11.317949,92.35956912645314,67.8875378004799,55.12568534930098,3.3099728470146063e-13,1.0,-67.92,3.3166247903554,-68.16,0.4798,1.2388,6.7985,0.3773,0.1549,0.0764,0.0764,7
102671,npp,2389,3222,0.497167021036148,32.9474487304688,-106.310173034668,3670176,2390,2561,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.87116009322843,52.78701415808549,44.85313376542434,0.00015382663569224185,17.0,52.82,1.9513309067639726,52.41,0.3535,0.6943,5.6859,0.6732,0.3664,0.3347,0.3347,7
103160,npp,1402,3957,0.673655927181244,32.9484481811523,-106.305442810059,3670176,1401,3146,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.22274693859583,68.24412228227521,55.34169827927037,1.1679983181578003e-14,21.0,68.27,3.3166247903554,68.02,0.5685,1.016,4.1193,0.46,0.3642,0.3099,0.3099,7
103270,npp,1815,337,0.1607904881238937,32.9505958557129,-106.309814453125,3670176,1816,183,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-20 07:56:27.732274,92.85957988650796,64.52344011278709,53.076795736270306,4.769393369713863e-25,2.0,-64.56,2.8345692104261015,-64.8,0.388,0.9462,6.4356,0.494,0.1903,0.0794,0.0794,7
103869,npp,215,529,0.407217651605606,32.9484825134277,-106.308204650879,3670176,215,325,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-25 08:02:44.182920,93.87917576057147,60.66080179545883,50.53235633185731,1.6725427200281631e-18,3.0,-60.71,2.4157378735459294,-60.99,0.2892,0.5108,4.0604,0.9149,0.4245,0.3726,0.3726,7
103877,npp,2187,3590,0.537675529718399,32.9524307250977,-106.311264038086,3670176,2186,2913,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.12233134253472,61.590209557410056,51.1681381044173,2.7787344745785227e-21,19.0,61.61,2.5331140255951103,61.3,0.4254,0.6303,3.4898,0.7414,0.4308,0.3987,0.3987,7
104112,npp,842,2459,0.37274290621280703,32.9499740600586,-106.312217712402,3670176,842,1992,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.45961994148495,23.783412549486602,20.924946425918844,6.139078205846499e-17,13.0,23.79,1.1367971201176101,23.25,0.307,0.6074,5.9903,0.7695,0.261,0.2868,0.2868,7
104229,npp,113,1885,0.315437212586403,32.9505004882812,-106.309104919434,3670176,113,1459,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-28 08:46:48.443178,101.22085662174129,8.611397784865096,7.619871872186146,5.430794195293714e-13,10.0,-8.64,1.0,-9.4,0.2952,0.4059,3.5912,1.1514,0.3769,0.3632,0.3632,7
104346,npp,2445,1305,0.24648987501859698,32.9518432617188,-106.310829162598,3670176,2444,982,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-04-29 08:27:54.548234,96.5331846393312,37.594688827863415,32.70173905484678,3.678604620937166e-08,7.0,-37.64,1.357151599901897,-38.08,0.2901,0.4555,6.3492,1.0261,0.3134,0.2529,0.2529,7
105473,npp,886,143,2.03641724586487,32.9483680725098,-106.311477661133,3670144,887,68,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-01 07:50:01.419680,92.15625124059345,67.93430995635174,55.155095812818374,0.00705071275314501,1.0,-67.97,3.3166247903554,-68.16,0.4798,1.2388,6.7985,0.3773,0.7079,0.7683,0.18959559785442737,7
105485,npp,2954,3221,0.325527086853981,32.9460716247559,-106.306274414062,3670176,2953,2560,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.57606757133584,52.75439703413871,44.83014640078548,4.019029285687133e-07,17.0,52.79,1.9513309067639726,52.41,0.3535,0.6943,5.6859,0.6732,0.2784,0.2191,0.2191,7
105662,npp,2275,2650,0.808239102363586,32.9524383544922,-106.307647705078,3670144,2276,2136,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.4821942761136,32.79778714249839,28.667033770898296,0.001985068492254923,14.0,32.83,1.2365102219381485,32.25,0.3026,0.4368,3.329,1.0699,0.7677,0.8647,0.7017706742355964,7
106021,npp,839,1499,6.87896728515625,32.9499473571777,-106.307434082031,3670144,839,1124,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-04 08:34:09.271798,98.03668771483049,29.109809578183555,25.519844291206496,0.0445870087933922,8.0,-29.17,1.184412938166907,-29.64,0.2887,0.486,3.4456,0.9618,5.865,6.6159,2.956312782277936,7
106199,npp,65,913,12.1426057815552,32.9494361877441,-106.306335449219,3670144,67,680,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-05 08:15:15.387731,95.78663927646228,50.9834655648128,43.47654855402422,0.09238273627686076,5.0,-51.04,1.847645286154319,-51.36,0.3002,0.5766,3.8117,0.8105,6.7272,9.8418,2.2592621719164967,7
106375,npp,2351,334,17.1765632629395,32.9514122009277,-106.305313110352,3670144,2357,182,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-06 07:56:16.166058,92.72927426063849,64.56929029209813,53.10686020326951,0.15072059120173933,2.0,-64.62,2.8345692104261015,-64.8,0.388,0.9462,6.4356,0.494,6.1932,8.4846,-3.8861591950223264,7
106388,npp,1301,3405,14.4099779129028,32.9476623535156,-106.311950683594,3670144,1302,2753,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.22808265185719,57.47720821949602,48.30948399272302,0.10191262496858723,18.0,57.5,2.2013981571160284,57.21,0.3346,0.693,4.4472,0.6744,6.6984,9.7186,1.3538733732876747,7
106742,npp,3006,2268,8.08115911483765,32.9488792419434,-106.305328369141,3670144,3006,1823,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.9224664835104,13.5059753428438,11.93663887936108,0.05574236881564037,12.0,13.49,1.015504800579495,12.92,0.2905,0.49,3.9755,0.9538,7.9426,7.7078,3.132609469759755,7
107131,npp,741,526,1.33504819869995,32.9479866027832,-106.307434082031,3670144,742,323,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-11 08:02:32.696666,93.78853983627172,60.73334212080288,50.58273293038421,0.007098859539211059,3.0,-60.77,2.4157378735459294,-60.99,0.2892,0.5108,4.0604,0.9149,0.8086,1.2215,0.6388438332568475,7
107311,npp,2053,3029,1.16372048854828,32.9482536315918,-106.30876159668,3670144,2054,2437,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-12 09:24:12.308006,-74.98075592602515,47.09015757925271,40.44089366670246,0.009291958426773512,16.0,47.12,1.646109783506203,46.79,0.3601,0.6093,5.4929,0.767,0.8042,0.8926,0.1299399067024951,7
107486,npp,1364,2456,0.542958319187164,32.9512825012207,-106.311737060547,3670144,1364,1989,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.5987382272303,23.621219842006468,20.784592471443947,0.003110624749367867,13.0,23.64,1.1367971201176101,23.25,0.307,0.6074,5.9903,0.7695,0.4107,0.4178,0.16248790618662007,7
107659,npp,649,1881,0.432706445455551,32.9510765075684,-106.31014251709,3670176,649,1455,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-14 08:46:35.211220,99.18373643106992,8.840330532435008,7.822217509211965,0.0003449767804881182,10.0,-8.87,1.0,-9.4,0.2952,0.4059,3.5912,1.1514,0.4942,0.4982,0.4982,7
108005,npp,2211,716,0.147055983543396,32.9513130187988,-106.311264038086,3670176,2213,498,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-16 08:08:47.440842,94.78611596295404,56.29497053057017,47.45136053180676,1.6274411241282983e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3221,0.6001,5.1904,0.7788,0.2483,0.1145,0.1145,7
108015,npp,1065,3769,0.362959980964661,32.9480018615723,-106.310829162598,3670176,1065,3039,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.03791261760239,65.04986813466887,53.41745147295043,0.00011958780323063042,20.0,65.08,2.898275349237888,64.88,0.4167,0.7151,4.2048,0.6536,0.3459,0.2372,0.2372,7
108369,npp,2804,2646,0.293959736824036,32.950439453125,-106.307250976562,3670176,2805,2133,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.57227934833004,32.627400508871254,28.52191090014184,4.284165644658772e-13,14.0,32.65,1.2365102219381485,32.25,0.3026,0.4368,3.329,1.0699,0.3518,0.3145,0.3145,7
108542,npp,2081,2074,0.268330559134483,32.9505920410156,-106.305549621582,3670176,2081,1639,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.13371583197019,2.352102691821279,2.082865795854014,1.138007469125818e-17,11.0,2.33,1.0,1.93,0.2853,0.4674,4.455,1.0,0.2683,0.2683,0.2683,7
108715,npp,1348,1495,0.1067267954349518,32.9494018554688,-106.307197570801,3670176,1348,1121,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-20 08:33:56.086480,98.52288201089434,29.291663382633892,25.675312044853175,8.123979946221686e-22,8.0,-29.36,1.184412938166907,-29.64,0.2887,0.486,3.4456,0.9618,0.1472,0.1026,0.1026,7
108888,npp,587,908,0.1432411875575781,32.9527931213379,-106.308113098145,3670176,587,677,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-21 08:15:00.419945,95.23710603308834,51.13631737412886,43.5936172477494,2.6655019138229915e-24,5.0,-51.19,1.847645286154319,-51.36,0.3002,0.5766,3.8117,0.8105,0.2328,0.1161,0.1161,7
108899,npp,2466,3951,2.1161555051803598,32.9467620849609,-106.306121826172,3686560,2469,3143,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.51707488843009,68.15034032801866,55.289420469137674,4.7045315964970455e-20,21.0,68.17,3.3166247903554,68.02,0.5685,1.016,4.1193,0.46,0.7991,0.9735,0.9735,7
109244,npp,1150,2835,0.26050840318203,32.9519958496094,-106.305999755859,3670176,1149,2284,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.37589165615964,40.343511010287386,34.98155216060738,3.287480940929281e-22,15.0,40.36,1.4276677814245327,40.1,0.289,0.5619,3.7115,0.8318,0.2563,0.2167,0.2167,7
109422,npp,452,2264,0.338526502251625,32.9488487243652,-106.304573059082,3670176,452,1819,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.01121172634932,13.263878873363417,11.723192894286033,6.08994505099321e-22,12.0,13.26,1.015504800579495,12.92,0.2905,0.49,3.9755,0.9538,0.3182,0.3229,0.3229,7
109595,npp,2799,1686,0.355595752596855,32.9480361938477,-106.309265136719,3670176,2798,1276,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-25 08:40:07.244807,97.5715713081457,19.753898465659717,17.41574808607833,1.9108914228611014e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2795,0.4697,4.6149,0.995,0.3621,0.3538,0.3538,7
109767,npp,2031,1102,0.232898034155369,32.9472503662109,-106.307319641113,3670176,2029,810,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-26 08:21:13.344794,95.78207423686251,45.06885476900509,38.823503573132726,1.1850555367572174e-17,6.0,-45.12,1.5732132722552272,-45.29,0.2978,0.7158,6.3729,0.653,0.1604,0.1521,0.1521,7
109941,npp,1252,522,0.0942516997456551,32.9513206481934,-106.304092407227,3670176,1254,319,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-27 08:02:17.682757,93.80856019432932,60.81897332705441,50.63704046820286,1.0756866523907353e-13,3.0,-60.86,2.4157378735459294,-60.99,0.2892,0.5108,4.0604,0.9149,0.2949,0.0862,0.0862,7
110127,npp,2563,3024,0.2031360790133476,32.9500541687012,-106.30493927002,3686560,2565,2433,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.15297182162959,46.9311913069274,40.312405022714856,1.5763294243652796e-17,16.0,46.96,1.646109783506203,46.79,0.3601,0.6093,5.4929,0.767,0.2206,0.1558,0.1558,7
110299,npp,1872,2450,0.284672170877457,32.9530372619629,-106.308822631836,3670176,1873,1985,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-29 09:05:08.756208,-75.75275259732545,23.339711529391884,20.53914225941384,3.500881950265822e-13,13.0,23.35,1.1367971201176101,23.25,0.307,0.6074,5.9903,0.7695,0.1835,0.2191,0.2191,7
110472,npp,1155,1876,0.366501569747925,32.9528198242188,-106.309745788574,3670176,1155,1450,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-05-30 08:46:20.211158,101.37816882741079,9.12773123988502,8.07556304067017,6.665426832920918e-08,10.0,-9.16,1.0,-9.4,0.2952,0.4059,3.5912,1.1514,0.428,0.422,0.422,7
111979,npp,2713,711,2.84399747848511,32.9497184753418,-106.309783935547,3670144,2713,492,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-01 08:08:30.670821,94.42624786417181,56.43311855103467,47.54856891179244,0.013029707106677054,4.0,-56.47,2.1127631471468895,-56.54,0.3221,0.6001,5.1904,0.7788,1.5294,2.215,1.1455550906271073,7
111991,npp,1568,3763,4.0039989948272705,32.9473457336426,-106.30583190918,3686560,1573,3035,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-01 09:48:48.158155,-71.07051007356013,64.95211823350382,53.352387501648835,7.008168543246007e-06,20.0,64.97,2.898275349237888,64.88,0.4167,0.7151,4.2048,0.6536,1.6022,2.617,2.617,7
112150,npp,1899,135,6.95179176330566,32.9521560668945,-106.306274414062,3670144,1898,63,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-02 07:49:31.454669,91.94170621885333,68.07533916237682,55.23137704471174,0.03745764910511646,1.0,-68.1,3.3166247903554,-68.16,0.4798,1.2388,6.7985,0.3773,2.1899,2.6227,-0.4517276770438503,7
112163,npp,914,3210,4.5167818069458,32.9479904174805,-106.311744689941,3686528,916,2554,196611,3883139,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.08057529093264,52.4713498396081,44.61219085394195,0.006931428212207738,17.0,52.49,1.9513309067639726,52.41,0.3535,0.6943,5.6859,0.6732,2.4263,3.0406,2.471686166746561,7
112332,npp,215,2640,5.84812879562378,32.9510116577148,-106.304832458496,3686528,215,2129,196611,3883139,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-03 09:11:19.975447,-76.1110730698466,32.357494566937774,28.290776817771366,0.04033424359859358,14.0,32.38,1.2365102219381485,32.25,0.3026,0.4368,3.329,1.0699,4.8436,6.2568,2.9462688317423886,7
112499,npp,2578,2067,15.2723913192749,32.9534950256348,-106.311317443848,3670144,2578,1633,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-04 08:52:31.435145,-84.70345472963221,1.934300708546747,1.7128130545592264,0.12507935112502735,11.0,1.93,1.0,1.93,0.2853,0.4674,4.455,1.0,15.2724,15.2724,5.006207964127054,7
112667,npp,1843,1489,11.5196552276611,32.9511756896973,-106.308769226074,3670144,1844,1117,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-05 08:33:39.341054,98.34486085495762,29.586991062862634,25.926561870992813,0.09344481434826703,8.0,-29.64,1.184412938166907,-29.64,0.2887,0.486,3.4456,0.9618,9.7831,11.0791,3.4093895303887427,7
112835,npp,1082,888,7.09867763519287,32.9521598815918,-106.306045532227,3670144,1082,664,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-06 08:14:43.688423,95.23161504363222,51.29543117017506,43.71180813713783,0.06599108401349996,5.0,-51.75,1.847645286154319,-51.36,0.3002,0.5766,3.8117,0.8105,3.9973,5.7536,0.33722123688329475,7
112846,npp,2959,3943,11.2865524291992,32.9508209228516,-106.304458618164,3686528,2965,3139,196611,3883139,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-06 09:54:55.838757,-70.00196751538341,68.02732565603819,55.212791280892745,0.06355268980296366,21.0,68.04,3.3166247903554,68.02,0.5685,1.016,4.1193,0.46,3.5641,5.192,-0.024241626176301878,7
113002,npp,292,325,6.15156984329224,32.949592590332,-106.308235168457,3670144,294,176,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-07 07:55:46.256680,93.04264610070862,64.74871413237216,53.21401922838217,0.04271238223198128,2.0,-64.78,2.8345692104261015,-64.8,0.388,0.9462,6.4356,0.494,2.3038,3.0386,-0.46712268211414143,7
113013,npp,2314,3393,10.4482793807983,32.9540863037109,-106.311096191406,3686528,2314,2742,196611,3883139,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.93615068506841,57.195730690829656,48.102814447942784,0.052633495949569016,18.0,57.21,2.2013981571160284,57.21,0.3346,0.693,4.4472,0.6744,4.8988,7.0467,2.7266777734896035,7
113356,npp,940,2257,3.22859072685242,32.946891784668,-106.30517578125,3686528,940,1813,196611,3883139,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.55605120985989,12.872788606084919,11.378199685165384,0.024491558447291055,12.0,12.87,1.015504800579495,12.92,0.2905,0.49,3.9755,0.9538,3.1641,3.0794,1.0691957575238327,7
113525,npp,196,1680,1.84045684337616,32.9533538818359,-106.30916595459,3670144,197,1271,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-10 08:39:50.598151,98.82798019701286,20.077881456325606,17.697576887406047,0.012947097359624644,9.0,-20.11,1.0837787002826917,-20.05,0.2795,0.4697,4.6149,0.995,1.7322,1.8313,0.7686354865889251,7
113693,npp,2515,1096,0.889349818229675,32.9470405578613,-106.31120300293,3670144,2516,806,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-11 08:20:56.722004,96.34147923211844,45.28091134338544,38.99105258652411,0.004957618949778633,6.0,-45.32,1.5732132722552272,-45.29,0.2978,0.7158,6.3729,0.653,0.5777,0.5807,0.17379136383162486,7
113861,npp,1734,516,0.440443605184555,32.9468727111816,-106.306900024414,3670144,1735,314,196611,3866755,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-12 08:01:59.285132,93.83898557345272,60.95595540582735,50.72619679595156,0.0008092720550134441,3.0,-60.99,2.4157378735459294,-60.99,0.2892,0.5108,4.0604,0.9149,0.4382,0.403,0.403,7
114044,npp,3044,3016,4.62470579147339,32.949821472168,-106.310195922852,3686528,3045,2428,196611,3883139,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.77902732772245,46.66756170658311,40.100079916705866,0.002157647202069713,16.0,46.7,1.646109783506203,46.79,0.3601,0.6093,5.4929,0.767,2.9067,3.5473,3.3702058567791093,7
114210,npp,2351,2443,0.815733551979065,32.9498176574707,-106.308815002441,3686560,2351,1978,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.3660160387856,22.985078864574913,20.229597400428865,0.0002783742335572113,13.0,22.98,1.0837787002826917,23.25,0.307,0.6074,5.9903,0.7695,0.6596,0.6277,0.6277,7
114324,npp,1632,1868,0.239635609090328,32.9500503540039,-106.31217956543,3670176,1632,1443,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-15 08:46:00.061157,97.1893689121874,9.595958245380798,8.48839020224873,3.9232501767233393e-07,10.0,-9.63,1.0,-9.4,0.2952,0.4059,3.5912,1.1514,0.3011,0.2759,0.2759,7
114553,npp,98,705,0.320882216095924,32.9484748840332,-106.305770874023,3670176,100,486,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-17 08:08:12.319051,94.82547635480323,56.57132670405234,47.64452646398942,6.728236180662363e-17,4.0,-56.62,2.1127631471468895,-56.54,0.3221,0.6001,5.1904,0.7788,0.3352,0.2499,0.2499,7
114560,npp,2042,3755,4.20475053787231,32.9493598937988,-106.309585571289,3686560,2041,3029,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.09633759658915,64.80198682657249,53.25276209157194,1.526870772991638e-09,20.0,64.82,2.898275349237888,64.88,0.4167,0.7151,4.2048,0.6536,1.6714,2.7482,2.7482,7
114666,npp,2370,129,0.27602913975715604,32.9522171020508,-106.304466247559,3670176,2373,60,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-18 07:49:13.108591,92.28521889498745,68.16919529593798,55.28054761728924,8.036032759849042e-21,1.0,-68.2,3.3166247903554,-68.16,0.4798,1.2388,6.7985,0.3773,0.1771,0.1041,0.1041,7
114674,npp,1369,3202,4.18062829971313,32.953239440918,-106.309394836426,3686560,1369,2549,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.81360638686934,52.24844800616733,44.439668004048315,2.4893859406760455e-15,17.0,52.27,1.847645286154319,52.41,0.3535,0.6943,5.6859,0.6732,2.3543,2.8143,2.8143,7
114788,npp,685,2631,1.59167516231537,32.9502830505371,-106.311569213867,3686560,684,2123,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.63101932943732,31.97178583391206,27.961311970204143,1.928161936911061e-21,14.0,31.98,1.2365102219381485,32.25,0.3026,0.4368,3.329,1.0699,1.4013,1.7029,1.7029,7
114901,npp,3046,2059,0.403899759054184,32.9504127502441,-106.312110900879,3686560,3046,1625,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.88057587233054,1.484577684890072,1.314538645068529,3.6869484984585775e-23,11.0,1.47,1.0,1.93,0.2853,0.4674,4.455,1.0,0.4039,0.4039,0.4039,7
115015,npp,2309,1481,0.11553510650992393,32.948184967041,-106.312423706055,3670176,2309,1111,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-21 08:33:19.226582,98.20589614582073,29.96566053908748,26.249041113469303,8.06718741408309e-24,8.0,-30.02,1.184412938166907,-29.64,0.2887,0.486,3.4456,0.9618,0.1546,0.1111,0.1111,7
115145,npp,742,318,0.290602758526802,32.9532051086426,-106.308952331543,3670176,743,171,196611,3866787,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-23 07:55:25.553009,92.88633929555121,64.89759851047434,53.30431906574315,9.59063724017553e-22,2.0,-64.91,2.898275349237888,-64.8,0.388,0.9462,6.4356,0.494,0.2412,0.1435,0.1435,7
115152,npp,2767,3385,3.723628282547,32.9497337341309,-106.306495666504,3686560,2765,2734,196611,3883171,258,usa_whitesands_18_13,32.95,-106.30833333,18,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.70163293241887,57.00695019459429,47.96399771666077,6.583871309135898e-25,18.0,57.02,2.2013981571160284,57.21,0.3346,0.693,4.4472,0.6744,1.8441,2.5114,2.5114,7
