gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,722,0.563520967960358,32.9480018615723,-106.305122375488,3670176,1112,504,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-14 08:09:08.788701,94.45234576224837,56.15146056567064,47.34584266950286,1.1272957795745497e-07,4.0,-56.19,2.0682789409984763,-56.54,0.2261,0.3367,0.4589,0.9532,0.4306,0.5372,7
102663,npp,322,146,0.343629121780396,32.945125579834,-106.307739257812,3670176,325,69,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-15 07:50:11.317949,92.32903500343252,67.88772005399227,55.12579160106583,3.309446114610632e-13,1.0,-67.92,3.3166247903554,-68.13,0.2132,0.4459,0.7192,0.7199,0.2902,0.2474,7
102671,npp,2389,3223,0.503352612257004,32.9456634521484,-106.302703857422,3670176,2390,2561,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.8673451318292,52.81356700682062,44.87319222347086,0.00015412133646013036,17.0,52.84,1.9513309067639726,52.44,0.1983,0.3537,0.5391,0.9076,0.3977,0.4568,7
103160,npp,1402,3957,0.673655927181244,32.9484481811523,-106.305442810059,3670176,1401,3146,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.22274693859583,68.24412228227521,55.34169827927037,1.1679983181578003e-14,21.0,68.27,3.3166247903554,68.03,0.2351,0.4808,0.6737,0.6676,0.3791,0.4497,7
103270,npp,1816,338,0.435516536235809,32.9432373046875,-106.302169799805,3670176,1816,184,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-20 07:56:27.732274,92.82934699822063,64.50508783104713,53.06515680234121,4.758363393758778e-25,2.0,-64.54,2.8345692104261015,-64.775,0.2849,0.4445,0.6672,0.7222,0.3178,0.3145,7
103869,npp,215,530,0.583604633808136,32.9480056762695,-106.299964904785,3670176,216,326,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-25 08:02:44.182920,93.88362706943883,60.63902951398635,50.517491127406565,1.6659176990199005e-18,3.0,-60.68,2.4157378735459294,-60.92,0.2513,0.335,0.5102,0.9583,0.4239,0.5593,7
103877,npp,2188,3591,0.282444939017296,32.9438247680664,-106.306007385254,3670176,2186,2914,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.0827013231605,61.611095308323506,51.18217077128317,2.756375334400577e-21,19.0,61.63,2.5331140255951103,61.36,0.2324,0.4435,0.6366,0.7238,0.2574,0.2044,7
104112,npp,842,2460,0.3251051902771,32.948558807373,-106.304611206055,3670176,842,1992,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.45570587566482,23.832521873986995,20.96755220136139,6.107051976984214e-17,13.0,23.84,1.1367971201176101,23.25,0.2431,0.3267,0.3972,0.9826,0.3196,0.3194,7
104229,npp,114,1886,0.368569940328598,32.9427185058594,-106.30248260498,3670176,114,1459,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-28 08:46:48.443178,100.84892560692072,8.553363430592007,7.568603438958414,5.379360473124763e-13,10.0,-8.58,1.0,-9.28,0.2426,0.3279,0.3869,0.9791,0.3617,0.3609,7
104346,npp,2446,1306,0.21524293720722198,32.9442901611328,-106.303955078125,3670176,2445,982,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-29 08:27:54.548234,96.45772114641512,37.555497421211506,32.669056495155964,3.646306083887366e-08,7.0,-37.6,1.357151599901897,-38.08,0.2256,0.2926,0.38,1.0969,0.264,0.2361,7
105485,npp,2954,3221,0.325527086853981,32.9460716247559,-106.306274414062,3670176,2954,2560,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.57606757133584,52.75439703413871,44.83014640078548,4.019029285687133e-07,17.0,52.79,1.9513309067639726,52.44,0.1983,0.3537,0.5391,0.9076,0.3066,0.2954,7
107659,npp,650,1882,0.338231980800629,32.943302154541,-106.303520202637,3670176,650,1455,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-14 08:46:35.211220,98.80824307555476,8.784396291597213,7.772810246360431,0.00034554370091807745,10.0,-8.82,1.0,-9.28,0.2426,0.3279,0.3869,0.9791,0.3314,0.3312,7
108005,npp,2212,717,0.339548736810684,32.9438285827637,-106.303527832031,3670176,2213,498,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-16 08:08:47.440842,94.74630015450477,56.2692559311457,47.43267047933849,1.6341418373434454e-12,4.0,-56.32,2.0682789409984763,-56.54,0.2261,0.3367,0.4589,0.9532,0.3224,0.3237,7
108015,npp,1065,3770,0.058543138206005096,32.94580078125,-106.303070068359,3670176,1065,3039,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.03390758362941,65.06824843464968,53.42897086939562,0.0001197800710461831,20.0,65.1,2.898275349237888,64.89,0.2849,0.4257,0.6159,0.754,0.1943,0.0441,7
108180,npp,1416,140,0.007070414721965998,32.9475898742676,-106.304611206055,3670176,1416,66,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-17 07:49:48.221322,92.14459581250304,67.98501683530466,55.184226546905094,7.566611283063541e-17,1.0,-68.02,3.3166247903554,-68.13,0.2132,0.4459,0.7192,0.7199,0.1887,0.0051,7
108369,npp,2805,2647,0.366862162947655,32.9422569274902,-106.301223754883,3670176,2805,2134,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.47557820946783,32.672560431757816,28.560243366071262,4.286943971668624e-13,14.0,32.7,1.2365102219381485,32.29,0.1908,0.324,0.3923,0.9909,0.3557,0.3635,7
108542,npp,2082,2074,0.255498006939888,32.9439735412598,-106.307029724121,3670176,2082,1640,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.72046573123583,2.3482214358079974,2.0794292294630425,1.131872859353851e-17,11.0,2.33,1.0,1.99,0.2341,0.321,0.4094,1.0,0.2555,0.2555,7
108715,npp,1348,1495,0.1067267954349518,32.9494018554688,-106.307197570801,3670176,1349,1121,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-20 08:33:56.086480,98.52288201089434,29.291663382633892,25.675312044853175,8.123979946221686e-22,8.0,-29.36,1.184412938166907,-29.59,0.2218,0.3149,0.3897,1.0194,0.1453,0.1088,7
108888,npp,588,909,0.247830480337143,32.9454078674316,-106.301002502441,3670176,587,677,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-21 08:15:00.419945,95.1900494071291,51.10818467083796,43.572030245903626,2.6524819971726806e-24,5.0,-51.16,1.847645286154319,-51.33,0.2533,0.3593,0.4858,0.8935,0.2607,0.2214,7
108899,npp,2466,3951,2.1161555051803598,32.9467620849609,-106.306121826172,3686560,2469,3143,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.51707488843009,68.15034032801866,55.289420469137674,4.7045315964970455e-20,21.0,68.17,3.3166247903554,68.03,0.2351,0.4808,0.6737,0.6676,0.8141,1.4128,7
109244,npp,1151,2835,0.325966238975525,32.9453964233398,-106.307975769043,3670176,1150,2285,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.30511845786904,40.34405622487951,34.982001319597096,3.2679060043840447e-22,15.0,40.36,1.4276677814245327,40.13,0.2353,0.3202,0.4241,1.0023,0.325,0.3267,7
109422,npp,452,2264,0.338526502251625,32.9488487243652,-106.304573059082,3670176,452,1820,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-24 08:58:59.355699,-79.01121172634932,13.263878873363417,11.723192894286033,6.08994505099321e-22,12.0,13.26,1.015504800579495,12.98,0.2714,0.3005,0.3905,1.0683,0.3585,0.3617,7
109595,npp,2799,1687,0.431382924318314,32.9470024108887,-106.301414489746,3670176,2799,1276,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-25 08:40:07.244807,97.5721425774354,19.701491669063618,17.369969372635854,1.9033978928691847e-20,9.0,-19.74,1.0837787002826917,-19.975,0.2157,0.2895,0.3573,1.1087,0.4519,0.4783,7
109767,npp,2031,1102,0.232898034155369,32.9472503662109,-106.307319641113,3670176,2030,810,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-26 08:21:13.344794,95.78207423686251,45.06885476900509,38.823503573132726,1.1850555367572174e-17,6.0,-45.12,1.5732132722552272,-45.27,0.2462,0.3318,0.4368,0.9675,0.2581,0.2253,7
109941,npp,1253,522,0.008949518203735005,32.9443283081055,-106.304710388184,3670176,1254,320,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-27 08:02:17.682757,93.769571542713,60.81926966202673,50.637242200945,1.072646739892909e-13,3.0,-60.86,2.4157378735459294,-60.92,0.2513,0.335,0.5102,0.9583,0.186,0.0086,7
110127,npp,2564,3024,0.24923234432935698,32.9435081481934,-106.307029724121,3686560,2565,2434,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.09622778757848,46.93125582556439,40.312456191438706,1.5738507063237433e-17,16.0,46.96,1.646109783506203,46.83,0.2745,0.3805,0.4848,0.8437,0.2413,0.2103,7
110299,npp,1873,2452,0.267376020550728,32.9447402954102,-106.302146911621,3670176,1873,1985,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.0420928883729,23.426965540135903,20.614836532304334,3.4736081474631797e-13,13.0,23.44,1.1367971201176101,23.25,0.2431,0.3267,0.3972,0.9826,0.2688,0.2627,7
110472,npp,1156,1877,0.388199090957642,32.9450302124023,-106.303092956543,3670176,1156,1451,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-30 08:46:20.211158,101.02888255201762,9.069396484889577,8.02404747949131,6.625023735512445e-08,10.0,-9.11,1.0,-9.28,0.2426,0.3279,0.3869,0.9791,0.3813,0.3801,7
111991,npp,1568,3763,4.0039989948272705,32.9473457336426,-106.30583190918,3686560,1573,3035,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-01 09:48:48.158155,-71.07051007356013,64.95211823350382,53.352387501648835,7.008168543246007e-06,20.0,64.97,2.898275349237888,64.89,0.2849,0.4257,0.6159,0.754,1.5556,3.019,7
114210,npp,2351,2444,0.99161833524704,32.9483070373535,-106.300720214844,3686560,2351,1979,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.36451066296947,23.037801111017547,20.27540007597385,0.0002787759448450336,13.0,23.03,1.0837787002826917,23.25,0.2431,0.3267,0.3972,0.9826,0.9345,0.9743,7
114324,npp,1633,1870,0.1561704482883215,32.9428863525391,-106.304107666016,3670176,1633,1444,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-15 08:46:01.840438,99.9589274736948,9.48298995930783,8.38865031700839,3.941202494675576e-07,10.0,-9.51,1.0,-9.28,0.2426,0.3279,0.3869,0.9791,0.1493,0.1529,7
114553,npp,98,705,0.320882216095924,32.9484748840332,-106.305770874023,3670176,101,486,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-17 08:08:12.319051,94.82547635480323,56.57132670405234,47.64452646398942,6.728236180662363e-17,4.0,-56.62,2.1127631471468895,-56.54,0.2261,0.3367,0.4589,0.9532,0.3135,0.3059,7
114560,npp,2042,3756,4.80352115631104,32.9471778869629,-106.301895141602,3686560,2041,3030,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.09233356778827,64.82036720170164,53.264342446324136,1.5342921076896822e-09,20.0,64.84,2.898275349237888,64.89,0.2849,0.4257,0.6159,0.754,1.8315,3.6218,7
114666,npp,2371,129,0.507073134183884,32.9452362060547,-106.304847717285,3670176,2374,60,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-18 07:49:13.108591,92.2547618220581,68.16939247609714,55.28066160948602,7.987927079969226e-21,1.0,-68.2,3.3166247903554,-68.13,0.2132,0.4459,0.7192,0.7199,0.3395,0.3651,7
114674,npp,1370,3203,3.83259749412537,32.944694519043,-106.3037109375,3686560,1369,2549,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.76092490950343,52.27738934692814,44.46164090908052,2.4838510133463706e-15,17.0,52.3,1.847645286154319,52.44,0.1983,0.3537,0.5391,0.9076,2.2039,3.4784,7
114788,npp,685,2632,1.6922287940979,32.9487342834473,-106.303810119629,3686560,685,2123,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.62854098095026,32.01629106821246,27.99915930486774,1.9329033103258813e-21,14.0,32.02,1.2365102219381485,32.29,0.1908,0.324,0.3923,0.9909,1.4276,1.6767,7
114901,npp,3046,2060,0.377704650163651,32.9491806030273,-106.304306030273,3686560,3047,1626,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-20 08:52:11.323256,-78.8962553996524,1.5419759344003965,1.3653600713496215,3.690409855169998e-23,11.0,1.53,1.0,1.99,0.2341,0.321,0.4094,1.0,0.3777,0.3777,7
115015,npp,2309,1482,0.1342958677560091,32.9472007751465,-106.304306030273,3670176,2310,1111,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-21 08:33:19.226582,98.2103579617987,29.91833482554691,26.20856083034108,8.061210034802189e-24,8.0,-29.97,1.184412938166907,-29.59,0.2218,0.3149,0.3897,1.0194,0.1685,0.1369,7
115145,npp,743,319,0.437882602214813,32.9460983276367,-106.301124572754,3670176,744,171,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-23 07:55:25.553009,92.85791969487944,64.8791236886491,53.29270300311153,9.509664941137141e-22,2.0,-64.9,2.898275349237888,-64.775,0.2849,0.4445,0.6672,0.7222,0.3187,0.3162,7
115152,npp,2767,3385,3.723628282547,32.9497337341309,-106.306495666504,3686560,2772,2735,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-23 09:35:53.713859,-72.70163293241887,57.00695019459429,47.96399771666077,6.583871309135898e-25,18.0,57.02,2.2013981571160284,57.26,0.1764,0.3802,0.5203,0.8443,1.8398,3.1437,7
115265,npp,2092,2820,2.42800164222717,32.9458427429199,-106.306884765625,3686560,2091,2271,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.19334875853149,39.773638974109986,34.5070557012587,2.582486872121634e-24,15.0,39.79,1.4276677814245327,40.13,0.2353,0.3202,0.4241,1.0023,1.7974,2.4337,7
115378,npp,1389,2249,0.507670104503632,32.947135925293,-106.302940368652,3686560,1389,1806,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.99840391369567,12.432876962179641,10.990156886758346,3.734957165550379e-22,12.0,12.42,1.015504800579495,12.98,0.2714,0.3005,0.3905,1.0683,0.525,0.5424,7
115500,npp,660,1673,0.1796790957450867,32.9475173950195,-106.30094909668,3670176,661,1264,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-26 08:39:29.869877,98.42340247387014,20.445228466427896,18.01718522200786,1.6611989287798026e-18,9.0,-20.47,1.0837787002826917,-19.975,0.2157,0.2895,0.3573,1.1087,0.2196,0.1992,7
115755,npp,2202,510,0.24858134239912,32.9430732727051,-106.30184173584,3670176,2201,310,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-28 08:01:40.333859,93.84777771152277,61.085269513326374,50.810593489322905,6.70176670972964e-08,3.0,-61.12,2.5331140255951103,-60.92,0.2513,0.335,0.5102,0.9583,0.2869,0.2382,7
115764,npp,1124,3568,4.51400804519653,32.9474639892578,-106.30541229248,3686560,1126,2896,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.42104817161086,61.141427629572235,50.85516363328301,3.1446312928443907e-17,19.0,61.16,2.5331140255951103,61.36,0.2324,0.4435,0.6366,0.7238,1.9279,3.2672,7
116020,npp,2849,2439,0.24908553063869499,32.9481658935547,-106.303497314453,3686560,2850,1975,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.93064312228377,22.77723668934181,20.048129945698786,9.0229796132986e-05,13.0,22.77,1.0837787002826917,23.25,0.2431,0.3267,0.3972,0.9826,0.2494,0.2447,7
121127,npp,580,1094,0.34731207787990603,32.9471588134766,-106.300521850586,3670176,581,804,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-07-13 08:20:39.689723,96.27738521149818,45.3602458931771,39.052435256460974,0.00047635473989423655,6.0,-45.39,1.5732132722552272,-45.27,0.2462,0.3318,0.4368,0.9675,0.3309,0.336,7
121478,npp,1136,3014,0.406651943922043,32.9433822631836,-106.30411529541,3670176,1139,2427,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-07-15 09:23:23.635029,-74.23520737154807,46.60192683537986,40.04632505540351,4.255594438736034e-05,16.0,46.63,1.646109783506203,46.83,0.2745,0.3805,0.4848,0.8437,0.3369,0.3431,7
122165,npp,1327,705,0.530692845582962,32.9455032348633,-106.307174682617,3670176,1332,487,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-07-19 08:08:02.330363,94.23415280229938,56.58921500735203,47.65766776503824,6.067300569246933e-26,4.0,-56.62,2.1127631471468895,-56.54,0.2261,0.3367,0.4589,0.9532,0.4128,0.5059,7
122346,npp,2613,3205,0.352422818541527,32.9421653747559,-106.301162719727,3670176,2614,2550,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.21739693062776,52.325427095459354,44.49791582629642,8.46425659131914e-25,17.0,52.35,1.847645286154319,52.44,0.1983,0.3537,0.5391,0.9076,0.3203,0.3199,7
122525,npp,1925,2635,0.313414126634598,32.9439544677734,-106.303466796875,3670176,1925,2125,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.95869570403396,32.1283473508882,28.094274267079076,1.0875282663009445e-26,14.0,32.16,1.2365102219381485,32.29,0.1908,0.324,0.3923,0.9909,0.3125,0.3105,7
122884,npp,502,1486,0.246731512248516,32.9443168640137,-106.301719665527,3670176,502,1114,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-07-23 08:33:16.323832,98.03552212152792,29.751820709226877,26.066550632443953,5.876652379981287e-26,8.0,-29.78,1.184412938166907,-29.59,0.2218,0.3149,0.3897,1.0194,0.2635,0.2515,7
123060,npp,2822,900,0.445383012294769,32.9477424621582,-106.303192138672,3670176,2823,672,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-07-24 08:14:22.439558,95.42520638648958,51.37849832834302,43.77351797430918,4.1731546297540184e-23,5.0,-51.41,1.847645286154319,-51.33,0.2533,0.3593,0.4858,0.8935,0.3676,0.398,7
123073,npp,1630,3939,0.35586808621883403,32.9482803344727,-106.304176330566,3670176,1627,3137,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-07-24 09:54:34.588610,-70.10188169532319,67.96526532916667,55.1728914848418,5.520840853211575e-28,21.0,67.98,3.3166247903554,68.03,0.2351,0.4808,0.6737,0.6676,0.2833,0.2376,7
123251,npp,996,3392,0.2141331508755684,32.9471168518066,-106.300285339355,3670176,998,2740,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-07-25 09:35:54.937445,-73.0500744822008,57.15360044861451,48.070406445036944,1.122701406065653e-25,18.0,57.19,2.2013981571160284,57.26,0.1764,0.3802,0.5203,0.8443,0.2456,0.1808,7
124142,npp,2447,3575,0.472523301839828,32.9440078735352,-106.30778503418,3670176,2452,2902,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-07-30 09:42:07.915369,-71.73914287679023,61.27366750686951,50.94779029775757,0.0003941653871283588,19.0,61.3,2.5331140255951103,61.36,0.2324,0.4435,0.6366,0.7238,0.3325,0.342,7
132123,npp,1877,1097,0.21229815483093262,32.9474105834961,-106.304290771484,3670176,1878,806,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-08-14 08:20:40.038300,96.5570970673794,45.23415169748057,38.956068630611234,8.095068600881264e-12,6.0,-45.29,1.5732132722552272,-45.27,0.2462,0.3318,0.4368,0.9675,0.2451,0.2054,7
133028,npp,282,1293,0.29302997887134596,32.9449577331543,-106.305366516113,3670176,282,970,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-08-19 08:26:56.595418,96.69475370864042,38.09217569722584,33.11555617804078,2.933783663947767e-29,7.0,-38.12,1.357151599901897,-38.08,0.2256,0.2926,0.38,1.0969,0.3213,0.3214,7
133209,npp,2591,708,0.108435470610857,32.9444427490234,-106.300537109375,3670176,2589,489,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-08-20 08:08:00.933395,94.0102985521649,56.5219279270604,47.61599210271714,5.562285446561534e-29,4.0,-56.54,2.1127631471468895,-56.54,0.2261,0.3367,0.4589,0.9532,0.2129,0.1034,7
133223,npp,1447,3761,0.4190314412117,32.9473190307617,-106.304649353027,3670176,1448,3033,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.33822914624251,64.90426214812949,53.32510571627515,1.5677211826562688e-29,20.0,64.93,2.898275349237888,64.89,0.2849,0.4257,0.6159,0.754,0.3187,0.3159,7
134138,npp,2895,3944,0.1586832888424397,32.9451560974121,-106.302955627441,3670176,2901,3139,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-08-25 09:54:31.401034,-70.09938538651316,68.02534447881011,55.21556837053797,9.345053239909198e-22,21.0,68.06,3.3166247903554,68.03,0.2351,0.4808,0.6737,0.6676,0.2239,0.1059,7
134309,npp,218,323,0.1890890225768089,32.9492797851562,-106.306007385254,3670176,218,174,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-08-26 07:55:21.816377,92.69068088167698,64.7927906590216,53.24794755256761,2.4301547374736427e-06,2.0,-64.82,2.8345692104261015,-64.775,0.2849,0.4445,0.6672,0.7222,0.2309,0.1366,7
134322,npp,2242,3395,0.272796228528023,32.9470329284668,-106.303443908691,3670176,2245,2744,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.18299529746344,57.22240243488545,48.126459416678195,2.920995144471913e-15,18.0,57.26,2.2013981571160284,57.26,0.1764,0.3802,0.5203,0.8443,0.2722,0.2303,7
134505,npp,1576,2829,0.236731752753258,32.9476432800293,-106.305824279785,3670176,1576,2279,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.43824256573477,40.089640403361734,34.7729160656253,5.667208702906474e-08,15.0,40.13,1.4276677814245327,40.13,0.2353,0.3202,0.4241,1.0023,0.2625,0.2373,7
137324,npp,811,322,0.715721130371094,32.9431838989258,-106.302658081055,3670176,810,173,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-09-11 07:55:15.904684,92.62090776878932,64.81182137991573,53.25944933186412,4.02828771211917e-07,2.0,-64.84,2.8345692104261015,-64.775,0.2849,0.4445,0.6672,0.7222,0.4167,0.5169,7
137905,npp,751,1678,0.1775559931993484,32.944091796875,-106.307609558105,3670176,750,1269,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-09-14 08:39:22.007757,97.92864848917468,20.175095606688078,17.783698314830225,3.9170864152211563e-20,9.0,-20.21,1.0837787002826917,-19.975,0.2157,0.2895,0.3573,1.1087,0.2177,0.1969,7
138093,npp,3,1095,0.246212057769299,32.9454002380371,-106.302543640137,3670176,4,805,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-09-15 08:20:29.920413,96.19317159638871,45.31647968910682,39.02281597625262,1.3910231792092433e-26,6.0,-45.35,1.5732132722552272,-45.27,0.2462,0.3318,0.4368,0.9675,0.2666,0.2382,7
138282,npp,2284,514,0.362818241119385,32.9445114135742,-106.30241394043,3670176,2283,313,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-09-16 08:01:32.492060,93.51505193428756,60.997129264833816,50.75929073209961,3.381016522762542e-31,3.0,-61.03,2.4157378735459294,-60.92,0.2513,0.335,0.5102,0.9583,0.3325,0.3477,7
138296,npp,1204,3576,0.443498551845551,32.9466743469238,-106.302467346191,3670176,1206,2902,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-09-16 09:41:57.096843,-72.41603020700278,61.2952862242669,50.967609363049675,4.4386053135911645e-27,19.0,61.32,2.5331140255951103,61.36,0.2324,0.4435,0.6366,0.7238,0.321,0.321,7
138688,npp,2915,2444,0.424990057945251,32.9455833435059,-106.305534362793,3670176,2915,1979,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-09-18 09:04:27.141683,-78.32321175344453,23.01123095551951,20.25407280959593,2.5535358316102105e-31,13.0,23.03,1.0837787002826917,23.25,0.2431,0.3267,0.3972,0.9826,0.4117,0.4176,7
