gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,715,0.342644393444061,32.9658813476562,-106.362457275391,3670176,1111,497,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-14 08:09:08.788701,94.5106707473624,56.3313687205296,47.47666493990168,1.0667828868561153e-07,4.0,-56.37,2.0682789409984763,-56.67,0.1914,0.3019,0.4307,1.0267,0.3297,0.3518,7
102663,npp,318,139,0.642328262329102,32.9664344787598,-106.359375,3670176,315,65,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-15 07:50:09.538669,91.84998278611636,68.01053311959994,55.1974804247912,3.1594515740339685e-13,1.0,-68.04,3.3166247903554,-68.25,0.1883,0.3964,0.6013,0.7818,0.3841,0.5022,7
102671,npp,2388,3215,0.689773321151733,32.966381072998,-106.360305786133,3670176,2390,2557,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.94459875533737,52.600251231136866,44.71190194535361,0.00015178072373945708,17.0,52.63,1.9513309067639726,52.24,0.2565,0.3553,0.5137,0.8723,0.4813,0.6017,7
102792,npp,1712,2644,0.424012273550034,32.9643135070801,-106.362586975098,3670176,1711,2132,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-16 09:11:58.023030,-76.01667925140661,32.55288569764249,28.458249528510816,5.903743949687117e-09,14.0,32.56,1.2365102219381485,31.98,0.245,0.3262,0.388,0.9502,0.3891,0.4029,7
103032,npp,280,1495,0.402506589889526,32.964527130127,-106.355796813965,3670176,280,1121,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-18 08:34:19.105603,98.06239096459062,29.289703807181784,25.67336851290478,1.5707812558948575e-18,8.0,-29.36,1.184412938166907,-29.92,0.2356,0.3077,0.4036,1.0073,0.39,0.4055,7
103160,npp,1402,3950,0.482818067073822,32.9644241333008,-106.358688354492,3670176,1401,3142,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.2510818423964,68.13176949489343,55.2767377546466,1.1244109737777902e-14,21.0,68.16,3.3166247903554,67.9,0.2719,0.4833,0.6886,0.6413,0.3098,0.3096,7
103270,npp,1813,331,0.044859766960144,32.9668197631836,-106.35758972168,3670176,1815,179,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-20 07:56:27.732274,92.90280706254421,64.63430391511099,53.147005419455716,4.739455663925786e-25,2.0,-64.67,2.8345692104261015,-64.9,0.173,0.3432,0.548,0.903,0.2047,0.0405,7
103869,npp,213,523,0.20494700223207468,32.9653205871582,-106.35669708252,3670176,214,320,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-25 08:02:44.182920,93.93030930837296,60.79132229442121,50.62135756059598,1.731947695694526e-18,3.0,-60.84,2.4157378735459294,-61.095,0.1925,0.3803,0.4996,0.8151,0.2374,0.167,7
103877,npp,2187,3584,0.33325029909610704,32.9649276733398,-106.357521057129,3670176,2186,2908,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.1471187836067,61.46590855874475,51.08451595300028,2.8211432546746413e-21,19.0,61.49,2.5331140255951103,61.21,0.2525,0.4314,0.6863,0.7184,0.2712,0.2394,7
104112,npp,841,2453,0.363445103168488,32.964973449707,-106.356071472168,3670176,841,1986,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.61675882153061,23.488236681317428,20.668777254101794,6.359582184420982e-17,13.0,23.49,1.1367971201176101,22.82,0.245,0.3305,0.3979,0.9379,0.3389,0.3409,7
104346,npp,2444,1299,0.12618333171121776,32.9636344909668,-106.357513427734,3670176,2443,976,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-29 08:27:54.548234,96.5908393342116,37.83490419436794,32.90194486577727,3.8448281626839925e-08,7.0,-37.88,1.357151599901897,-38.36,0.2224,0.277,0.4398,1.1188,0.1988,0.1412,7
105485,npp,2953,3214,0.301098585128784,32.9650764465332,-106.356269836426,3670176,2953,2556,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.64852676018673,52.56764952675678,44.688872955063474,4.2173827797617224e-07,17.0,52.6,1.9513309067639726,52.24,0.2565,0.3553,0.5137,0.8723,0.2822,0.2626,7
107659,npp,648,1875,0.296159312129021,32.9647102355957,-106.356788635254,3670176,648,1449,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-14 08:46:35.211220,99.54238948713333,9.186719085473106,8.128148768440886,0.0003413886587344783,10.0,-9.22,1.0,-9.69,0.2416,0.3171,0.3986,0.9775,0.289,0.2895,7
108005,npp,2209,710,0.069273192435503,32.9686813354492,-106.35961151123,3670176,2212,491,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-16 08:08:47.440842,94.84793724177666,56.44694912092808,47.56170117108956,1.5707369509746127e-12,4.0,-56.49,2.1127631471468895,-56.67,0.1914,0.3019,0.4307,1.0267,0.1998,0.0711,7
108015,npp,1064,3763,0.519229412078857,32.9676818847656,-106.355018615723,3670176,1064,3034,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.09342706377394,64.93865634368586,53.347649542738495,0.00011851500497061555,20.0,64.97,2.898275349237888,64.76,0.2039,0.3907,0.5689,0.7933,0.3543,0.4119,7
108180,npp,1414,133,0.30121037364006,32.9633140563965,-106.360816955566,3670176,1415,62,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-17 07:49:48.221322,92.17461813729078,68.09831484510882,55.24999272526409,7.326076497781292e-17,1.0,-68.13,3.3166247903554,-68.25,0.1883,0.3964,0.6013,0.7818,0.2812,0.2355,7
108369,npp,2803,2639,0.390347868204117,32.9678726196289,-106.360404968262,3670176,2804,2129,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.69284865607504,32.314070048985606,28.255802825061885,4.1435474193114005e-13,14.0,32.34,1.2365102219381485,31.98,0.245,0.3262,0.388,0.9502,0.3618,0.3709,7
108542,npp,2080,2066,0.2157409712672234,32.9651908874512,-106.360054016113,3670176,2080,1632,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-19 08:52:46.413218,-60.507598048862754,2.037646241738464,1.8044365132618663,1.109903817140973e-17,11.0,1.87,1.0,1.53,0.2251,0.3099,0.3823,1.0,0.2157,0.2157,7
108715,npp,1346,1488,0.1494985148310661,32.9697303771973,-106.361152648926,3670176,1347,1116,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-20 08:33:56.086480,98.7000882786821,29.622486937687388,25.95869035808926,8.063960739941811e-22,8.0,-29.69,1.184412938166907,-29.92,0.2356,0.3077,0.4036,1.0073,0.1764,0.1506,7
108888,npp,586,902,0.1444254219532013,32.9633903503418,-106.354866027832,3670176,585,673,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-21 08:15:00.419945,95.2634510442835,51.30695575168501,43.724436586735095,2.6637489385099646e-24,5.0,-51.36,1.847645286154319,-51.53,0.2654,0.3411,0.471,0.9088,0.2035,0.1312,7
108899,npp,2465,3944,2.40611600875854,32.9689903259277,-106.356254577637,3686560,2469,3139,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.57427861743389,68.03840113374736,55.22451900714585,4.658833084752336e-20,21.0,68.06,3.3166247903554,67.9,0.2719,0.4833,0.6886,0.6413,0.8897,1.5429,7
109244,npp,1150,2828,0.307597413659096,32.9634819030762,-106.359619140625,3670176,1149,2278,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.40200166794624,40.08038614243482,34.764648963976626,3.3064441537436723e-22,15.0,40.1,1.4276677814245327,39.85,0.264,0.3138,0.4349,0.9878,0.3056,0.3038,7
109422,npp,451,2257,0.2064449042081833,32.9650192260742,-106.35831451416,3670176,451,1813,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.31633073975475,12.8693179524953,11.375791432339305,6.229324696313809e-22,12.0,12.87,1.015504800579495,12.59,0.2258,0.3208,0.3893,0.9662,0.1974,0.1995,7
109595,npp,2797,1679,0.419231861829758,32.968505859375,-106.361923217773,3670176,2797,1270,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88606934382011,20.11789797288771,17.733612233400848,1.9828152652845594e-20,9.0,-20.16,1.0837787002826917,-20.32,0.223,0.2948,0.3885,1.0513,0.4247,0.4407,7
109767,npp,2029,1095,0.371672242879868,32.9659576416016,-106.361518859863,3670176,2028,805,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-26 08:21:13.344794,95.87842183026713,45.30560205302921,39.01341537237649,1.240217947429064e-17,6.0,-45.35,1.5732132722552272,-45.44,0.2417,0.3225,0.4387,0.9611,0.3412,0.3572,7
109941,npp,1250,515,0.039158612489700304,32.9687614440918,-106.361381530762,3670176,1253,314,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-27 08:02:17.682757,93.85533802439342,60.971668578307295,50.7408559677185,1.1346345481689857e-13,3.0,-61.01,2.4157378735459294,-61.095,0.1925,0.3803,0.4996,0.8151,0.1687,0.0319,7
110127,npp,2562,3017,0.2081886678934097,32.9685821533203,-106.356674194336,3686560,2564,2428,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.23911383850024,46.70559017156487,40.13334497493459,1.6500571890123026e-17,16.0,46.73,1.646109783506203,46.6,0.1993,0.337,0.4457,0.9198,0.2317,0.1915,7
110299,npp,1871,2444,0.313812613487244,32.9674072265625,-106.355163574219,3670176,1871,1979,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.86687481555828,23.027574967612757,20.268035570709102,3.656041712310205e-13,13.0,23.03,1.0837787002826917,22.82,0.245,0.3305,0.3979,0.9379,0.2946,0.2943,7
110472,npp,1154,1870,0.337821081280708,32.9664993286133,-106.356483459473,3670176,1154,1444,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-30 08:46:20.211158,101.64460082359874,9.47647596034125,8.383501202576536,6.955208475151797e-08,10.0,-9.51,1.0,-9.69,0.2416,0.3171,0.3986,0.9775,0.3307,0.3302,7
111991,npp,1567,3756,4.40210151672363,32.9692306518555,-106.357421875,3686560,1564,3030,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.13058866139635,64.82275751399816,53.27100930695567,7.305854007952695e-06,20.0,64.84,2.898275349237888,64.76,0.2039,0.3907,0.5689,0.7933,1.694,3.4923,7
114210,npp,2350,2437,0.812057256698608,32.9654960632324,-106.355445861816,3686560,2350,1973,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51643551474632,22.667922189352762,19.953974161644137,0.00027615505030739425,13.0,22.66,1.0837787002826917,22.82,0.245,0.3305,0.3979,0.9379,0.7543,0.7616,7
114324,npp,1631,1862,0.239199414849281,32.9636497497559,-106.359092712402,3670176,1630,1436,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-15 08:46:00.061157,97.58528070556804,9.940234251320588,8.792269245777838,3.7747623363112563e-07,10.0,-9.98,1.0,-9.69,0.2416,0.3171,0.3986,0.9775,0.2321,0.2338,7
114553,npp,95,698,0.19466233998537058,32.965991973877,-106.356452941895,3670176,100,480,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-17 08:08:10.539770,94.12370276497981,56.75610124827617,47.778333489093946,6.616873084549844e-17,4.0,-56.79,2.1127631471468895,-56.67,0.1914,0.3019,0.4307,1.0267,0.2592,0.1999,7
114560,npp,2042,3749,3.9713339805603,32.9624214172363,-106.355697631836,3686560,2041,3025,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.12030227325971,64.69153589280403,53.183073581758194,1.4831202039148872e-09,20.0,64.71,2.898275349237888,64.76,0.2039,0.3907,0.5689,0.7933,1.5454,3.1506,7
114666,npp,2367,122,0.317166730761528,32.9662055969238,-106.355606079102,3670176,2373,57,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-18 07:49:11.329316,91.77946685150523,68.28900758597808,55.34993049332395,7.97587916835258e-21,1.0,-68.31,3.3166247903554,-68.25,0.1883,0.3964,0.6013,0.7818,0.286,0.248,7
114674,npp,1369,3196,3.91962695121765,32.9645309448242,-106.356651306152,3686560,1369,2545,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.83747814372241,52.07732071127666,44.309620632672996,2.431579538086359e-15,17.0,52.1,1.847645286154319,52.24,0.2565,0.3553,0.5137,0.8723,2.239,3.419,7
114788,npp,684,2625,1.7269172668457,32.9661445617676,-106.356307983398,3686560,684,2118,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.74122164462449,31.70283555378634,27.732488494639238,1.9117232693838235e-21,14.0,31.71,1.2365102219381485,31.98,0.245,0.3262,0.388,0.9502,1.4428,1.6409,7
114901,npp,3045,2053,0.362469241023064,32.9644737243652,-106.357444763184,3686560,3045,1619,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-20 08:52:11.323256,-81.81647339140646,1.1331442078923586,1.0033674179781986,3.6885774794232856e-23,11.0,1.13,1.0,1.53,0.2251,0.3099,0.3823,1.0,0.3625,0.3625,7
115015,npp,2307,1475,0.1518152505159378,32.9676322937012,-106.358978271484,3670176,2308,1106,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-21 08:33:19.226582,98.38618499935903,30.24930062951009,26.491545167097062,8.19658045131859e-24,8.0,-30.3,1.184412938166907,-29.92,0.2356,0.3077,0.4036,1.0073,0.1783,0.1529,7
115145,npp,740,312,0.612137049436569,32.9689331054688,-106.35799407959,3670176,742,167,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-23 07:55:25.553009,92.92524433900866,65.00963627592566,53.374659192515054,9.919004497695989e-22,2.0,-65.03,2.898275349237888,-64.9,0.173,0.3432,0.548,0.903,0.4027,0.5528,7
115152,npp,2766,3378,3.86290764808655,32.9688873291016,-106.359680175781,3686560,2764,2727,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.76165576859128,56.83432043399417,47.83954199378435,6.718606625158427e-25,18.0,56.85,2.1127631471468895,57.1,0.2439,0.3325,0.5833,0.9321,1.9809,3.6006,7
115265,npp,2091,2813,2.50737762451172,32.9636192321777,-106.357841491699,3686560,2090,2265,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.28849165852596,39.510433946941475,34.289545703697684,2.659103754585088e-24,15.0,39.53,1.4276677814245327,39.85,0.264,0.3138,0.4349,0.9878,1.8464,2.4768,7
115378,npp,1388,2242,0.492067784070969,32.9632720947266,-106.356414794922,3686560,1388,1799,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.2553890619601,12.036621252379824,10.641047746223947,3.881730093889587e-22,12.0,12.02,1.015504800579495,12.59,0.2258,0.3208,0.3893,0.9662,0.4786,0.4754,7
115500,npp,658,1666,0.2138857021927834,32.9682350158691,-106.354103088379,3670176,659,1258,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-26 08:39:29.869877,98.71333801082416,20.811413577036713,18.336577646525956,1.740124125856357e-18,9.0,-20.84,1.0837787002826917,-20.32,0.223,0.2948,0.3885,1.0513,0.2353,0.2249,7
115755,npp,2199,503,0.0629660598933697,32.9665107727051,-106.356338500977,3670176,2200,304,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-28 08:01:40.333859,93.92857805506706,61.23044770554203,50.90883259451256,7.008245295894007e-08,3.0,-61.26,2.5331140255951103,-61.095,0.1925,0.3803,0.4996,0.8151,0.1847,0.0513,7
115764,npp,1123,3561,4.0485694408416695,32.9679145812988,-106.355758666992,3686560,1126,2890,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.48511426110817,60.9975190789171,50.75761344945061,3.2801826134377004e-17,19.0,61.01,2.5331140255951103,61.21,0.2525,0.4314,0.6863,0.7184,1.7379,2.9086,7
116020,npp,2847,2431,0.381758034229279,32.9696350097656,-106.358451843262,3686560,2847,1968,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.63382122859855,22.38334088128433,19.70573837167416,9.411481189432463e-05,13.0,22.35,1.0837787002826917,22.82,0.245,0.3305,0.3979,0.9379,0.3573,0.358,7
121127,npp,578,1087,0.265199095010757,32.9662208557129,-106.355285644531,3670176,580,798,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-13 08:20:39.689723,96.37119700340433,45.598213634831886,39.24294179298585,0.00047245029553568606,6.0,-45.63,1.5732132722552272,-45.44,0.2417,0.3225,0.4387,0.9611,0.2735,0.2549,7
121478,npp,1134,3006,0.409227192401886,32.9702568054199,-106.360801696777,3670176,1133,2421,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.37811353312485,46.3433284876148,39.8406248223274,4.2165982449095174e-05,16.0,46.38,1.646109783506203,46.6,0.1993,0.337,0.4457,0.9198,0.3538,0.3764,7
121819,npp,2819,1862,0.35467754304409,32.9664459228516,-106.35848236084,3670176,2819,1436,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-17 08:45:50.097961,101.45481073644773,9.956372478785669,8.80646996815424,3.0350957480776343e-16,10.0,-9.98,1.0,-9.69,0.2416,0.3171,0.3986,0.9775,0.3475,0.3467,7
122165,npp,1324,699,0.63457465171814,32.9695777893066,-106.354232788086,3670176,1323,480,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-19 08:08:02.330363,94.34078112448461,56.7369628446394,47.764518110022514,6.1295825730621e-26,4.0,-56.77,2.1127631471468895,-56.67,0.1914,0.3019,0.4307,1.0267,0.4674,0.6515,7
122336,npp,521,123,0.232738822698593,32.9700508117676,-106.360954284668,3670176,521,57,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-20 07:49:04.892709,91.83868299308673,68.28534729913953,55.34821414184971,3.7524026651544844e-26,1.0,-68.29,3.3166247903554,-68.25,0.1883,0.3964,0.6013,0.7818,0.2606,0.182,7
122346,npp,2611,3197,0.355334043502808,32.9704284667969,-106.359931945801,3670176,2613,2546,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.34906807925057,52.09671215738911,44.324185799615314,8.48349077395128e-25,17.0,52.12,1.847645286154319,52.24,0.2565,0.3553,0.5137,0.8723,0.3099,0.3099,7
122525,npp,1923,2628,0.244970217347145,32.9678421020508,-106.354301452637,3670176,1924,2120,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.17984063740532,31.8156687291071,27.828356006542034,1.1018193145704497e-26,14.0,31.84,1.2365102219381485,31.98,0.245,0.3262,0.388,0.9502,0.2443,0.2328,7
122710,npp,1225,2056,0.1885198876261711,32.9628219604492,-106.356346130371,3670176,1225,1622,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-22 08:52:06.648310,-64.35495491692531,1.3595319847357537,1.2038299578469944,3.946237881591674e-27,11.0,1.3,1.0,1.53,0.2251,0.3099,0.3823,1.0,0.1885,0.1885,7
122884,npp,500,1479,0.1945398971438408,32.9646949768066,-106.356178283691,3670176,500,1109,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-23 08:33:16.323832,98.21465439597324,30.082157895751273,26.34913080720468,6.069166715788758e-26,8.0,-30.11,1.184412938166907,-29.92,0.2356,0.3077,0.4036,1.0073,0.2144,0.196,7
123060,npp,2820,893,0.37250642478466,32.9659538269043,-106.35767364502,3670176,2821,667,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-24 08:14:22.439558,95.4972288156475,51.578069815512485,43.92613419337595,4.342197136513312e-23,5.0,-51.61,1.847645286154319,-51.53,0.2654,0.3411,0.471,0.9088,0.327,0.3385,7
123073,npp,1630,3932,0.0978375934064388,32.9639854431152,-106.356437683105,3670176,1627,3133,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.12935455057121,67.85379060926485,55.10793870608619,5.643220457790114e-28,21.0,67.87,3.3166247903554,67.9,0.2719,0.4833,0.6886,0.6413,0.1937,0.0627,7
123251,npp,995,3384,0.315118357539177,32.9702644348145,-106.358528137207,3670176,997,2733,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.13064701347493,56.96324353118534,47.933410424097694,1.1645574738368725e-25,18.0,57.0,2.1127631471468895,57.1,0.2439,0.3325,0.5833,0.9321,0.3017,0.2937,7
123600,npp,2714,2248,0.1309088016860187,32.9644927978516,-106.361999511719,3670176,2714,1805,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-27 08:58:23.182772,-77.8404478457567,12.346315711276036,10.91412389795398,5.116173597829817e-16,12.0,12.36,1.015504800579495,12.59,0.2258,0.3208,0.3893,0.9662,0.123,0.1265,7
124142,npp,2446,3568,0.34592477977275804,32.9648284912109,-106.358421325684,3670176,2443,2895,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.80168643097117,61.1290943734607,50.84999989244039,0.0004021263339087459,19.0,61.16,2.5331140255951103,61.21,0.2525,0.4314,0.6863,0.7184,0.2762,0.2485,7
132123,npp,1875,1090,0.243051372468472,32.9664039611816,-106.358833312988,3670176,1876,801,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-08-14 08:20:40.038300,96.64910228585939,45.47241927343818,39.146999907155035,7.860771261669342e-12,6.0,-45.52,1.5732132722552272,-45.44,0.2417,0.3225,0.4387,0.9611,0.2595,0.2336,7
133028,npp,280,1286,0.334598809480667,32.9645156860352,-106.359687805176,3670176,280,964,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-08-19 08:26:56.595418,96.82386268572569,38.372698600992855,33.34884532143082,2.964342158482536e-29,7.0,-38.4,1.357151599901897,-38.36,0.2224,0.277,0.4398,1.1188,0.3524,0.3743,7
133223,npp,1446,3754,0.306138604879379,32.9689521789551,-106.356109619141,3670176,1447,3029,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.39840016146526,64.77522510404597,53.24383587073825,1.5732286809334606e-29,20.0,64.8,2.898275349237888,64.76,0.2039,0.3907,0.5689,0.7933,0.2808,0.2429,7
133762,npp,2495,2058,0.304605051875114,32.9695281982422,-106.358261108398,3670176,2496,1624,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-08-23 08:52:03.458476,-54.52260477120318,1.595927546390783,1.4132855453830238,3.333525446894059e-25,11.0,1.42,1.0,1.53,0.2251,0.3099,0.3823,1.0,0.3046,0.3046,7
133946,npp,1768,1480,0.313526347279549,32.966064453125,-106.362350463867,3670176,1768,1110,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-08-24 08:33:13.134413,97.96330780197677,30.025552628149548,26.303485754554288,5.089942540697688e-20,8.0,-30.07,1.184412938166907,-29.92,0.2356,0.3077,0.4036,1.0073,0.3149,0.3158,7
134138,npp,2894,3936,0.1286125669721514,32.9697265625,-106.360092163086,3670176,2891,3135,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.15988514399567,67.89759906779791,55.141223721264645,9.721943166893436e-22,21.0,67.93,3.3166247903554,67.9,0.2719,0.4833,0.6886,0.6413,0.203,0.0825,7
134309,npp,216,317,0.2044327855110168,32.9653701782227,-106.354583740234,3670176,216,170,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-08-26 07:55:21.816377,92.73265596210543,64.90421339979994,53.3180920078871,2.5164801374297144e-06,2.0,-64.93,2.898275349237888,-64.9,0.173,0.3432,0.548,0.903,0.2621,0.1846,7
134322,npp,2241,3388,0.2042307406663895,32.9668769836426,-106.354515075684,3670176,2244,2736,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-08-26 09:35:51.757903,-73.25152026842055,57.05635659744502,48.00705775503573,3.037260416367657e-15,18.0,57.1,2.2013981571160284,57.1,0.2439,0.3325,0.5833,0.9321,0.2517,0.1904,7
134505,npp,1575,2822,0.1576548255980015,32.9654769897461,-106.357200622559,3670176,1575,2273,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.5347304181771,39.82614825648197,34.555445719934895,5.8890878659372376e-08,15.0,39.87,1.4276677814245327,39.85,0.264,0.3138,0.4349,0.9878,0.2006,0.1557,7
