gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1498,1.64991247653961,32.938793182373,-106.338027954102,3670144,2762,1123,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-02 08:34:25.555314,97.38841231387536,29.17127657480729,25.57023064814982,0.00958510027459788,8.0,-29.22,1.184412938166907,-29.83,0.2999,0.4829,4.4517,0.9381,1.4383,1.5478,0.8343416959742584,7
101295,npp,1227,334,7.33052349090576,32.9444351196289,-106.343551635742,3670144,1226,182,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-04 07:56:34.182579,92.8815629940753,64.5822197238866,53.11000263213011,0.05688788434225438,2.0,-64.62,2.8345692104261015,-64.88,0.4677,1.0355,6.6855,0.4375,2.6738,3.2071,-1.0272984225183381,7
101552,npp,1891,2268,14.5851268768311,32.9393501281738,-106.339462280273,3670144,1891,1823,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-06 08:59:32.325104,-79.11423578254391,13.49454430060376,11.92585593763895,0.12226886813894977,12.0,13.49,1.015504800579495,12.7,0.2981,0.5123,3.8781,0.8844,14.311,12.899,3.7980269482369255,7
101917,npp,2710,527,6.72804403305054,32.9379272460938,-106.339172363281,3670144,2711,323,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-09 08:02:52.399246,93.84472711504581,60.70947802274506,50.562442535604525,0.04731692628337382,3.0,-60.75,2.4157378735459294,-61.05,0.3389,0.5635,4.0182,0.804,3.0049,5.4093,1.88730721842076,7
102180,npp,270,2457,1.0425193905830379,32.9381484985352,-106.338569641113,3670144,269,1989,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-11 09:05:45.191911,-76.64831359002201,23.68844111179553,20.842027388980558,0.017917598411005372,13.0,23.69,1.1367971201176101,23.03,0.2984,0.6232,5.6768,0.727,0.8219,0.7579,-0.5757802963249663,7
102421,npp,1894,1304,0.655510544776917,32.938850402832,-106.338684082031,3670144,1894,980,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-13 08:28:04.478110,97.17633341660552,37.633438805031105,32.73294849798258,0.0007746690061937715,7.0,-37.68,1.357151599901897,-38.24,0.2859,0.4751,4.0661,0.9535,0.586,0.6251,0.6251,7
102543,npp,1113,718,0.380282014608383,32.9434700012207,-106.339431762695,3670176,1113,499,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-14 08:09:08.788701,94.39063064571194,56.25525361242974,47.42135232261935,1.0948266605232005e-07,4.0,-56.29,2.0682789409984763,-56.64,0.334,0.554,5.2653,0.8178,0.3691,0.311,0.311,7
102550,npp,3055,3770,0.770025968551636,32.9406661987305,-106.342025756836,3670144,3052,3039,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-14 09:49:26.273633,-71.02535973590318,65.07709233111116,53.43235352613834,0.002060503583778436,20.0,65.1,2.898275349237888,64.82,0.3138,0.6991,4.2866,0.6481,0.4775,0.499,0.3456282719840195,7
102663,npp,323,142,0.667646884918213,32.9393005371094,-106.340476989746,3670176,326,67,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-15 07:50:11.317949,92.28095732855071,67.95284704644759,55.16372471528705,3.2151191012488285e-13,1.0,-67.99,3.3166247903554,-68.21,0.3547,0.9741,6.3288,0.4651,0.3606,0.3105,0.3105,7
102671,npp,2391,3218,0.529088288545609,32.9416618347168,-106.344459533691,3670176,2391,2558,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.79289881954284,52.680991814451076,44.77299044204957,0.0001526309716507365,17.0,52.71,1.9513309067639726,52.32,0.344,0.7204,5.4106,0.6288,0.355,0.3327,0.3327,7
103160,npp,1404,3953,0.576906353235245,32.9444122314453,-106.341369628906,3670176,1402,3144,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.18138646747323,68.18037879739877,55.30486885150661,1.131940921727688e-14,21.0,68.2,3.3166247903554,67.96,0.521,1.0103,3.6614,0.4484,0.3224,0.2587,0.2587,7
103869,npp,216,525,0.439758270978928,32.943416595459,-106.341995239258,3670176,216,322,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-25 08:02:44.182920,93.8222332569593,60.7485623061019,50.59222107486147,1.6902272404588195e-18,3.0,-60.79,2.4157378735459294,-61.05,0.3389,0.5635,4.0182,0.804,0.4018,0.3536,0.3536,7
103877,npp,2190,3587,0.475872725248337,32.9391479492188,-106.341773986816,3670176,2187,2910,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.02806529628145,61.528722229610516,51.12679605799787,2.753659964205432e-21,19.0,61.55,2.5331140255951103,61.24,0.4217,0.6787,3.3662,0.6675,0.373,0.3176,0.3176,7
104112,npp,844,2456,0.333281978964806,32.9411659240723,-106.338409423828,3670176,844,1989,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.20621479834459,23.637369149133235,20.79822008635132,6.186973036908266e-17,13.0,23.64,1.1367971201176101,23.03,0.2984,0.6232,5.6768,0.727,0.1981,0.2423,0.2423,7
104229,npp,115,1881,0.299051269888878,32.9420013427734,-106.343780517578,3670176,115,1455,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-28 08:46:48.443178,100.4241976131053,8.84379731243736,7.825159730465148,5.542182494789103e-13,10.0,-8.87,1.0,-9.57,0.298,0.429,3.7165,1.0561,0.3231,0.3158,0.3158,7
104346,npp,2447,1301,0.1440768167376518,32.9417495727539,-106.344741821289,3670176,2446,978,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-29 08:27:54.548234,96.36214775520868,37.75745911529188,32.837420474564425,3.77060025332088e-08,7.0,-37.8,1.357151599901897,-38.24,0.2859,0.4751,4.0661,0.9535,0.2091,0.1374,0.1374,7
104464,npp,1680,715,0.49777027964592,32.9422378540039,-106.343841552734,3670144,1684,498,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-30 08:08:58.873185,94.0486573974972,56.3274243008903,47.47592805504781,0.0006316437083820858,4.0,-56.37,2.0682789409984763,-56.64,0.334,0.554,5.2653,0.8178,0.4259,0.4071,0.4071,7
105473,npp,887,139,2.20558261871338,32.9424896240234,-106.344276428223,3670144,888,66,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-01 07:50:01.419680,92.10829984353293,67.99948914264809,55.193012007787615,0.0070722411541843345,1.0,-68.04,3.3166247903554,-68.21,0.3547,0.9741,6.3288,0.4651,0.8243,1.0258,0.4993841008468646,7
105485,npp,2956,3217,0.2099540531635284,32.9403305053711,-106.340431213379,3670176,2955,2557,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.49718822374102,52.64891034241901,44.750378028819995,4.1400383616406337e-07,17.0,52.68,1.9513309067639726,52.32,0.344,0.7204,5.4106,0.6288,0.1914,0.132,0.132,7
105662,npp,2277,2646,0.831743359565735,32.9453926086426,-106.342910766602,3670144,2278,2133,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-02 09:11:49.925563,-76.31084428029149,32.62003317961413,28.516177949893162,0.0020001598079644645,14.0,32.65,1.2365102219381485,32.11,0.3151,0.551,4.7397,0.8222,0.6801,0.6838,0.5349199065749317,7
106021,npp,841,1495,6.60444259643555,32.9403839111328,-106.341735839844,3670144,841,1121,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-04 08:34:09.271798,97.8066943828047,29.299846454076867,25.68273705126683,0.04465288022785281,8.0,-29.36,1.184412938166907,-29.83,0.2999,0.4829,4.4517,0.9381,5.6214,6.1957,2.872003086608558,7
106199,npp,67,909,11.3255748748779,32.9386596679688,-106.33952331543,3670144,68,677,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-05 08:15:15.387731,95.6672661575419,51.098049052481905,43.56453613363604,0.09246551807229937,5.0,-51.16,1.847645286154319,-51.47,0.2924,0.5055,3.787,0.8963,6.3092,10.1512,3.268612461551749,7
106375,npp,2354,330,16.8742160797119,32.9404411315918,-106.34504699707,3670144,2357,179,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-06 07:56:17.945338,92.94470731640114,64.64801112198651,53.15657659830595,0.15080681707315954,2.0,-64.69,2.8345692104261015,-64.88,0.4677,1.0355,6.6855,0.4375,6.0407,7.3825,-3.8426695717445725,7
106388,npp,1303,3402,13.0748167037964,32.9404983520508,-106.339752197266,3670144,1304,2750,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-06 09:36:46.107754,-73.1593860197242,57.40619743070911,48.25862343039321,0.10200688419114465,18.0,57.43,2.2013981571160284,57.12,0.3721,0.6907,4.9608,0.6559,6.0786,8.5758,0.9830094700107335,7
106742,npp,3008,2264,7.35506105422974,32.9409942626953,-106.34024810791,3670144,3008,1819,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-08 08:59:12.574069,-75.39575495154065,13.287955303254595,11.744730164190367,0.05575298237880423,12.0,13.26,1.015504800579495,12.7,0.2981,0.5123,3.8781,0.8844,7.1914,6.5048,2.3548769827337575,7
107131,npp,742,522,1.75983738899231,32.9429397583008,-106.34130859375,3670144,743,320,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-11 08:02:32.696666,93.73196210017356,60.82113997181905,50.642552618129926,0.007083342199590871,3.0,-60.86,2.4157378735459294,-61.05,0.3389,0.5635,4.0182,0.804,0.9483,1.4149,0.88765780453261,7
107311,npp,2055,3025,1.092922985553741,32.9421005249023,-106.343872070312,3670144,2055,2434,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-12 09:24:12.308006,-74.8837120725584,46.961463058845034,40.338886172495265,0.009280541289497233,16.0,46.99,1.646109783506203,46.68,0.3236,0.5382,4.9062,0.8418,0.79,0.92,0.22921126966265937,7
107486,npp,1366,2453,0.5369522571563721,32.9424324035645,-106.337905883789,3670144,1366,1986,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-13 09:05:25.538369,-77.34346560393683,23.47483790081575,20.65753090708789,0.0031046185936848105,13.0,23.49,1.1367971201176101,23.03,0.2984,0.6232,5.6768,0.727,0.3772,0.3904,0.15931051183185735,7
107659,npp,651,1877,0.279778555035591,32.9425315856934,-106.344886779785,3670176,651,1451,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-14 08:46:35.211220,98.45612504827521,9.076708283470786,8.030993955761765,0.0003424747883461016,10.0,-9.11,1.0,-9.57,0.298,0.429,3.7165,1.0561,0.3039,0.2955,0.2955,7
108005,npp,2213,713,0.11820752127096057,32.9393424987793,-106.338027954102,3670176,2214,494,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-16 08:08:47.440842,94.68391465947802,56.37313365117954,47.508135099079624,1.5843412436863362e-12,4.0,-56.42,2.0682789409984763,-56.64,0.334,0.554,5.2653,0.8178,0.2424,0.0967,0.0967,7
108015,npp,1067,3766,0.569232076406479,32.9418106079102,-106.339302062988,3670176,1066,3036,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.98754235755041,64.99489681252203,53.38297079993047,0.000118850125584805,20.0,65.02,2.898275349237888,64.82,0.3138,0.6991,4.2866,0.6481,0.4082,0.3689,0.3689,7
108180,npp,1417,135,0.0820618867874146,32.9419250488281,-106.345733642578,3670176,1417,64,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-17 07:49:48.221322,92.09200778594577,68.066677867354,55.23164991704845,7.32309273898763e-17,1.0,-68.1,3.3166247903554,-68.21,0.3547,0.9741,6.3288,0.4651,0.1841,0.0382,0.0382,7
108369,npp,2806,2642,0.333462253212929,32.9433975219727,-106.342407226562,3670176,2807,2131,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.4006246661179,32.449559377563,28.370904066535537,4.1514093513898866e-13,14.0,32.47,1.2365102219381485,32.11,0.3151,0.551,4.7397,0.8222,0.2771,0.2742,0.2742,7
108542,npp,2083,2070,0.250832736492157,32.9423370361328,-106.339706420898,3670176,2083,1635,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.9801867772781,2.1145626032778466,1.872537865098018,1.1072446838371508e-17,11.0,2.1,1.0,1.7,0.2894,0.453,4.0044,1.0,0.2508,0.2508,0.2508,7
108715,npp,1350,1491,0.0993740595877171,32.9398612976074,-106.341644287109,3670176,1350,1118,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-20 08:33:56.086480,98.29083294839619,29.48121302433674,25.837707435460224,7.942064920088902e-22,8.0,-29.55,1.184412938166907,-29.83,0.2999,0.4829,4.4517,0.9381,0.1292,0.0932,0.0932,7
108888,npp,589,904,0.12537948513636366,32.9418449401855,-106.341461181641,3670176,588,674,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-21 08:15:00.419945,95.11868102162788,51.2514332126794,43.68189237229184,2.6218780665242484e-24,5.0,-51.3,1.847645286154319,-51.47,0.2924,0.5055,3.787,0.8963,0.2473,0.1124,0.1124,7
108899,npp,2468,3947,2.39805960655212,32.9426078796387,-106.34188079834,3686560,2470,3141,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.47574667867534,68.08659157564868,55.252485102703794,4.6000345373368227e-20,21.0,68.11,3.3166247903554,67.96,0.521,1.0103,3.6614,0.4484,0.8715,1.0753,1.0753,7
109244,npp,1153,2832,0.318632572889328,32.9403190612793,-106.340888977051,3670176,1155,2281,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.83536748464952,40.21524368167493,34.875793774603544,3.244614798518673e-22,15.0,40.25,1.4276677814245327,39.94,0.3186,0.5514,3.4736,0.8217,0.29,0.2618,0.2618,7
109422,npp,454,2260,0.247158475220203,32.9408988952637,-106.339462280273,3670176,454,1816,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.52675691399415,13.039371070557337,11.525534429914517,6.083227254999306e-22,12.0,13.04,1.015504800579495,12.7,0.2981,0.5123,3.8781,0.8844,0.192,0.2186,0.2186,7
109595,npp,2801,1683,0.34872901439666704,32.9392852783203,-106.34285736084,3670176,2801,1273,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-25 08:40:09.024043,100.13450656167147,19.90069252525189,17.543905479728476,1.923416682516752e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2836,0.4432,3.4841,1.0222,0.3659,0.3565,0.3565,7
109767,npp,2032,1098,0.32800704240799,32.9434089660645,-106.340263366699,3670176,2035,808,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-26 08:21:13.344794,95.7045920774985,45.20566951101743,38.93328674494249,1.2062333718489901e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3261,0.5948,6.3708,0.7617,0.2835,0.2499,0.2499,7
109941,npp,1254,518,0.14816645346581941,32.9392585754395,-106.338775634766,3670176,1255,316,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-27 08:02:17.682757,93.71287954710581,60.90727670772206,50.6971093737915,1.0991478802465814e-13,3.0,-60.94,2.4157378735459294,-61.05,0.3389,0.5635,4.0182,0.804,0.2811,0.1191,0.1191,7
110127,npp,2565,3020,0.1754003837704659,32.9438438415527,-106.339851379395,3686560,2566,2430,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.05587274378009,46.80264990352215,40.21041553211547,1.6115124256148666e-17,16.0,46.83,1.646109783506203,46.68,0.3236,0.5382,4.9062,0.8418,0.2327,0.1477,0.1477,7
110299,npp,1875,2447,0.23215011507272698,32.9397048950195,-106.343948364258,3670176,1875,1982,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.81525247063597,23.17636475680816,20.397224845825342,3.595816731044351e-13,13.0,23.19,1.0837787002826917,23.03,0.2984,0.6232,5.6768,0.727,0.0923,0.1688,0.1688,7
110472,npp,1157,1872,0.37318466603756,32.9442863464355,-106.344535827637,3670176,1157,1446,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-30 08:46:20.211158,100.61846258461033,9.359776297639744,8.280464093670751,6.879550130411557e-08,10.0,-9.4,1.0,-9.57,0.298,0.429,3.7165,1.0561,0.3973,0.3941,0.3941,7
111979,npp,2714,707,2.48794507980347,32.9450492858887,-106.343116760254,3670144,2714,488,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-01 08:08:30.670821,94.365063338759,56.53295959719232,47.62094729900028,0.013065860345040736,4.0,-56.57,2.1127631471468895,-56.64,0.334,0.554,5.2653,0.8178,1.3684,2.0347,1.062154455837601,7
111991,npp,1571,3760,4.72113752365112,32.9385643005371,-106.341987609863,3686560,1573,3033,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.29852212064654,64.89017116833045,53.313336936279306,7.262880820890717e-06,20.0,64.91,2.898275349237888,64.82,0.3138,0.6991,4.2866,0.6481,1.8408,3.0596,3.0596,7
112150,npp,1901,131,6.11510515213013,32.9392051696777,-106.33992767334,3670144,1899,61,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-02 07:49:31.454669,91.86314708404798,68.14143895524097,55.26966488878,0.03751676862304028,1.0,-68.16,3.3166247903554,-68.21,0.3547,0.9741,6.3288,0.4651,2.0031,2.844,0.05147312521533243,7
112163,npp,916,3207,4.31136465072632,32.9416007995605,-106.338775634766,3686528,918,2552,196611,3883139,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-02 09:30:06.734743,-74.006089188194,52.388947277883446,44.549721886424884,0.006962945672623145,17.0,52.41,1.847645286154319,52.32,0.344,0.7204,5.4106,0.6288,2.3966,2.7111,2.192819411556026,7
112332,npp,217,2636,5.2439980506897,32.9439888000488,-106.339790344238,3686528,217,2126,196611,3883139,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-03 09:11:19.975447,-75.9352334084973,32.18068814541522,28.140535836891573,0.040412752713606954,14.0,32.2,1.2365102219381485,32.11,0.3151,0.551,4.7397,0.8222,4.2484,4.3114,1.3033131583345572,7
112499,npp,2580,2064,13.828592300415,32.9439506530762,-106.337677001953,3670144,2580,1629,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-04 08:52:31.435145,-81.40825833592851,1.764298626419776,1.5622878805745393,0.12518588221080834,11.0,1.76,1.0,1.7,0.2894,0.453,4.0044,1.0,13.8286,13.8286,4.510501633643935,7
112667,npp,1845,1485,11.2119140625,32.9416084289551,-106.343383789062,3670144,1845,1114,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-05 08:33:39.341054,98.11586443019908,29.77679432767398,26.089035431180427,0.09349029852433423,8.0,-29.83,1.184412938166907,-29.83,0.2999,0.4829,4.4517,0.9381,9.5115,10.518,3.5591338517968625,7
112835,npp,1084,884,6.54398012161255,32.9410705566406,-106.340133666992,3670144,1083,662,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-06 08:14:43.688423,95.1118983956569,51.412542477874716,43.801472441500444,0.06600100260240313,5.0,-51.87,1.847645286154319,-51.47,0.2924,0.5055,3.787,0.8963,3.7213,5.8654,0.9526748295077594,7
112846,npp,2963,3940,10.8493928909302,32.9392585754395,-106.340751647949,3686528,2966,3137,196611,3883139,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-06 09:54:57.618040,-70.46585912388609,67.98151537136226,55.185931321840826,0.06359282921569748,21.0,67.99,3.3166247903554,67.96,0.521,1.0103,3.6614,0.4484,3.4196,4.8651,0.13162504609988712,7
113002,npp,293,321,6.22323036193848,32.9440460205078,-106.341781616211,3670144,295,173,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-07 07:55:46.256680,92.99034292551454,64.82385357107239,53.261377464094444,0.04269512511897356,2.0,-64.86,2.8345692104261015,-64.88,0.4677,1.0355,6.6855,0.4375,2.2832,2.7227,-0.4552731755417283,7
113013,npp,2317,3390,9.89130783081055,32.9404525756836,-106.340827941895,3686528,2315,2739,196611,3883139,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-07 09:36:14.419928,-72.82582585906796,57.12570405353592,48.05248100505021,0.05264944697625085,18.0,57.14,2.2013981571160284,57.12,0.3721,0.6907,4.9608,0.6559,4.6325,6.4877,2.5687858445458454,7
113356,npp,942,2253,3.05787801742554,32.9389724731445,-106.339981079102,3686528,942,1809,196611,3883139,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-09 08:58:40.910534,-74.99445678828404,12.655755783496133,11.187066647940936,0.024477476316061814,12.0,12.64,1.015504800579495,12.7,0.2981,0.5123,3.8781,0.8844,2.9598,2.7044,0.8824411013988724,7
113525,npp,198,1676,1.70383059978485,32.9443397521973,-106.343276977539,3670144,198,1267,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-10 08:39:50.598151,98.49630519484728,20.28961534976147,17.88239282075459,0.012932858500506182,9.0,-20.32,1.0837787002826917,-20.21,0.2836,0.4432,3.4841,1.0222,1.6162,1.7417,0.7790543283183716,7
113693,npp,2516,1092,0.798383831977844,32.9433517456055,-106.344367980957,3670144,2517,803,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-11 08:20:56.722004,96.26309892250163,45.41762216364607,39.100596268516306,0.004946019122522323,6.0,-45.46,1.5732132722552272,-45.42,0.3261,0.5948,6.3708,0.7617,0.5825,0.6082,0.24004752232738585,7
113861,npp,1735,512,0.442925602197647,32.941333770752,-106.341079711914,3670144,1736,311,196611,3866755,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-12 08:01:59.285132,93.77962743886054,61.04368942710637,50.785732189348565,0.000804121621398472,3.0,-61.07,2.5331140255951103,-61.05,0.3389,0.5635,4.0182,0.804,0.4054,0.3561,0.3561,7
114044,npp,3046,3012,4.45679092407227,32.943603515625,-106.344856262207,3686528,3047,2425,196611,3883139,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-13 09:23:38.909507,-74.67977937380722,46.53961125255816,39.99838703848469,0.0021522181575840934,16.0,46.57,1.646109783506203,46.68,0.3236,0.5382,4.9062,0.8418,2.8336,3.7517,3.591501580305557,7
114210,npp,2353,2440,0.623154073953629,32.9443740844727,-106.342643737793,3686560,2354,1976,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.63014125421061,22.824683658571523,20.090166141376304,0.0002765521714624549,13.0,22.82,1.0837787002826917,23.03,0.2984,0.6232,5.6768,0.727,0.453,0.453,0.453,7
114324,npp,1634,1865,0.1976981163024902,32.9421463012695,-106.345642089844,3670176,1634,1440,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-15 08:46:01.840438,99.59673278645371,9.774230858702513,8.645740601882654,3.7851072022171605e-07,10.0,-9.8,1.0,-9.57,0.298,0.429,3.7165,1.0561,0.2218,0.2088,0.2088,7
114553,npp,99,701,0.1358642317354679,32.9438781738281,-106.33935546875,3670176,101,482,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-17 08:08:12.319051,94.76349488725752,56.67128603507556,47.71685417260652,6.574286931650261e-17,4.0,-56.72,2.1127631471468895,-56.64,0.334,0.554,5.2653,0.8178,0.2551,0.1111,0.1111,7
114560,npp,2044,3752,4.23485136032104,32.9431190490723,-106.337699890137,3686560,2043,3027,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.04563713328791,64.7473010602241,53.21827978444225,1.4884539367858856e-09,20.0,64.76,2.898275349237888,64.82,0.3138,0.6991,4.2866,0.6481,1.673,2.7444,2.7444,7
114666,npp,2372,125,0.20850752294063568,32.9393272399902,-106.338325500488,3670176,2374,58,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-18 07:49:13.108591,92.20627554269187,68.23524919901763,55.31869764963515,7.848768770272423e-21,1.0,-68.26,3.3166247903554,-68.21,0.3547,0.9741,6.3288,0.4651,0.2222,0.097,0.097,7
114674,npp,1372,3199,3.5787136554718,32.9389686584473,-106.339706420898,3686560,1371,2547,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.67922731729323,52.1641140513595,44.375605221707616,2.415310113923751e-15,17.0,52.18,1.847645286154319,52.32,0.344,0.7204,5.4106,0.6288,2.0,2.2504,2.2504,7
114788,npp,687,2628,1.68756115436554,32.9417533874512,-106.338523864746,3686560,686,2120,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.44822637698476,31.840556438094247,27.849684727486277,1.8905061929853476e-21,14.0,31.84,1.2365102219381485,32.11,0.3151,0.551,4.7397,0.8222,1.3722,1.3874,1.3874,7
