gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1495,1.62235140800476,32.9416618347168,-106.362037658691,3670144,2763,1121,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-02 08:34:25.555314,97.37916453657797,29.31280432510419,25.69151887968936,0.009604105838506039,8.0,-29.36,1.184412938166907,-29.92,0.2783,0.5071,4.1814,0.9303,1.4134,1.5093,0.776381796359864,7
101295,npp,1227,332,7.62563133239746,32.9451332092285,-106.359794616699,3670144,1226,180,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-04 07:56:34.182579,92.8727767977681,64.6192935441917,53.13346661829814,0.05690834104317815,2.0,-64.65,2.8345692104261015,-64.91,0.4539,1.022,6.5205,0.4616,2.8015,3.5203,-0.8225466731676918,7
101552,npp,1891,2266,14.9372320175171,32.9420738220215,-106.355331420898,3670144,1891,1821,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-06 08:59:32.325104,-79.12829745178276,13.381748402822902,11.826579127805099,0.12229767631137411,12.0,13.38,1.015504800579495,12.615,0.2976,0.4618,3.4575,1.0218,14.7263,15.2622,5.929296475330165,7
101917,npp,2710,525,6.80900096893311,32.9388847351074,-106.355712890625,3670144,2711,322,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-09 08:02:52.399246,93.83585016429664,60.75305215029587,50.59214963210059,0.0473058854653756,3.0,-60.79,2.4157378735459294,-61.11,0.3339,0.5649,3.5176,0.8351,3.0565,5.6863,2.076245594114529,7
102180,npp,270,2454,1.92576050758362,32.9424095153809,-106.361351013184,3670144,270,1988,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-11 09:05:45.191911,-76.65491722578518,23.5410107074524,20.714077836660646,0.017903992966548123,13.0,23.54,1.1367971201176101,22.93,0.2889,0.5928,5.6323,0.7959,1.6444,1.5328,0.16649244532718588,7
102421,npp,1894,1302,0.623305350542068,32.9405746459961,-106.354568481445,3670144,1894,978,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-13 08:28:04.478110,97.16813896149046,37.71377497016896,32.799912667290684,0.0007721768497201354,7.0,-37.76,1.357151599901897,-38.32,0.282,0.4486,4.0291,1.0518,0.6006,0.6556,0.6556,7
102543,npp,1113,716,0.436643004417419,32.9446334838867,-106.356239318848,3670176,1113,497,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-14 08:09:08.788701,94.3819749331237,56.30685364211935,47.458855583391745,1.0783533872933172e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2697,0.5157,4.9958,0.9148,0.4336,0.3995,0.3995,7
102550,npp,3056,3768,0.653117656707764,32.9387245178223,-106.360221862793,3670144,3061,3039,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-14 09:49:26.273633,-71.00239504053997,65.04023956408425,53.40925858175982,0.002057232295472157,20.0,65.06,2.898275349237888,64.78,0.3529,0.9113,4.7623,0.5177,0.3827,0.3381,0.18110641581616835,7
102663,npp,323,140,0.599816292524338,32.9398498535156,-106.356628417969,3670176,326,66,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-15 07:50:11.317949,92.27220898107751,67.98519876888055,55.18254178643451,3.1693015115157196e-13,1.0,-68.02,3.3166247903554,-68.26,0.3865,1.1577,6.2622,0.4075,0.3036,0.2444,0.2444,7
102671,npp,2391,3216,0.476179182529449,32.9452323913574,-106.359390258789,3670176,2392,2557,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.80041516917406,52.62767439040557,44.73265577117636,0.00015204520299733643,17.0,52.65,1.9513309067639726,52.27,0.3044,0.6424,5.5693,0.7344,0.3866,0.3497,0.3497,7
103160,npp,1405,3951,0.48017743229866,32.9424018859863,-106.359298706055,3670176,1403,3143,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.16067850552412,68.14851242342745,55.28643166513509,1.1143695352664115e-14,21.0,68.17,3.3166247903554,67.93,0.4794,1.1496,4.3787,0.4104,0.2699,0.1971,0.1971,7
103877,npp,2190,3585,0.289056524634361,32.9433212280273,-106.35717010498,3670176,2196,2909,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.0362463516139,61.48729977653231,51.09891969903892,2.7676185315472458e-21,19.0,61.51,2.5331140255951103,61.2,0.372,0.7302,3.4119,0.6461,0.2976,0.1868,0.1868,7
104112,npp,844,2453,0.23390716314315801,32.9454078674316,-106.361183166504,3670176,844,1987,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.21631391076957,23.489880582586416,20.670204311913114,6.284714185319919e-17,13.0,23.49,1.1367971201176101,22.93,0.2889,0.5928,5.6323,0.7959,0.1561,0.1862,0.1862,7
104346,npp,2447,1299,0.0940827894955873,32.9434204101562,-106.36067199707,3670176,2450,977,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-29 08:27:54.548234,96.35546866271733,37.83778329491301,32.90434322733114,3.824333326692026e-08,7.0,-37.88,1.357151599901897,-38.32,0.282,0.4486,4.0291,1.0518,0.2106,0.099,0.099,7
105473,npp,887,137,2.20558381080627,32.9430046081543,-106.360496520996,3670144,888,64,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-01 07:50:01.419680,92.09953367210649,68.03191788679591,55.211850237936375,0.0070827225522558206,1.0,-68.07,3.3166247903554,-68.26,0.3865,1.1577,6.2622,0.4075,0.7878,0.8989,0.35839613871723974,7
105485,npp,2956,3215,0.19984329491853708,32.9439277648926,-106.355331420898,3670176,2955,2556,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.50443885239609,52.59560301629199,44.71003602449343,4.198409332672768e-07,17.0,52.63,1.9513309067639726,52.27,0.3044,0.6424,5.5693,0.7344,0.245,0.1468,0.1468,7
105662,npp,2278,2644,0.81318986415863,32.9418830871582,-106.36051940918,3670144,2278,2132,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-02 09:11:49.925563,-76.22449994168858,32.53114824228898,28.440711849023085,0.0020077303118748876,14.0,32.56,1.2365102219381485,32.02,0.3051,0.4601,4.3389,1.0255,0.7574,0.8339,0.6806840610758937,7
106021,npp,841,1493,6.53933334350586,32.9423141479492,-106.357757568359,3670144,841,1120,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-04 08:34:09.271798,97.79920289813491,29.394214613902975,25.763596167796386,0.04467540706918738,8.0,-29.45,1.184412938166907,-29.92,0.2783,0.5071,4.1814,0.9303,5.5648,6.0838,2.674485312446116,7
106199,npp,67,907,11.849404335022,32.9399909973145,-106.355323791504,3670144,69,676,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-05 08:15:15.387731,95.65874982274421,51.15506901772835,43.608287886392866,0.09248758827669379,5.0,-51.21,1.847645286154319,-51.53,0.2928,0.5553,3.6896,0.8497,6.5845,10.068,3.00999395564894,7
106209,npp,1961,3949,7.69881868362427,32.9412536621094,-106.361511230469,3670144,1961,3142,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-05 09:55:27.537220,-70.25572995493569,68.11329778551297,55.268354511727644,0.044326296005462715,21.0,68.14,3.3166247903554,67.93,0.4794,1.1496,4.3787,0.4104,2.4464,3.1595,-0.22317297222937027,7
106375,npp,2354,328,17.6195297241211,32.9412040710449,-106.361381530762,3670144,2357,178,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-06 07:56:17.945338,92.93609436651907,64.68522169953503,53.18009713786421,0.15081816508915796,2.0,-64.73,2.8345692104261015,-64.91,0.4539,1.022,6.5205,0.4616,6.3272,8.1338,-3.3755878068550853,7
106388,npp,1304,3400,13.0545606613159,32.9379043579102,-106.357498168945,3670144,1304,2748,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-06 09:36:46.107754,-73.12702507267358,57.35875829540065,48.22461901206409,0.10205971791526115,18.0,57.38,2.2013981571160284,57.1,0.3413,0.5996,5.1619,0.7869,6.1296,10.2728,2.484315952003721,7
106742,npp,3009,2263,7.13605213165283,32.9395065307617,-106.356391906738,3670144,3009,1818,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-08 08:59:14.353305,-79.68207654568779,13.20673768738062,11.673196926192585,0.05575383473914339,12.0,13.21,1.015504800579495,12.615,0.2976,0.4618,3.4575,1.0218,7.0442,7.2913,3.036557175402139,7
107131,npp,742,520,1.56337642669678,32.9438934326172,-106.357940673828,3670144,743,318,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-11 08:02:32.696666,93.7231370319619,60.86478992373764,50.67226010239203,0.0070744821779429945,3.0,-60.9,2.4157378735459294,-61.11,0.3339,0.5649,3.5176,0.8351,0.8851,1.3056,0.7657249864663415,7
107311,npp,2055,3023,1.0504851341247559,32.9455680847168,-106.35929107666,3670144,2056,2433,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-12 09:24:12.308006,-74.89173837980321,46.896957699715074,40.28772279246662,0.009273743789496311,16.0,46.92,1.646109783506203,46.6,0.3643,0.7288,5.4004,0.6474,0.6672,0.68,-0.02770728202156003,7
107486,npp,1367,2450,0.5423822999000549,32.940113067627,-106.362327575684,3670144,1367,1984,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-13 09:05:25.538369,-77.21937669560464,23.32810970604483,20.530133931909887,0.003098381901286552,13.0,23.35,1.1367971201176101,22.93,0.2889,0.5928,5.6323,0.7959,0.4275,0.4317,0.1952531578403251,7
107659,npp,651,1875,0.268906682729721,32.9448661804199,-106.360893249512,3670176,651,1449,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-14 08:46:35.211220,98.46480026016019,9.192610193145898,8.133351247891902,0.00034126911356436803,10.0,-9.22,1.0,-9.69,0.2942,0.4266,3.7599,1.106,0.3141,0.2974,0.2974,7
108005,npp,2213,711,0.1794746331870556,32.940502166748,-106.35440826416,3670176,2214,492,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-16 08:08:47.440842,94.67519093726813,56.42324531461822,47.54450526450133,1.5629485402533128e-12,4.0,-56.47,2.1127631471468895,-56.69,0.2697,0.5157,4.9958,0.9148,0.3127,0.1642,0.1642,7
108015,npp,1068,3764,0.66237461566925,32.9398384094238,-106.357437133789,3670176,1066,3035,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.96434717224994,64.9580930548903,53.35986165541969,0.00011838692503745285,20.0,64.98,2.898275349237888,64.78,0.3529,0.9113,4.7623,0.5177,0.3859,0.3429,0.3429,7
108180,npp,1417,133,0.268132954835892,32.9424285888672,-106.362014770508,3670176,1417,62,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-17 07:49:48.221322,92.08316753126984,68.0991408096407,55.25047138747046,7.23938566481113e-17,1.0,-68.13,3.3166247903554,-68.26,0.3865,1.1577,6.2622,0.4075,0.2036,0.1093,0.1093,7
108369,npp,2807,2640,0.248842313885689,32.9398880004883,-106.35994720459,3670176,2807,2129,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.31413271017837,32.3607175778764,28.295436373938674,4.086736303789629e-13,14.0,32.38,1.2365102219381485,32.02,0.3051,0.4601,4.3389,1.0255,0.301,0.2552,0.2552,7
108542,npp,2084,2068,0.295984417200089,32.9381942749023,-106.356781005859,3670176,2084,1633,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-19 08:52:48.192492,-84.69919263150064,1.9977864449447915,1.7691367716594637,1.0921719103501427e-17,11.0,1.99,1.0,1.59,0.2934,0.4718,3.8398,1.0,0.296,0.296,0.296,7
108715,npp,1350,1489,0.1384727424010634,32.9418067932129,-106.357727050781,3670176,1350,1116,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-20 08:33:56.086480,98.28163402551496,29.575675347623314,25.918607254251143,7.89866032273031e-22,8.0,-29.64,1.184412938166907,-29.92,0.2783,0.5071,4.1814,0.9303,0.1605,0.1288,0.1288,7
108888,npp,589,902,0.1263288928894326,32.9431076049805,-106.357345581055,3670176,588,673,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-21 08:15:00.419945,95.11051611656818,51.30846346469276,43.725591577469956,2.615998741181435e-24,5.0,-51.36,1.847645286154319,-51.53,0.2928,0.5553,3.6896,0.8497,0.2396,0.1073,0.1073,7
108899,npp,2469,3945,2.2135763168335,32.9405364990234,-106.359756469727,3686560,2471,3140,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.45502595098466,68.0546671426995,55.23396290107736,4.548712933390628e-20,21.0,68.08,3.3166247903554,67.93,0.4794,1.1496,4.3787,0.4104,0.7926,0.9084,0.9084,7
109244,npp,1153,2830,0.1915252804756165,32.9435272216797,-106.356246948242,3670176,1155,2280,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.84310860741412,40.13992017194542,34.81369193375365,3.2497396764021004e-22,15.0,40.17,1.4276677814245327,39.87,0.2688,0.5055,3.5962,0.9333,0.2519,0.1788,0.1788,7
109422,npp,454,2258,0.23194471746683099,32.9436149597168,-106.355262756348,3670176,454,1814,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.53583120695295,12.926693810941066,11.426317228403658,6.113180810087927e-22,12.0,12.92,1.015504800579495,12.615,0.2976,0.4618,3.4575,1.0218,0.2455,0.237,0.237,7
109595,npp,2801,1681,0.415441453456879,32.9414138793945,-106.358604431152,3670176,2801,1271,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-25 08:40:09.024043,100.1202124127864,20.005686974441293,17.635589707041962,1.9387379220561254e-20,9.0,-20.05,1.0837787002826917,-20.37,0.2786,0.4557,3.5677,1.0353,0.4346,0.4301,0.4301,7
109767,npp,2033,1097,0.338392704725266,32.9413452148438,-106.35538482666,3670176,2035,806,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-26 08:21:15.124067,96.7514669615668,45.22969390253574,38.952420383090924,1.2158478002177697e-17,6.0,-45.29,1.5732132722552272,-45.475,0.2958,0.6249,6.0054,0.755,0.2897,0.2555,0.2555,7
110127,npp,2566,3018,0.22560900449752802,32.9407539367676,-106.357284545898,3686560,2567,2429,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.00715325998037,46.738323839098605,40.15934296714068,1.6293925137467645e-17,16.0,46.76,1.646109783506203,46.6,0.3643,0.7288,5.4004,0.6474,0.1661,0.1461,0.1461,7
110299,npp,1875,2445,0.20326320827007288,32.9426727294922,-106.360145568848,3670176,1875,1980,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.82445784001648,23.07100119509619,20.305701373139758,3.648856264685771e-13,13.0,23.09,1.0837787002826917,22.93,0.2889,0.5928,5.6323,0.7959,0.1124,0.1618,0.1618,7
110472,npp,1158,1870,0.34807787835598003,32.9400062561035,-106.361938476562,3670176,1158,1444,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-30 08:46:20.211158,100.25168870287976,9.47628241987583,8.383330327124474,6.989239823958702e-08,10.0,-9.51,1.0,-9.69,0.2942,0.4266,3.7599,1.106,0.3933,0.385,0.385,7
111979,npp,2715,705,2.82542061805725,32.9392356872559,-106.360145568848,3670144,2714,486,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-01 08:08:30.670821,94.31238367693489,56.58298800596316,47.65718066279948,0.013086467907765926,4.0,-56.62,2.1127631471468895,-56.69,0.2697,0.5157,4.9958,0.9148,1.565,2.5848,1.5861322726516243,7
111991,npp,1571,3758,4.98754787445068,32.9429168701172,-106.357482910156,3686560,1574,3031,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.30662804630875,64.85324527011286,53.290099463232565,7.358790842142113e-06,20.0,64.87,2.898275349237888,64.78,0.3529,0.9113,4.7623,0.5177,1.8782,2.5821,2.5821,7
112150,npp,1901,129,6.1291356086731,32.9396858215332,-106.356315612793,3670144,1899,60,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-02 07:49:31.454669,91.85437525328344,68.17400840110108,55.288503621167365,0.03753604944648043,1.0,-68.2,3.3166247903554,-68.26,0.3865,1.1577,6.2622,0.4075,1.9707,2.4978,-0.3666888336987757,7
112163,npp,917,3205,3.94610023498535,32.938720703125,-106.356925964355,3686528,918,2550,196611,3883139,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-02 09:30:06.734743,-73.96560686583908,52.331903392571554,44.506448160258074,0.006983264096878017,17.0,52.35,1.847645286154319,52.27,0.3044,0.6424,5.5693,0.7344,2.2599,2.8981,2.365186112596959,7
112332,npp,218,2634,5.30381441116333,32.940486907959,-106.357246398926,3686528,218,2125,196611,3883139,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-03 09:11:19.975447,-75.84657255396479,32.09229279390258,28.065391610707294,0.04045194727642612,14.0,32.11,1.2365102219381485,32.02,0.3051,0.4601,4.3389,1.0255,4.3891,5.4392,2.3521902324987702,7
112499,npp,2581,2062,13.9305334091187,32.9397811889648,-106.354759216309,3670144,2581,1627,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-04 08:52:31.435145,-79.49091451153065,1.6538179877400694,1.4644632479363575,0.12524535423489558,11.0,1.64,1.0,1.59,0.2934,0.4718,3.8398,1.0,13.9305,13.9305,4.372650306999196,7
112667,npp,1845,1483,11.2100172042847,32.9435653686523,-106.359558105469,3670144,1846,1112,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-05 08:33:39.341054,98.10726767040644,29.871306375123556,26.16990804511528,0.0934915088323678,8.0,-29.92,1.184412938166907,-29.92,0.2783,0.5071,4.1814,0.9303,9.5082,10.4291,3.2944817584663593,7
112835,npp,1084,882,5.94149971008301,32.9423332214355,-106.356384277344,3670144,1083,661,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-06 08:14:43.688423,95.10334051672585,51.47057579250302,43.84586945684055,0.06599218081633129,5.0,-51.93,1.847645286154319,-51.53,0.2928,0.5553,3.6896,0.8497,3.387,5.0483,0.012238191488708416,7
112846,npp,2963,3938,11.0298042297363,32.943717956543,-106.355804443359,3686528,2966,3136,196611,3883139,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-06 09:54:57.618040,-70.473865992323,67.94951883803287,55.167315149402036,0.06359099300417675,21.0,67.96,3.3166247903554,67.93,0.4794,1.1496,4.3787,0.4104,3.4508,4.5265,-0.3263199443045295,7
113002,npp,293,319,6.18672704696655,32.943675994873,-106.358367919922,3670144,295,172,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-07 07:55:46.256680,92.97601412996207,64.86122809268893,53.28490390747385,0.042683471549261366,2.0,-64.9,2.898275349237888,-64.91,0.4539,1.022,6.5205,0.4616,2.2538,2.856,-0.4013040967107653,7
113013,npp,2317,3388,9.95522308349609,32.9443359375,-106.356063842773,3686528,2316,2737,196611,3883139,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-07 09:36:14.419928,-72.83359868032122,57.07823665448606,48.01833643337823,0.05264193194950506,18.0,57.1,2.2013981571160284,57.1,0.3413,0.5996,5.1619,0.7869,4.7217,7.8339,3.8166358372198887,7
113356,npp,942,2251,2.94710564613342,32.9416885375977,-106.355728149414,3686528,942,1807,196611,3883139,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-09 08:58:40.910534,-74.97121535058233,12.5435048396647,11.088196909250174,0.024467592028983354,12.0,12.53,1.015504800579495,12.615,0.2976,0.4618,3.4575,1.0218,2.9192,3.0112,1.1440044589654679,7
113525,npp,199,1674,1.6919093132019,32.9398193359375,-106.360359191895,3670144,199,1265,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-10 08:39:50.598151,98.33274263265716,20.39568801117839,17.974957775263288,0.012925726405240373,9.0,-20.42,1.0837787002826917,-20.37,0.2786,0.4557,3.5677,1.0353,1.6124,1.7516,0.765198940185535,7
113693,npp,2516,1090,0.842999398708344,32.9448928833008,-106.36051940918,3670144,2517,801,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-11 08:20:56.722004,96.25473673234352,45.48576030754959,39.155158570750984,0.004940102283722528,6.0,-45.52,1.5732132722552272,-45.475,0.2958,0.6249,6.0054,0.755,0.6104,0.6364,0.25940593595419353,7
113861,npp,1735,510,0.481698602437973,32.9422378540039,-106.357040405273,3670144,1736,310,196611,3866755,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-12 08:01:59.285132,93.77103520719844,61.085221122117204,50.8138841749625,0.0008017403268763744,3.0,-61.12,2.5331140255951103,-61.11,0.3339,0.5649,3.5176,0.8351,0.4389,0.4023,0.4023,7
114044,npp,3047,3010,4.47101736068726,32.940502166748,-106.362167358398,3686528,3047,2424,196611,3883139,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-13 09:23:38.909507,-74.62991337163216,46.475579686262655,39.947462682428096,0.0021495071268817336,16.0,46.5,1.646109783506203,46.6,0.3643,0.7288,5.4004,0.6474,2.7452,2.8944,2.730364645888274,7
114210,npp,2354,2438,0.725987911224365,32.9406547546387,-106.360504150391,3686560,2354,1974,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.5019004425551,22.718995320935115,19.998309532429325,0.0002755826057745039,13.0,22.72,1.0837787002826917,22.93,0.2889,0.5928,5.6323,0.7959,0.5947,0.5778,0.5778,7
114324,npp,1634,1863,0.1693146787583828,32.9444961547852,-106.361724853516,3670176,1634,1438,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-15 08:46:01.840438,99.59082087821822,9.890259148648747,8.748149766806932,3.732798616892923e-07,10.0,-9.92,1.0,-9.69,0.2942,0.4266,3.7599,1.106,0.2145,0.1873,0.1873,7
114553,npp,100,699,0.265897989273071,32.9380950927734,-106.356521606445,3670176,101,480,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-17 08:08:12.319051,94.71047645450565,56.72131817245314,47.7530216665103,6.480379866763699e-17,4.0,-56.77,2.1127631471468895,-56.69,0.2697,0.5157,4.9958,0.9148,0.3536,0.2433,0.2433,7
114560,npp,2045,3750,3.85361337661743,32.9410972595215,-106.355575561523,3686560,2043,3026,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.02224321146032,64.71075239573328,53.19521045625755,1.4660894449726697e-09,20.0,64.72,2.898275349237888,64.78,0.3529,0.9113,4.7623,0.5177,1.487,1.9951,1.9951,7
114666,npp,2372,123,0.350124210119247,32.9398612976074,-106.354835510254,3670176,2374,57,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-18 07:49:13.108591,92.19729271019247,68.26793482338735,55.337548393247666,7.803635412273857e-21,1.0,-68.29,3.3166247903554,-68.26,0.3865,1.1577,6.2622,0.4075,0.2283,0.1427,0.1427,7
114674,npp,1372,3197,3.61326575279236,32.9427490234375,-106.355445861816,3686560,1371,2546,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.68705553872604,52.107038250235455,44.332219478764806,2.3965164558718214e-15,17.0,52.12,1.847645286154319,52.27,0.3044,0.6424,5.5693,0.7344,2.0797,2.6536,2.6536,7
114788,npp,688,2626,1.56618440151215,32.9382667541504,-106.355857849121,3686560,687,2119,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.3572308425174,31.752715914886128,27.7749407035063,1.8696932379247705e-21,14.0,31.76,1.2365102219381485,32.02,0.3051,0.4601,4.3389,1.0255,1.3664,1.6062,1.6062,7
114901,npp,3048,2054,0.410880595445633,32.9431762695312,-106.354164123535,3686560,3048,1620,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-20 08:52:11.323256,-72.93894337148622,1.2215681781375842,1.081661894333562,3.625373441985454e-23,11.0,1.19,1.0,1.59,0.2934,0.4718,3.8398,1.0,0.4109,0.4109,0.4109,7
115015,npp,2311,1476,-0.00404123961925501,32.9395370483398,-106.355445861816,3670176,2311,1106,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-21 08:33:19.226582,97.9753835450972,30.20321464701542,26.452155751656356,8.004945240918081e-24,8.0,-30.25,1.184412938166907,-29.92,0.2783,0.5071,4.1814,0.9303,0.0402,-0.0038,-0.0038,7
115145,npp,744,312,0.2237813398241997,32.9418792724609,-106.359924316406,3670176,744,167,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-23 07:55:25.553009,92.7938505885882,65.01076394358714,53.37536626327335,9.74809339830544e-22,2.0,-65.03,2.898275349237888,-64.91,0.4539,1.022,6.5205,0.4616,0.1964,0.1033,0.1033,7
