gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1501,1.74859261512756,32.9694442749023,-106.308265686035,3670144,2759,1126,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-02 08:34:25.555314,97.9360844827767,29.025502508020065,25.4452569645144,0.009564117399150793,8.0,-29.07,1.184412938166907,-29.64,0.3223,0.5314,4.025,0.9149,1.5139,1.5998,0.7953137038908671,7
101797,npp,406,1111,11.8116579055786,32.9651184082031,-106.306930541992,3670144,406,817,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-08 08:21:48.080550,96.53046280789815,44.749715770730646,38.56649665514218,0.08201861943259486,6.0,-44.81,1.5732132722552272,-45.29,0.3346,0.7334,6.8627,0.6629,7.528,7.8305,0.9314990147996838,7
101917,npp,2706,530,6.91651821136475,32.96435546875,-106.31184387207,3670144,2708,326,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-09 08:02:52.399246,94.01435135612601,60.64288087638752,50.51699764644761,0.04729093360293064,3.0,-60.68,2.4157378735459294,-60.99,0.2993,0.6039,4.4159,0.8051,3.0993,5.5688,1.5909203456638195,7
102056,npp,949,3032,5.03438520431519,32.967830657959,-106.306976318359,3670144,950,2439,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-10 09:24:31.989198,-74.6266271942422,47.183446509010324,40.5121961488976,0.03366568016961144,16.0,47.21,1.646109783506203,46.76,0.3444,0.5939,5.6198,0.8186,3.1837,4.1212,1.2894093375338351,7
102180,npp,265,2460,2.46625709533691,32.9665603637695,-106.307235717773,3670144,265,1992,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-11 09:05:45.191911,-77.29964366906222,23.831060813690296,20.965767959823605,0.01791083997434301,13.0,23.84,1.1367971201176101,23.14,0.3094,0.5632,6.3978,0.8633,2.1603,2.1292,0.6226286448175553,7
102421,npp,1889,1307,0.5625119209289551,32.969841003418,-106.309669494629,3670144,1891,983,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-13 08:28:04.478110,97.58378717459385,37.51138147753224,32.63116544426811,0.0007763821530133056,7.0,-37.56,1.357151599901897,-38.12,0.2792,0.5197,6.2446,0.9356,0.5178,0.5263,0.5263,7
102543,npp,1109,721,0.443766802549362,32.9691848754883,-106.311325073242,3670176,1111,503,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-14 08:09:08.788701,94.58123349746326,56.17612892530024,47.363797662041556,1.1152222018796229e-07,4.0,-56.21,2.0682789409984763,-56.54,0.3248,0.5499,5.7771,0.8842,0.4349,0.3924,0.3924,7
102550,npp,3050,3773,0.889328300952911,32.966121673584,-106.305770874023,3670144,3049,3041,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.16893675082723,65.13155264959853,53.46644723837042,0.0020645269723942538,20.0,65.15,2.898275349237888,64.87,0.3763,0.8884,4.6625,0.5473,0.4865,0.4867,0.3130421926014494,7
102663,npp,318,145,0.783639788627625,32.9649887084961,-106.310737609863,3670176,315,69,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-15 07:50:09.538669,91.87595980106119,67.91312868698814,55.140814013097696,3.298953172831398e-13,1.0,-67.94,3.3166247903554,-68.16,0.3965,1.0147,6.6177,0.4791,0.4165,0.3755,0.3755,7
102671,npp,2386,3221,0.625481784343719,32.9686546325684,-106.311111450195,3670176,2388,2560,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-15 09:30:44.816193,-74.01505370840954,52.75968311570487,44.83248195946815,0.00015355859856589263,17.0,52.79,1.9513309067639726,52.41,0.3342,0.7276,6.0441,0.6682,0.4339,0.418,0.418,7
102792,npp,1710,2650,0.457807868719101,32.9680557250977,-106.311569213867,3670176,1709,2136,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-16 09:11:58.023030,-76.18127254531231,32.81976663623873,28.68475269369441,6.183161701673255e-09,14.0,32.83,1.2365102219381485,32.25,0.3183,0.499,3.3428,0.9744,0.4529,0.4461,0.4461,7
103032,npp,279,1501,0.369325369596481,32.9654388427734,-106.306663513184,3670176,279,1125,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-18 08:34:19.105603,98.1954857550072,29.005908691936597,25.430081129291516,1.6305790924923981e-18,8.0,-29.07,1.184412938166907,-29.64,0.3223,0.5314,4.025,0.9149,0.3493,0.3379,0.3379,7
103160,npp,1400,3956,0.446932554244995,32.9639129638672,-106.307540893555,3670176,1400,3145,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.28430154824848,68.22772837737077,55.332232806166715,1.172909228879454e-14,21.0,68.25,3.3166247903554,67.99,0.3827,0.9286,4.7822,0.5236,0.341,0.234,0.234,7
103270,npp,1813,337,0.20133420079946518,32.9645919799805,-106.308784484863,3670176,1814,183,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-20 07:56:27.732274,92.92871981355401,64.52279734200954,53.07638817297451,4.818097232088889e-25,2.0,-64.56,2.8345692104261015,-64.81,0.3699,1.3096,7.4894,0.3712,0.0952,0.0747,0.0747,7
103515,npp,2455,2270,0.21166928857564932,32.9680252075195,-106.308898925781,3670176,2455,1825,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-22 08:59:24.095246,-78.59888784046372,13.609419573251296,12.027641140539712,1.2094773042848278e-23,12.0,13.6,1.015504800579495,12.87,0.3297,0.496,4.1044,0.9801,0.2062,0.2075,0.2075,7
103634,npp,1734,1693,0.19293983280658722,32.9699935913086,-106.311935424805,3670176,1734,1282,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-23 08:40:33.754611,98.28320844515021,19.382065584961815,17.09138903345629,5.1237389168771977e-23,9.0,-19.41,1.0442604737599883,-20.05,0.307,0.5174,4.7431,0.9397,0.1755,0.1813,0.1813,7
103869,npp,212,529,0.607549488544464,32.9693870544434,-106.306365966797,3670176,214,325,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-25 08:02:44.182920,93.99635546869871,60.66010481536583,50.53188054606215,1.7001617301288727e-18,3.0,-60.71,2.4157378735459294,-60.99,0.2993,0.6039,4.4159,0.8051,0.4877,0.4892,0.4892,7
103877,npp,2185,3590,0.57568097114563,32.9654731750488,-106.306350708008,3670176,2185,2913,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.19338547554835,61.58982824956527,51.16788186401025,2.8097873531747635e-21,19.0,61.61,2.5331140255951103,61.28,0.3958,0.7986,3.8911,0.6088,0.3982,0.3505,0.3505,7
104112,npp,839,2459,0.34628218412399303,32.9695777893066,-106.307106018066,3670176,840,1991,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.85529800798538,23.782351012169862,20.924025424035605,6.212447919316383e-17,13.0,23.79,1.1367971201176101,23.14,0.3094,0.5632,6.3978,0.8633,0.2954,0.299,0.299,7
104229,npp,111,1884,0.29527013003826097,32.9629936218262,-106.307228088379,3670176,110,1457,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-28 08:46:46.663942,95.14631659471893,8.717699718982384,7.7137970581738085,5.46412163042462e-13,10.0,-8.7,1.0,-9.4,0.2916,0.449,4.1845,1.0827,0.3324,0.3197,0.3197,7
104346,npp,2443,1305,0.1207660255022347,32.9652862548828,-106.308731079102,3670176,2442,981,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-29 08:27:54.548234,96.69100214487347,37.59297202206777,32.70030748320046,3.691738861073391e-08,7.0,-37.64,1.357151599901897,-38.12,0.2792,0.5197,6.2446,0.9356,0.1923,0.113,0.113,7
104464,npp,1676,719,0.604651719331741,32.9674797058105,-106.30721282959,3670144,1675,500,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-30 08:08:58.873185,94.24310075719087,56.22170323452815,47.39907739289586,0.0006270856553576209,4.0,-56.27,2.0682789409984763,-56.54,0.3248,0.5499,5.7771,0.8842,0.5127,0.5346,0.5346,7
105473,npp,883,143,2.15814518928528,32.9691619873047,-106.310249328613,3670144,886,68,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-01 07:50:01.419680,92.24783385309091,67.93347418730973,55.15460916959171,0.007048883616180409,1.0,-67.97,3.3166247903554,-68.16,0.3965,1.0147,6.6177,0.4791,0.831,1.0341,0.4411827411017729,7
105485,npp,2951,3220,0.33465927839279197,32.9672660827637,-106.307189941406,3670176,2952,2559,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.71984340981388,52.72670131637783,44.8092110684202,4.0371834725793133e-07,17.0,52.76,1.9513309067639726,52.41,0.3342,0.7276,6.0441,0.6682,0.2848,0.2236,0.2236,7
105662,npp,2273,2649,0.780310094356537,32.9672660827637,-106.311836242676,3670144,2274,2136,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.67126495300205,32.75225495310468,28.628399634305858,0.001986284620820662,14.0,32.79,1.2365102219381485,32.25,0.3183,0.499,3.3428,0.9744,0.7137,0.7604,0.5933235525941546,7
106021,npp,837,1499,6.89465618133545,32.9633522033691,-106.305099487305,3670144,837,1124,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-04 08:34:09.271798,98.25151771330214,29.108827099802927,25.519001938338157,0.044566112055892046,8.0,-29.17,1.184412938166907,-29.64,0.3223,0.5314,4.025,0.9149,5.8587,6.3079,2.5592188699448024,7
106199,npp,62,912,11.9143571853638,32.966724395752,-106.306343078613,3670144,60,679,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-05 08:15:13.608450,95.00758669311487,51.022980309596996,43.5070521994583,0.09233639657386872,5.0,-51.07,1.847645286154319,-51.38,0.3246,0.5802,4.1241,0.838,6.6206,9.9843,2.217418585268372,7
106375,npp,2349,333,17.4516773223877,32.965763092041,-106.312446594238,3670144,2347,181,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-06 07:56:16.166058,92.7939645483378,64.58721272813995,53.11821100038401,0.15066159579152152,2.0,-64.64,2.8345692104261015,-64.81,0.3699,1.3096,7.4894,0.3712,6.1809,6.4788,-6.194108968576067,7
106388,npp,1298,3405,14.0565185546875,32.9672164916992,-106.304977416992,3670144,1301,2753,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.34965326979072,57.47685940954904,48.30923427967048,0.10182332310384408,18.0,57.5,2.2013981571160284,57.19,0.3184,0.6805,4.7393,0.7144,6.5623,10.0422,1.4773252036483377,7
106742,npp,3004,2267,7.92197465896606,32.9636383056641,-106.309997558594,3670144,3004,1822,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.4113594724577,13.443790228754432,11.881905407141028,0.05571416827967537,12.0,13.43,1.015504800579495,12.87,0.3297,0.496,4.1044,0.9801,7.7987,7.7646,3.0781994666798305,7
107131,npp,738,526,1.72199106216431,32.968921661377,-106.305595397949,3670144,741,323,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-11 08:02:32.696666,93.90562858093108,60.73254912442732,50.58219223500028,0.0070922157540647115,3.0,-60.77,2.4157378735459294,-60.99,0.2993,0.6039,4.4159,0.8051,0.949,1.3864,0.7898378557815522,7
107311,npp,2050,3028,1.20612454414368,32.9696731567383,-106.310256958008,3670144,2052,2437,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.1547866755596,47.05745868544312,40.41498411970886,0.009285203693134477,16.0,47.09,1.646109783506203,46.76,0.3444,0.5939,5.6198,0.8186,0.8581,0.9873,0.20627454663491984,7
107486,npp,1362,2456,0.519622534513474,32.9643402099609,-106.308334350586,3670144,1362,1989,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.86432976648227,23.620623786731905,20.78407515798327,0.003110135767452105,13.0,23.64,1.1367971201176101,23.14,0.3094,0.5632,6.3978,0.8633,0.4479,0.4486,0.18699074746445082,7
107659,npp,647,1881,0.324540138244629,32.9642906188965,-106.307411193848,3670176,647,1454,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-14 08:46:35.211220,99.92996465892985,8.837433780852328,7.819658820550171,0.0003450563829694299,10.0,-8.87,1.0,-9.4,0.2916,0.449,4.1845,1.0827,0.3617,0.3514,0.3514,7
108005,npp,2208,715,0.38207820057869,32.966667175293,-106.311614990234,3670176,2212,497,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-16 08:08:45.661561,94.11111806629411,56.32866248917275,47.476017800230146,1.6353072147347797e-12,4.0,-56.37,2.0682789409984763,-56.54,0.3248,0.5499,5.7771,0.8842,0.4051,0.3378,0.3378,7
108015,npp,1062,3768,0.242969118058681,32.969482421875,-106.310966491699,3670176,1063,3038,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.13567000458974,65.03073163406978,53.40545302220722,0.00011963614473173519,20.0,65.06,2.898275349237888,64.87,0.3763,0.8884,4.6625,0.5473,0.2635,0.133,0.133,7
108180,npp,1413,139,0.278485536575317,32.968677520752,-106.311561584473,3670176,1415,66,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-17 07:49:48.221322,92.2316772752989,68.0005369008428,55.193248123739274,7.613013524347619e-17,1.0,-68.04,3.3166247903554,-68.16,0.3965,1.0147,6.6177,0.4791,0.2642,0.1334,0.1334,7
108369,npp,2802,2645,0.27048964798450503,32.9652442932129,-106.311424255371,3670176,2803,2133,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.76237795218859,32.58199347185043,28.48336323048102,4.302091459062186e-13,14.0,32.61,1.2365102219381485,32.25,0.3183,0.499,3.3428,0.9744,0.3014,0.2636,0.2636,7
108542,npp,2079,2072,0.360834658145905,32.9644737243652,-106.311660766602,3670176,2079,1638,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-19 08:52:46.413218,-64.74958190776843,2.341778504953136,2.0737303921171653,1.1442199206088096e-17,11.0,2.22,1.0,1.9,0.3199,0.4862,4.8581,1.0,0.3608,0.3608,0.3608,7
108715,npp,1346,1495,0.11692416574805975,32.962833404541,-106.304893493652,3670176,1346,1121,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-20 08:33:56.086480,98.73647242988885,29.29168512209657,25.675330674598605,8.219481558389327e-22,8.0,-29.36,1.184412938166907,-29.64,0.3223,0.5314,4.025,0.9149,0.1362,0.107,0.107,7
108888,npp,585,908,0.1908228918910027,32.9662704467773,-106.306419372559,3670176,585,677,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-21 08:15:00.419945,95.33932200857691,51.13524782530921,43.59279665221527,2.6977613340134067e-24,5.0,-51.19,1.847645286154319,-51.38,0.3246,0.5802,4.1241,0.838,0.2755,0.1599,0.1599,7
108899,npp,2463,3949,2.72546195983887,32.9624481201172,-106.305892944336,3686560,2459,3141,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.04666172976829,68.1246692727241,55.27478618084931,4.762599536758074e-20,21.0,68.14,3.3166247903554,67.99,0.3827,0.9286,4.7822,0.5236,1.028,1.427,1.427,7
109244,npp,1148,2834,0.16186780110001558,32.9668388366699,-106.30973815918,3670176,1147,2283,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.52131725304096,40.30492177440692,34.94975859368391,3.329715735066538e-22,15.0,40.32,1.4276677814245327,40.06,0.3358,0.5202,3.8707,0.9346,0.2352,0.1513,0.1513,7
109422,npp,450,2263,0.325038999319077,32.9635887145996,-106.309242248535,3670176,450,1819,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.52201828327736,13.207636956815918,11.673680887863293,6.17197393267611e-22,12.0,13.21,1.015504800579495,12.87,0.3297,0.496,4.1044,0.9801,0.3178,0.3186,0.3186,7
109595,npp,2796,1686,0.437739491462708,32.9678344726562,-106.305511474609,3670176,2796,1275,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-25 08:40:07.244807,98.05895724749227,19.748970954699054,17.41144392742342,1.9377823832441885e-20,9.0,-19.79,1.0837787002826917,-20.05,0.307,0.5174,4.7431,0.9397,0.4127,0.4113,0.4113,7
109767,npp,2028,1102,0.415418148040771,32.9675369262695,-106.304473876953,3670176,2027,810,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-26 08:21:13.344794,95.96831893962883,45.066742854455626,38.82180819195166,1.1987785803660885e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3346,0.7334,6.8627,0.6629,0.2841,0.2754,0.2754,7
109941,npp,1250,521,0.1718226782977581,32.9657974243164,-106.311210632324,3670176,1253,319,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-27 08:02:17.682757,93.88206959424198,60.84035173879553,50.6515914439099,1.0891807917459955e-13,3.0,-60.88,2.4157378735459294,-60.99,0.2993,0.6039,4.4159,0.8051,0.3073,0.1383,0.1383,7
110127,npp,2561,3023,0.19461281597614288,32.9648666381836,-106.308486938477,3686560,2563,2433,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.2707230008095,46.898851339188546,40.286753822239255,1.5913519476258424e-17,16.0,46.92,1.646109783506203,46.76,0.3444,0.5939,5.6198,0.8186,0.2436,0.1593,0.1593,7
110299,npp,1870,2450,0.29321938753128096,32.9660720825195,-106.30542755127,3670176,1870,1984,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.021283554262,23.33587081422832,20.53580734719284,3.502228735647421e-13,13.0,23.35,1.1367971201176101,23.14,0.3094,0.5632,6.3978,0.8633,0.2487,0.2531,0.2531,7
110472,npp,1153,1876,0.31425791978836104,32.9660530090332,-106.307014465332,3670176,1153,1450,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-30 08:46:20.211158,102.10030170098112,9.129282165995276,8.076932641956066,6.649204212607284e-08,10.0,-9.16,1.0,-9.4,0.2916,0.449,4.1845,1.0827,0.3514,0.3403,0.3403,7
111979,npp,2711,711,2.8156726360321,32.9635314941406,-106.308319091797,3670144,2711,492,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-01 08:08:30.670821,94.51486291288883,56.43229601759153,47.5479722526242,0.013019677231803754,4.0,-56.47,2.1127631471468895,-56.54,0.3248,0.5499,5.7771,0.8842,1.5586,2.4896,1.3944490858466225,7
111991,npp,1565,3762,3.59999489784241,32.9687919616699,-106.305953979492,3686560,1563,3034,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.16842459550284,64.93300849941465,53.3403808802524,6.968371052438256e-06,20.0,64.95,2.898275349237888,64.87,0.3763,0.8884,4.6625,0.5473,1.4218,1.9703,1.9703,7
112150,npp,1897,135,6.00414991378784,32.9660797119141,-106.305519104004,3670144,1897,63,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-02 07:49:31.454669,92.0026653501888,68.07478424107347,55.231055301412155,0.03743723704109727,1.0,-68.1,3.3166247903554,-68.16,0.3965,1.0147,6.6177,0.4791,1.9906,2.8769,-0.27213538996982223,7
112163,npp,911,3209,4.57581758499146,32.9671058654785,-106.306266784668,3686528,909,2553,196611,3883139,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-02 09:30:04.955463,-73.34869641331656,52.44579617252807,44.59298761632095,0.006913939648540035,17.0,52.47,1.9513309067639726,52.41,0.3342,0.7276,6.0441,0.6682,2.4583,3.0577,2.4761335608563395,7
112332,npp,213,2639,5.95118427276611,32.9657859802246,-106.308959960938,3686528,213,2128,196611,3883139,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.3018986287349,32.31147071190254,28.25167595730969,0.040312442253912326,14.0,32.34,1.2365102219381485,32.25,0.3183,0.499,3.3428,0.9744,4.8956,5.799,2.40811655488014,7
112499,npp,2576,2066,16.341236114502,32.9655532836914,-106.310073852539,3670144,2576,1632,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-04 08:52:29.655864,-56.98881357785835,2.0839981696058,1.8453625722471498,0.12501935017494903,11.0,1.87,1.0,1.9,0.3199,0.4862,4.8581,1.0,16.3412,16.3412,5.825190025765922,7
112667,npp,1840,1488,11.9505758285522,32.9690589904785,-106.307083129883,3670144,1842,1116,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-05 08:33:37.561773,96.76747301447098,29.65178331437892,25.982115224956885,0.09338833740284455,8.0,-29.69,1.184412938166907,-29.64,0.3223,0.5314,4.025,0.9149,10.1274,10.9336,3.0782345207268937,7
112835,npp,1080,888,6.42942237854004,32.9657745361328,-106.304420471191,3670144,1080,664,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-06 08:14:43.688423,95.3342179445905,51.2946566024413,43.71121478697178,0.06596356001021156,5.0,-51.75,1.847645286154319,-51.38,0.3246,0.5802,4.1241,0.838,3.652,5.3879,-0.16062872001544726,7
112846,npp,2957,3942,11.5064220428467,32.9661865234375,-106.306449890137,3686528,2955,3138,196611,3883139,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.06350437974147,68.01094847770358,55.2032772470024,0.0635229586405572,21.0,68.03,3.3166247903554,67.99,0.3827,0.9286,4.7822,0.5236,3.6755,6.0246,0.6813626073710664,7
113002,npp,290,325,6.18135595321655,32.9636650085449,-106.307228088379,3670144,293,175,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-07 07:55:46.256680,93.11160297676511,64.74825899066767,53.213732123513154,0.0426946558826418,2.0,-64.78,2.8345692104261015,-64.81,0.3699,1.3096,7.4894,0.3712,2.2049,2.2948,-1.296463484253156,7
113013,npp,2312,3393,11.0370464324951,32.9670677185059,-106.306480407715,3686528,2312,2741,196611,3883139,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-07 09:36:14.419928,-73.01754089186298,57.19519821939957,48.102431894366255,0.05261534130295368,18.0,57.21,2.2013981571160284,57.19,0.3184,0.6805,4.7393,0.7144,5.1907,7.8851,3.459357479619661,7
113356,npp,937,2256,3.40888214111328,32.9683151245117,-106.308227539062,3686528,937,1812,196611,3883139,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.32686878955032,12.806648365565838,11.319956247436009,0.02447799683273191,12.0,12.81,1.015504800579495,12.87,0.3297,0.496,4.1044,0.9801,3.3546,3.3412,1.2822318604114926,7
113525,npp,194,1680,1.92294895648956,32.9665870666504,-106.306671142578,3670144,194,1270,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-10 08:39:50.598151,99.14794266386701,20.07684807376507,17.696674733628367,0.012944787581476849,9.0,-20.11,1.0837787002826917,-20.05,0.307,0.5174,4.7431,0.9397,1.7831,1.807,0.7181484331772765,7
113693,npp,2512,1095,0.964315593242645,32.9635238647461,-106.309608459473,3670144,2515,806,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-11 08:20:54.942767,95.40850422439804,45.32399007193541,39.02571528847667,0.004956859684553564,6.0,-45.35,1.5732132722552272,-45.29,0.3346,0.7334,6.8627,0.6629,0.633,0.6393,0.22235345683928387,7
113861,npp,1731,516,0.378276884555817,32.9679260253906,-106.30509185791,3670144,1733,314,196611,3866755,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-12 08:01:59.285132,93.95578001428692,60.95532818166027,50.72577084897444,0.0008096460226740609,3.0,-60.99,2.4157378735459294,-60.99,0.2993,0.6039,4.4159,0.8051,0.3928,0.3046,0.3046,7
114044,npp,3042,3016,4.52848815917969,32.9628829956055,-106.306076049805,3686528,3043,2427,196611,3883139,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.89309450124557,46.666900519824765,40.09955464417267,0.002158302619295546,16.0,46.7,1.646109783506203,46.76,0.3444,0.5939,5.6198,0.8186,2.8764,3.7071,3.5255542485609928,7
114210,npp,2349,2443,0.886007606983185,32.9631614685059,-106.305351257324,3686560,2348,1978,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.64546432501004,22.982161082792565,20.227062436975643,0.00027872202649404125,13.0,22.98,1.0837787002826917,23.14,0.3094,0.5632,6.3978,0.8633,0.7841,0.7649,0.7649,7
114324,npp,1629,1868,0.1663919351994991,32.9699363708496,-106.308074951172,3670176,1629,1442,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-15 08:46:00.061157,98.22226395160934,9.586398343796764,8.479951064434863,3.97073318372513e-07,10.0,-9.63,1.0,-9.4,0.2916,0.449,4.1845,1.0827,0.2035,0.1802,0.1802,7
