gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,720,0.294413730502129,32.9903907775879,-106.317497253418,3670176,1109,501,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-14 08:09:08.788701,94.71009277805014,56.20085528448965,47.3817894245916,1.1033051972134062e-07,4.0,-56.24,2.0682789409984763,-56.58,0.2241,0.3176,0.3985,0.9822,0.3007,0.2892,7
102663,npp,315,144,0.732477188110352,32.986026763916,-106.317581176758,3670176,314,68,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-15 07:50:09.538669,91.96324023570854,67.92823893281489,55.14961492434804,3.2772036337690853e-13,1.0,-67.96,3.3166247903554,-68.18,0.2023,0.3374,0.5682,0.9246,0.4311,0.6772,7
102671,npp,2383,3218,0.670054376125336,32.9909782409668,-106.320846557617,3670176,2381,2558,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.72535195712852,52.69052791678522,44.7802754305155,0.0001529557538406466,17.0,52.71,1.9513309067639726,52.32,0.2386,0.3747,0.5183,0.8325,0.4633,0.5578,7
103160,npp,1397,3953,0.495109707117081,32.9904708862305,-106.322021484375,3670176,1399,3144,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.38274650670269,68.17931308044203,55.30425252623464,1.1707871991117683e-14,21.0,68.2,3.3166247903554,67.955,0.2152,0.4377,0.6995,0.7126,0.3292,0.3528,7
103270,npp,1810,335,0.475103050470352,32.9863357543945,-106.323486328125,3670176,1813,182,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-20 07:56:27.732274,93.02371137455671,64.55908555024152,53.09938854137203,4.865396309883783e-25,2.0,-64.6,2.8345692104261015,-64.81,0.1641,0.338,0.4724,0.9228,0.3603,0.4384,7
103869,npp,210,527,0.330833315849304,32.9843101501465,-106.321655273438,3670176,212,324,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-25 08:02:44.182920,94.06546545742843,60.703293610293265,50.56135250776679,1.7326033046087718e-18,3.0,-60.75,2.4157378735459294,-61.05,0.2337,0.3512,0.4758,0.8882,0.3035,0.2939,7
103877,npp,2182,3587,0.338941320776939,32.9912452697754,-106.322128295898,3670176,2183,2911,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.31248783391126,61.52727618424456,51.12582324501808,2.87863642246699e-21,19.0,61.55,2.5331140255951103,61.25,0.2984,0.4504,0.6071,0.6927,0.268,0.2348,7
104112,npp,837,2457,0.263858333230019,32.9854507446289,-106.318901062012,3670176,837,1989,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.12947533511753,23.684044584303006,20.838725602250033,6.327540681436569e-17,13.0,23.69,1.1367971201176101,23.005,0.2454,0.319,0.403,0.9778,0.2634,0.258,7
104346,npp,2440,1303,0.2212844341993332,32.9871597290039,-106.321472167969,3670176,2440,979,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-29 08:27:54.548234,96.92005065943238,37.671203444992635,32.76553112235774,3.764318737280802e-08,7.0,-37.72,1.357151599901897,-38.2,0.2514,0.3104,0.394,1.0048,0.2463,0.2224,7
105485,npp,2949,3217,0.227644875645638,32.9855308532715,-106.325180053711,3670176,2950,2558,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.82450176774051,52.64635884415816,44.74844758040681,4.115930531218885e-07,17.0,52.68,1.9513309067639726,52.32,0.2386,0.3747,0.5183,0.8325,0.2366,0.1895,7
107659,npp,644,1879,0.308588638901711,32.9864692687988,-106.319297790527,3670176,644,1452,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-14 08:46:35.211220,101.02587290014154,8.951833347020488,7.9207041074061015,0.0003439639335562446,10.0,-8.99,1.0,-9.48,0.2225,0.3111,0.414,1.0027,0.3094,0.3094,7
108005,npp,2205,714,0.1533833108842373,32.9878883361816,-106.317825317383,3670176,2203,495,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-16 08:08:45.661561,94.23978667637842,56.3527717864579,47.493528497166714,1.6382224267403578e-12,4.0,-56.39,2.0682789409984763,-56.58,0.2241,0.3176,0.3985,0.9822,0.2326,0.1507,7
108015,npp,1060,3766,0.1994983702898026,32.9867172241211,-106.321434020996,3670176,1062,3037,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.20627265554201,64.99342266637971,53.38204555138109,0.00011941155717448308,20.0,65.02,2.898275349237888,64.84,0.2377,0.4005,0.635,0.7789,0.2426,0.1554,7
108180,npp,1410,138,0.125,32.9897842407227,-106.31852722168,3670176,1413,65,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-17 07:49:48.221322,92.31873685217364,68.01615111481186,55.202320386243954,7.659742137068555e-17,1.0,-68.05,3.3166247903554,-68.18,0.2023,0.3374,0.5682,0.9246,0.2479,0.1156,7
108369,npp,2799,2642,0.35467942059040103,32.9862403869629,-106.323654174805,3670176,2798,2131,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.34874065308558,32.452886640734214,28.37381780737344,4.306034951405254e-13,14.0,32.47,1.2365102219381485,32.16,0.2702,0.3275,0.3922,0.9525,0.3339,0.3378,7
108542,npp,2076,2070,0.28044618666172,32.9867630004883,-106.322761535645,3670176,2076,1636,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-19 08:52:46.413218,-68.55319514463943,2.181176514248311,1.9315268462151673,1.1533234066598209e-17,11.0,2.1,1.0,1.82,0.2484,0.3119,0.3903,1.0,0.2804,0.2804,7
108715,npp,1342,1492,0.147960526868701,32.9892463684082,-106.318466186523,3670176,1342,1119,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-20 08:33:54.307206,97.23729012230145,29.44775813679533,25.809130274416468,8.3442984455966865e-22,8.0,-29.5,1.184412938166907,-29.755,0.2253,0.321,0.3834,0.9719,0.1659,0.1438,7
108888,npp,582,906,0.1071088425815105,32.9878044128418,-106.319808959961,3670176,583,675,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-21 08:15:00.419945,95.48418941061205,51.191222283515124,43.635731715050134,2.7408221797661785e-24,5.0,-51.24,1.847645286154319,-51.41,0.1903,0.3391,0.4258,0.9199,0.1864,0.0985,7
108899,npp,2460,3946,2.9582085609436,32.9889717102051,-106.320274353027,3686560,2458,3140,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.14499917273226,68.0760597296191,55.246607359142,4.8239568713320785e-20,21.0,68.09,3.3166247903554,67.955,0.2152,0.4377,0.6995,0.7126,1.0719,2.1081,7
109244,npp,1145,2832,0.292653664946556,32.9898910522461,-106.319198608398,3670176,1145,2281,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.74185301758587,40.22850812240551,34.88678439533499,3.395396065866156e-22,15.0,40.25,1.4276677814245327,39.98,0.2229,0.2943,0.4212,1.0601,0.3108,0.3102,7
109422,npp,446,2260,0.311025738716125,32.9905815124512,-106.319877624512,3670176,446,1816,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.96258948053097,13.055827715258578,11.54005787504811,6.327266008023155e-22,12.0,13.04,1.015504800579495,12.81,0.2523,0.3373,0.4247,0.9249,0.2861,0.2877,7
109595,npp,2793,1684,0.468711614608765,32.9897232055664,-106.317489624023,3670176,2793,1274,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-25 08:40:07.244807,98.5402831904823,19.850338474514015,17.499981645168983,1.9806234669008845e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2326,0.3037,0.3825,1.0271,0.4642,0.4814,7
109767,npp,2025,1100,0.24612066894769702,32.989330291748,-106.317642211914,3670176,2025,808,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-26 08:21:13.344794,96.14633258128062,45.13311254833688,38.87507711653834,1.225844466071687e-17,6.0,-45.18,1.5732132722552272,-45.39,0.2757,0.3459,0.4045,0.902,0.2486,0.222,7
109941,npp,1246,519,0.1678119823336601,32.9861221313477,-106.321060180664,3670176,1244,317,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-27 08:02:15.903475,93.3146273211969,60.89405154396013,50.688321716999354,1.1082862857435686e-13,3.0,-60.92,2.4157378735459294,-61.05,0.2337,0.3512,0.4758,0.8882,0.236,0.1491,7
110127,npp,2558,3020,0.310559943318367,32.9865913391113,-106.319122314453,3686560,2556,2430,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.40192178365078,46.80216385441253,40.21016901699519,1.619930309980472e-17,16.0,46.83,1.646109783506203,46.7,0.2242,0.3749,0.4569,0.832,0.2729,0.2584,7
110299,npp,1867,2447,0.1870185099542141,32.9895782470703,-106.323951721191,3670176,1867,1982,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.42019072207891,23.178422400955466,20.399073736016966,3.579496102781725e-13,13.0,23.19,1.0837787002826917,23.005,0.2454,0.319,0.403,0.9778,0.1901,0.1829,7
110472,npp,1150,1873,0.36947414278984103,32.9877967834473,-106.320297241211,3670176,1150,1447,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-30 08:46:18.431885,96.76235421908918,9.332092283794834,8.2560442735863,6.730534435553081e-08,10.0,-9.34,1.0,-9.48,0.2225,0.3111,0.414,1.0027,0.3703,0.3705,7
111991,npp,1563,3759,3.92508292198181,32.9882125854492,-106.324089050293,3686560,1562,3032,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.24338674241767,64.87730841162188,53.305355043684585,7.048432362182798e-06,20.0,64.89,2.898275349237888,64.84,0.2377,0.4005,0.635,0.7789,1.528,3.0571,7
114210,npp,2346,2440,0.837462484836578,32.9876670837402,-106.324363708496,3686560,2346,1976,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.07398176281879,22.820909475997613,20.08694653030331,0.0002780427238168419,13.0,22.82,1.0837787002826917,23.005,0.2454,0.319,0.403,0.9778,0.7903,0.8189,7
114324,npp,1627,1866,0.288319274783134,32.9855270385742,-106.321434020996,3670176,1627,1440,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91307873814375,9.697855165353056,8.578337867936169,3.9524268240575295e-07,10.0,-9.74,1.0,-9.48,0.2225,0.3111,0.414,1.0027,0.2892,0.2891,7
114553,npp,92,702,0.25074568390846297,32.9846420288086,-106.321319580078,3670176,90,483,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-17 08:08:10.539770,94.27316511153579,56.65495600596667,47.70522519643527,6.849315355855226e-17,4.0,-56.69,2.1127631471468895,-56.58,0.2241,0.3176,0.3985,0.9822,0.2803,0.2463,7
114560,npp,2037,3752,4.44356107711792,32.9878234863281,-106.320007324219,3686560,2039,3027,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.26498982466629,64.74574636205612,53.21729884899401,1.5465546285513387e-09,20.0,64.76,2.898275349237888,64.84,0.2377,0.4005,0.635,0.7789,1.7069,3.4609,7
114666,npp,2364,126,0.423021644353867,32.9862442016602,-106.321304321289,3670176,2362,59,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-18 07:49:11.329316,91.88857713391698,68.22245061271022,55.311549468692895,8.216668796604677e-21,1.0,-68.25,3.3166247903554,-68.18,0.2023,0.3374,0.5682,0.9246,0.3378,0.3911,7
114674,npp,1365,3199,4.61332607269287,32.9854507446289,-106.324119567871,3686560,1366,2547,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.02065353169903,52.16178872190974,44.37383809873514,2.521609531803571e-15,17.0,52.18,1.847645286154319,52.32,0.2386,0.3747,0.5183,0.8325,2.606,3.8404,7
114788,npp,680,2629,1.76266431808472,32.9863319396973,-106.317947387695,3686560,680,2121,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.11090071420807,31.87743873037349,27.881062237617655,1.9789113356361717e-21,14.0,31.89,1.2365102219381485,32.16,0.2702,0.3275,0.3922,0.9525,1.4726,1.6789,7
114901,npp,3041,2057,0.381712943315506,32.9862442016602,-106.320304870605,3686560,3041,1623,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-20 08:52:11.323256,-91.3472837723627,1.3616045362826523,1.2056550967472197,3.793151415909494e-23,11.0,1.36,1.0,1.82,0.2484,0.3119,0.3903,1.0,0.3817,0.3817,7
115015,npp,2303,1478,0.19134525209665298,32.9875717163086,-106.324119567871,3670176,2302,1109,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94887308687616,30.12397776490277,26.384501664328514,8.33865837596965e-24,8.0,-30.16,1.184412938166907,-29.755,0.2253,0.321,0.3834,0.9719,0.2025,0.186,7
115145,npp,737,316,0.402967244386673,32.9877014160156,-106.323196411133,3670176,741,170,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-23 07:55:25.553009,93.04179441035663,64.93389083440663,53.32712381911637,9.882886763091455e-22,2.0,-64.95,2.898275349237888,-64.81,0.1641,0.338,0.4724,0.9228,0.3343,0.3719,7
115152,npp,2762,3382,4.39635801315308,32.9876747131348,-106.318649291992,3686560,2762,2731,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.91530090880377,56.93174125015097,47.909810562625324,6.78075564939608e-25,18.0,56.95,2.1127631471468895,57.17,0.2792,0.4442,0.6236,0.7022,2.1825,3.0873,7
115265,npp,2086,2817,2.73253011703491,32.9900054931641,-106.317932128906,3686560,2087,2268,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.63438302504696,39.65757262327625,34.41117199448705,2.6668181819961314e-24,15.0,39.68,1.4276677814245327,39.98,0.2229,0.2943,0.4212,1.0601,2.0198,2.8967,7
115378,npp,1384,2246,0.476408660411835,32.9845848083496,-106.318519592285,3686560,1384,1803,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.34825735846314,12.255690906376232,10.834066948940034,3.8385700776273466e-22,12.0,12.25,1.015504800579495,12.81,0.2523,0.3373,0.4247,0.9249,0.4489,0.4406,7
115500,npp,654,1669,0.28427869081497203,32.9897308349609,-106.318641662598,3670176,654,1261,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-26 08:39:28.090596,97.94253711677784,20.639274493967513,18.18648457274997,1.7049954527277306e-18,9.0,-20.68,1.0837787002826917,-20.16,0.2326,0.3037,0.3825,1.0271,0.294,0.292,7
115755,npp,2196,507,0.24067584425211,32.9850158691406,-106.322364807129,3670176,2198,308,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-28 08:01:40.333859,94.05842286971334,61.14651695566021,50.852068252599494,6.775528772662058e-08,3.0,-61.18,2.5331140255951103,-61.05,0.2337,0.3512,0.4758,0.8882,0.2683,0.2138,7
115764,npp,1119,3564,3.6459333896637,32.9833641052246,-106.318717956543,3686560,1124,2893,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.26344170855756,61.065254459431905,50.803657747160244,3.185350196462889e-17,19.0,61.07,2.5331140255951103,61.25,0.2984,0.4504,0.6071,0.6927,1.5735,2.5255,7
116020,npp,2843,2435,0.287702858448029,32.9903030395508,-106.319465637207,3686560,2843,1971,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-30 09:04:34.973149,-75.21407669593208,22.58156866070062,19.878105182167115,8.98645521603673e-05,13.0,22.56,1.0837787002826917,23.005,0.2454,0.319,0.403,0.9778,0.283,0.2813,7
121127,npp,574,1090,0.345785036683083,32.9866905212402,-106.321151733398,3670176,573,801,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-07-13 08:20:37.910442,95.52404612239101,45.50657090649386,39.169734703840234,0.0004758429752109362,6.0,-45.52,1.5732132722552272,-45.39,0.2757,0.3459,0.4045,0.902,0.3119,0.3119,7
121478,npp,1130,3010,0.213239498436451,32.9894180297852,-106.322219848633,3670176,1130,2424,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.59273305038508,46.46987808341667,39.941332655304095,4.261138998927698e-05,16.0,46.5,1.646109783506203,46.7,0.2242,0.3749,0.4569,0.832,0.2137,0.1774,7
122165,npp,1321,703,0.40585121512413,32.9881744384766,-106.319145202637,3670176,1321,484,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-07-19 08:08:02.330363,94.49061319219875,56.636164643857285,47.69164310598095,6.26459264022748e-26,4.0,-56.67,2.1127631471468895,-56.58,0.2241,0.3176,0.3985,0.9822,0.3537,0.3986,7
122336,npp,518,128,0.453083842992783,32.98974609375,-106.318542480469,3670176,519,59,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-07-20 07:49:04.892709,91.95187294652456,68.20275499276758,55.30056918405832,3.800805942235442e-26,1.0,-68.21,3.3166247903554,-68.18,0.2023,0.3374,0.5682,0.9246,0.3468,0.4189,7
122346,npp,2607,3200,0.17019770294427872,32.9861030578613,-106.322021484375,3670176,2605,2548,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.62374852807426,52.18177420084895,44.38898724395851,8.68353124003391e-25,17.0,52.21,1.847645286154319,52.32,0.2386,0.3747,0.5183,0.8325,0.2012,0.1417,7
122525,npp,1919,2630,0.40492245554924,32.9878845214844,-106.324584960938,3670176,1918,2122,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.81641565872457,31.910170831610674,27.908830610653915,1.1196191948571297e-26,14.0,31.93,1.2365102219381485,32.16,0.2702,0.3275,0.3922,0.9525,0.3746,0.3857,7
122884,npp,496,1482,0.1788311488926411,32.9851684570312,-106.320960998535,3670176,495,1111,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-07-23 08:33:14.544551,96.77561062048292,29.957054998327006,26.242216926743342,6.042848532923954e-26,8.0,-29.97,1.184412938166907,-29.755,0.2253,0.321,0.3834,0.9719,0.192,0.1738,7
123060,npp,2816,896,0.292402043938637,32.986873626709,-106.324203491211,3670176,2813,670,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-07-24 08:14:20.660277,94.79539721933318,51.50110438617785,43.86745293139333,4.2817231752098886e-23,5.0,-51.53,1.847645286154319,-51.41,0.1903,0.3391,0.4258,0.9199,0.2867,0.269,7
123073,npp,1625,3935,0.711888313293457,32.9899787902832,-106.320388793945,3670176,1625,3134,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.26189667581217,67.90054373581489,55.13520530333086,5.64720399240077e-28,21.0,67.91,3.3166247903554,67.955,0.2152,0.4377,0.6995,0.7126,0.3946,0.5073,7
123251,npp,991,3387,0.248165644705296,32.984733581543,-106.31982421875,3670176,988,2736,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.8768491653982,57.04866796491475,47.99501184493297,1.1462166204738792e-25,18.0,57.07,2.2013981571160284,57.17,0.2792,0.4442,0.6236,0.7022,0.2229,0.1743,7
124142,npp,2441,3571,0.450065970420837,32.9910583496094,-106.323516845703,3670176,2441,2898,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.96871729166882,61.189431172490714,50.890841777365345,0.000392082012621755,19.0,61.22,2.5331140255951103,61.25,0.2984,0.4504,0.6071,0.6927,0.3118,0.3118,7
133028,npp,276,1290,0.339679107069969,32.9881401062012,-106.323226928711,3670176,277,968,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-08-19 08:26:56.595418,97.15050920276106,38.209487868416986,33.21314936138451,3.006038304764581e-29,7.0,-38.24,1.357151599901897,-38.2,0.2514,0.3104,0.394,1.0048,0.3335,0.3413,7
133209,npp,2585,705,0.1899125799536705,32.9875793457031,-106.320655822754,3670176,2585,486,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-08-20 08:08:00.933395,94.26312440180767,56.593161171405264,47.66758896459227,5.702464788354701e-29,4.0,-56.62,2.1127631471468895,-56.58,0.2241,0.3176,0.3985,0.9822,0.2515,0.1865,7
133223,npp,1442,3757,0.1476007103919983,32.9879913330078,-106.322799682617,3670176,1445,3031,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.51121356188733,64.83012401284385,53.278440916990405,1.594493010872071e-29,20.0,64.85,2.898275349237888,64.84,0.2377,0.4005,0.635,0.7789,0.2247,0.115,7
133762,npp,2492,2062,0.266469568014145,32.9845886230469,-106.322418212891,3670176,2492,1628,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-08-23 08:52:03.458476,-63.51655897104095,1.7303435351816803,1.532311118898763,3.2714864785800587e-25,11.0,1.64,1.0,1.82,0.2484,0.3119,0.3903,1.0,0.2665,0.2665,7
133946,npp,1764,1485,0.33541037142276797,32.9881935119629,-106.317230224609,3670176,1765,1113,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-08-24 08:33:13.134413,98.40507204884011,29.787902778405808,26.100162778912605,4.9140872406615785e-20,8.0,-29.83,1.184412938166907,-29.755,0.2253,0.321,0.3834,0.9719,0.3242,0.326,7
134138,npp,2890,3940,0.522161513566971,32.9869422912598,-106.319290161133,3670176,2889,3137,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.25945598791039,67.96044420913273,55.17783186791298,9.443622256457713e-22,21.0,67.99,3.3166247903554,67.955,0.2152,0.4377,0.6995,0.7126,0.3374,0.3721,7
134309,npp,213,321,0.1573631763458252,32.9852142333984,-106.319961547852,3670176,214,173,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-08-26 07:55:21.816377,92.85423856563922,64.82845731880579,53.27042002251036,2.422416616449275e-06,2.0,-64.86,2.8345692104261015,-64.81,0.1641,0.338,0.4724,0.9228,0.2482,0.1452,7
134322,npp,2237,3390,0.410665780305862,32.9857063293457,-106.324279785156,3670176,2235,2739,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.6378817781221,57.1033846200126,48.04106909792494,2.9509967540931963e-15,18.0,57.14,2.2013981571160284,57.17,0.2792,0.4442,0.6236,0.7022,0.2967,0.2884,7
134505,npp,1571,2826,0.25516639649868,32.9853553771973,-106.318923950195,3670176,1572,2276,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.80578511976242,39.9749047277931,34.67825308373742,5.659233442237711e-08,15.0,40.02,1.4276677814245327,39.98,0.2229,0.2943,0.4212,1.0601,0.2846,0.2705,7
137324,npp,805,319,0.633595764636993,32.9854393005371,-106.324508666992,3670176,807,172,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-09-11 07:55:15.904684,92.80910526188697,64.86588847232831,53.2934932030004,4.032822902600088e-07,2.0,-64.9,2.898275349237888,-64.81,0.1641,0.338,0.4724,0.9228,0.4139,0.5847,7
137905,npp,745,1675,0.231047004461288,32.9869346618652,-106.323837280273,3670176,745,1266,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-09-14 08:39:22.007757,98.87185840874605,20.32630170127108,17.915677876353307,3.960572421773551e-20,9.0,-20.37,1.0837787002826917,-20.16,0.2326,0.3037,0.3825,1.0271,0.2449,0.2373,7
138282,npp,2278,511,0.30593179166316997,32.9873313903809,-106.323333740234,3670176,2279,311,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-09-16 08:01:32.492060,93.73160536053808,61.059069460058716,50.80131020873598,3.439401720154075e-31,3.0,-61.1,2.5331140255951103,-61.05,0.2337,0.3512,0.4758,0.8882,0.2941,0.2717,7
138296,npp,1199,3571,0.454978793859482,32.9850921630859,-106.32266998291,3670176,1204,2899,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-09-16 09:41:55.317570,-71.93342642540996,61.19151269512,50.89765191723921,4.4579458478835824e-27,19.0,61.22,2.5331140255951103,61.25,0.2984,0.4504,0.6071,0.6927,0.3138,0.3152,7
138688,npp,2909,2440,0.424180269241333,32.9880447387695,-106.320457458496,3670176,2909,1976,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-09-18 09:04:25.362453,-76.64759433290246,22.80606065288321,20.075839754348422,2.5893763951994245e-31,13.0,22.82,1.0837787002826917,23.005,0.2454,0.319,0.403,0.9778,0.409,0.4148,7
