gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,714,0.441077917814255,32.9388999938965,-106.373725891113,3670176,1113,495,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-04-14 08:09:08.788701,94.32902427845137,56.358670734176556,47.49649254862129,1.0633123571627e-07,4.0,-56.39,2.0682789409984763,-56.72,0.2009,0.3044,0.4417,0.9958,0.3692,0.4392,7
102663,npp,323,138,0.352132618427277,32.9403877258301,-106.372718811035,3670176,326,65,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-04-15 07:50:11.317949,92.26346179503548,68.01738618773666,55.20124603599624,3.1243108165389686e-13,1.0,-68.05,3.3166247903554,-68.28,0.1847,0.4273,0.6298,0.7095,0.2805,0.2498,7
102671,npp,2392,3214,0.785301268100739,32.9423637390137,-106.37654876709,3670176,2392,2556,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.76115166810449,52.57439457104717,44.692328561457266,0.0001514495042456698,17.0,52.6,1.9513309067639726,52.21,0.2415,0.3499,0.4802,0.8663,0.5263,0.6803,7
103160,npp,1406,3949,0.735868275165558,32.9404449462891,-106.377388000488,3670176,1403,3142,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.14002125048998,68.11626760040934,55.26775820142972,1.0969494474861492e-14,21.0,68.14,3.3166247903554,67.9,0.2368,0.4845,0.7524,0.6257,0.3789,0.4605,7
103270,npp,1817,329,0.567288458347321,32.9394760131836,-106.375885009766,3670176,1817,178,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-04-20 07:56:27.732274,92.75614623520362,64.67265143285789,53.171250862460674,4.618490762873221e-25,2.0,-64.71,2.8345692104261015,-64.94,0.2086,0.3703,0.5196,0.8186,0.3726,0.4644,7
103869,npp,217,521,0.306640908122063,32.9383087158203,-106.375717163086,3670176,217,319,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-04-25 08:02:44.182920,93.76538170565522,60.8358885133587,50.6517026241213,1.7080176101224785e-18,3.0,-60.88,2.4157378735459294,-61.1,0.1767,0.3543,0.4703,0.8556,0.2834,0.2624,7
103877,npp,2191,3583,0.338899448513985,32.9410133361816,-106.37508392334,3670176,2196,2908,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.00889387113112,61.44586834303286,51.07101699810001,2.7663681793122588e-21,19.0,61.47,2.5331140255951103,61.2,0.2356,0.3625,0.682,0.8364,0.2939,0.2834,7
104112,npp,845,2451,0.391983032226562,32.941722869873,-106.378051757812,3670176,845,1985,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.08921353072564,23.392280870399638,20.58547118299205,6.325722083963168e-17,13.0,23.39,1.1367971201176101,22.82,0.2263,0.3256,0.3974,0.931,0.3615,0.3649,7
104229,npp,116,1877,0.299435704946518,32.9400901794434,-106.377113342285,3670176,116,1451,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-04-28 08:46:48.443178,100.02990729877153,9.07644101871825,8.030634759341538,5.672723888153748e-13,10.0,-9.11,1.0,-9.74,0.234,0.3028,0.393,1.0012,0.2998,0.2998,7
104346,npp,2447,1297,0.0954932756721973,32.9450912475586,-106.376602172852,3670176,2450,975,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-04-29 08:27:54.548234,96.34880214155538,37.9179726844117,32.97113143335929,3.878832596725545e-08,7.0,-37.96,1.357151599901897,-38.45,0.2283,0.2987,0.4019,1.0149,0.1534,0.0969,7
105485,npp,2957,3213,0.1855238489806652,32.9410743713379,-106.372428894043,3670176,2956,2555,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.46480763233718,52.54258937098479,44.66989548157949,4.2612454593636605e-07,17.0,52.57,1.9513309067639726,52.21,0.2415,0.3499,0.4802,0.8663,0.2189,0.1607,7
107659,npp,652,1873,0.251198470592499,32.9405822753906,-106.378265380859,3670176,652,1447,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-14 08:46:35.211220,98.11846944653409,9.311079508865406,8.237968288523414,0.0003400274605220207,10.0,-9.34,1.0,-9.74,0.234,0.3028,0.393,1.0012,0.2516,0.2515,7
108005,npp,2213,708,0.0531786009669304,32.942211151123,-106.378662109375,3670176,2214,490,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-16 08:08:47.440842,94.66224656305887,56.49728961071316,47.59820377144061,1.5318037477555366e-12,4.0,-56.54,2.1127631471468895,-56.72,0.2009,0.3044,0.4417,0.9958,0.1842,0.053,7
108015,npp,1068,3762,0.351415619254112,32.9442863464355,-106.373062133789,3670176,1067,3034,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.97239994604809,64.92089546023655,53.3364856666302,0.00011800379518188422,20.0,64.95,2.898275349237888,64.74,0.1932,0.3772,0.6002,0.8037,0.2943,0.2824,7
108180,npp,1417,131,0.125,32.9429321289062,-106.37818145752,3670176,1417,61,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-17 07:49:48.221322,92.07441373652009,68.13133441149171,55.26911930782336,7.15724726540612e-17,1.0,-68.16,3.3166247903554,-68.28,0.1847,0.4273,0.6298,0.7095,0.212,0.0887,7
108369,npp,2807,2638,0.257649794220924,32.9429931640625,-106.375648498535,3670176,2807,2128,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.32106949332605,32.27109965946879,28.219288494791794,4.0424690713513687e-13,14.0,32.29,1.2365102219381485,31.955,0.2485,0.2949,0.3551,1.028,0.273,0.2649,7
108542,npp,2084,2066,0.23028236627578702,32.9406776428223,-106.372383117676,3670176,2084,1631,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.04305182634567,1.8820705217866283,1.6666729122010666,1.083147710693259e-17,11.0,1.87,1.0,1.53,0.2364,0.3032,0.3922,1.0,0.2303,0.2303,7
108715,npp,1350,1487,0.12990906415507197,32.9437484741211,-106.373825073242,3670176,1351,1115,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-20 08:33:56.086480,98.27237587064285,29.670079506710493,25.99943709176411,7.85544648466466e-22,8.0,-29.73,1.184412938166907,-29.97,0.2331,0.3014,0.3726,1.0058,0.1584,0.1307,7
108888,npp,589,900,0.297658771276474,32.9443740844727,-106.373237609863,3670176,588,672,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-21 08:15:00.419945,95.1023842371947,51.36542579922239,43.76921634814597,2.610146883198781e-24,5.0,-51.41,1.847645286154319,-51.58,0.1918,0.2909,0.438,1.042,0.3068,0.3102,7
108899,npp,2469,3943,2.3912935256958,32.9450454711914,-106.374931335449,3686560,2471,3139,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.46314270081966,68.02248465677245,55.215273781742134,4.527530815171313e-20,21.0,68.04,3.3166247903554,67.9,0.2368,0.4845,0.7524,0.6257,0.8781,1.4963,7
109072,npp,1826,3394,0.365297421813011,32.9402275085449,-106.372116088867,3686560,1828,2742,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-22 09:36:32.922158,-73.15575060517884,57.20743333927089,48.11562584403578,2.3311621186456194e-21,18.0,57.24,2.2013981571160284,57.07,0.219,0.3243,0.5039,0.9347,0.3218,0.3414,7
109244,npp,1154,2828,0.299827069044113,32.9401473999023,-106.373558044434,3670176,1155,2278,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.77958510792988,40.064793038096916,34.751730049203296,3.235548952112774e-22,15.0,40.1,1.4276677814245327,39.83,0.227,0.3148,0.3968,0.9631,0.2927,0.2888,7
109422,npp,455,2256,0.260855972766876,32.9396438598633,-106.372680664062,3670176,455,1812,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.28495613049931,12.814779330505237,11.327761731203372,6.109870490088013e-22,12.0,12.81,1.015504800579495,12.53,0.2455,0.3059,0.41,0.991,0.2588,0.2585,7
109595,npp,2801,1679,0.415767937898636,32.943531036377,-106.374351501465,3670176,2802,1270,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-25 08:40:09.024043,100.10576325248806,20.110549891352317,17.727144571531245,1.9541700619045596e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2024,0.2978,0.3828,1.0181,0.412,0.4233,7
109767,npp,2033,1095,0.27995865046977997,32.9429092407227,-106.371406555176,3670176,2035,804,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-26 08:21:15.124067,96.74244878542812,45.297655302829405,39.00691066767793,1.2291293305859862e-17,6.0,-45.35,1.5732132722552272,-45.56,0.2417,0.3352,0.4123,0.9044,0.268,0.2532,7
109941,npp,1254,514,0.1404459001496434,32.9411773681641,-106.372184753418,3670176,1255,313,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-27 08:02:17.682757,93.69523271007714,60.99459688263691,50.756421502395575,1.1294685784348266e-13,3.0,-61.03,2.4157378735459294,-61.1,0.1767,0.3543,0.4703,0.8556,0.2146,0.1202,7
110127,npp,2566,3016,0.265379175543785,32.9441947937012,-106.372650146484,3686560,2567,2428,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.01527511343102,46.673700639321986,40.10801182284253,1.6500789566573663e-17,16.0,46.7,1.646109783506203,46.555,0.2268,0.3404,0.4578,0.8906,0.2576,0.2364,7
110299,npp,1876,2443,0.1551749277859926,32.9389762878418,-106.378082275391,3670176,1876,1978,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.69391826168356,22.96577452882814,20.214279260504167,3.7019882317710204e-13,13.0,22.98,1.0837787002826917,22.82,0.2263,0.3256,0.3974,0.931,0.1459,0.1445,7
110472,npp,1158,1868,0.34735956788063,32.9423484802246,-106.377975463867,3670176,1158,1443,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-05-30 08:46:20.211158,100.23782060008433,9.592236010277608,8.485701072656612,7.092003964182504e-08,10.0,-9.63,1.0,-9.74,0.234,0.3028,0.393,1.0012,0.3477,0.3478,7
111991,npp,1572,3756,4.77870893478394,32.9408988952637,-106.375595092773,3686560,1574,3030,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.2834713387508,64.81623879983643,53.26679195698559,7.487116202850063e-06,20.0,64.84,2.898275349237888,64.74,0.1932,0.3772,0.6002,0.8037,1.8218,3.8406,7
114210,npp,2354,2436,0.659346401691437,32.9435958862305,-106.37663269043,3686560,2355,1972,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.51428237168646,22.613583881479006,19.906676305503787,0.0002747876643764449,13.0,22.61,1.0837787002826917,22.82,0.2263,0.3256,0.3974,0.931,0.6111,0.6138,7
114324,npp,1635,1861,0.231112152338028,32.9402122497559,-106.379173278809,3670176,1635,1436,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-15 08:46:01.840438,99.25484715897264,10.00763212567287,8.85173765067974,3.6661673296090984e-07,10.0,-10.03,1.0,-9.74,0.234,0.3028,0.393,1.0012,0.2315,0.2314,7
114553,npp,100,697,0.24840866029262498,32.9392471313477,-106.372940063477,3670176,101,478,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-17 08:08:12.319051,94.70162565791414,56.77093940227019,47.78886942165067,6.423767111988841e-17,4.0,-56.82,2.1127631471468895,-56.72,0.2009,0.3044,0.4417,0.9958,0.2766,0.2474,7
114560,npp,2046,3748,4.076114892959589,32.9391098022461,-106.373527526855,3686560,2043,3025,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-17 09:48:29.805880,-70.99887886091352,64.67396504765611,53.171971553248206,1.4440026289433584e-09,20.0,64.69,2.898275349237888,64.74,0.1932,0.3772,0.6002,0.8037,1.5794,3.2759,7
114666,npp,2372,121,0.961596429347992,32.9403877258301,-106.371276855469,3670176,2374,56,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-18 07:49:13.108591,92.18833319368703,68.30044186945061,55.356278287494405,7.758941674695754e-21,1.0,-68.33,3.3166247903554,-68.28,0.1847,0.4273,0.6298,0.7095,0.4643,0.6823,7
114674,npp,1373,3195,3.61075687408447,32.9399108886719,-106.373435974121,3686560,1371,2544,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.64606962400165,52.05018206073365,44.288977373444865,2.3632881358382946e-15,17.0,52.07,1.847645286154319,52.21,0.2415,0.3499,0.4802,0.8663,2.068,3.128,7
114788,npp,688,2624,1.52823626995087,32.9413719177246,-106.371360778809,3686560,690,2118,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.36138000406034,31.663341909320522,27.69887175593535,1.8605771298373768e-21,14.0,31.67,1.2365102219381485,31.955,0.2485,0.2949,0.3551,1.028,1.3006,1.571,7
114901,npp,3049,2051,0.37239052355289504,32.9400901794434,-106.37914276123,3686560,3049,1618,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-20 08:52:11.323256,-68.40841296337666,1.0725742991350626,0.9497358536542555,3.593031641155185e-23,11.0,1.02,1.0,1.53,0.2364,0.3032,0.3922,1.0,0.3724,0.3724,7
115015,npp,2311,1474,0.0710089802742004,32.9414863586426,-106.371742248535,3670176,2311,1105,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-21 08:33:19.226582,97.96689661718493,30.297734728171793,26.532936135373202,8.016793711246897e-24,8.0,-30.35,1.184412938166907,-29.97,0.2331,0.3014,0.3726,1.0058,0.1086,0.0714,7
115145,npp,744,310,0.1403820067644119,32.9425888061523,-106.376487731934,3670176,744,166,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-23 07:55:25.553009,92.78498266316188,65.04794903433712,53.398671921774834,9.829016379890262e-22,2.0,-65.06,2.898275349237888,-64.94,0.2086,0.3703,0.5196,0.8186,0.2238,0.1149,7
115152,npp,2771,3378,4.64371013641357,32.9432678222656,-106.377311706543,3686560,2773,2727,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.35118925372278,56.830533656190894,47.836631413022154,6.605840479714138e-25,18.0,56.85,2.1127631471468895,57.07,0.219,0.3243,0.5039,0.9347,2.3476,4.3403,7
115265,npp,2095,2812,2.17973899841309,32.9390525817871,-106.373146057129,3686560,2094,2264,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.00328914603733,39.47595923785631,34.261036761608494,2.6317514502536674e-24,15.0,39.49,1.4276677814245327,39.83,0.227,0.3148,0.3968,0.9631,1.6095,2.0993,7
115378,npp,1392,2240,0.545902043581009,32.9392852783203,-106.378547668457,3686560,1392,1798,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.13595188050685,11.934678096820672,10.551215023069721,3.885097808602335e-22,12.0,11.91,1.015504800579495,12.53,0.2455,0.3059,0.41,0.991,0.5395,0.541,7
115500,npp,662,1664,0.190052330493927,32.9437599182129,-106.375015258789,3670176,662,1257,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-26 08:39:29.869877,98.0910026570787,20.92037210286193,18.43157728896626,1.7550062752097265e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2024,0.2978,0.3828,1.0181,0.2038,0.1935,7
115755,npp,2203,501,0.105955645442009,32.9402542114258,-106.374794006348,3670176,2202,303,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-28 08:01:40.333859,93.77053412935157,61.272973948051145,50.937562735625264,7.158718699098186e-08,3.0,-61.3,2.5331140255951103,-61.1,0.1767,0.3543,0.4703,0.8556,0.2051,0.0907,7
115764,npp,1127,3560,3.98814845085144,32.9441413879395,-106.373054504395,3686560,1128,2889,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.34599230288336,60.97718696142473,50.74381178763605,3.322396083190264e-17,19.0,60.99,2.5331140255951103,61.2,0.2356,0.3625,0.682,0.8364,1.7345,3.3356,7
116020,npp,2852,2431,0.23032696545124098,32.9399375915527,-106.373039245605,3686560,2852,1968,196611,3883171,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.517332227732,22.36019271498222,19.685550465468136,9.670029915897504e-05,13.0,22.35,1.0837787002826917,22.82,0.2263,0.3256,0.3974,0.931,0.2152,0.2144,7
121127,npp,582,1085,0.23871047049760802,32.9404754638672,-106.375221252441,3670176,582,797,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-13 08:20:39.689723,96.1170023706874,45.66774772856866,39.298553014478685,0.00047006666683913057,6.0,-45.69,1.5732132722552272,-45.56,0.2417,0.3352,0.4123,0.9044,0.2418,0.2159,7
121478,npp,1139,3006,0.380297183990479,32.9405937194824,-106.376823425293,3670176,1140,2421,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.15683849713272,46.34499390993915,39.841825686375884,4.187824029112314e-05,16.0,46.38,1.646109783506203,46.555,0.2268,0.3404,0.4578,0.8906,0.3274,0.3387,7
122165,npp,1329,698,0.295093938708305,32.9429588317871,-106.37100982666,3670176,1332,479,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-19 08:08:04.109636,94.91941930367787,56.753962821714055,47.77663456326601,5.980211657529947e-26,4.0,-56.79,2.1127631471468895,-56.72,0.2009,0.3044,0.4417,0.9958,0.2987,0.2939,7
122336,npp,525,121,0.015880785882473006,32.9425277709961,-106.378967285156,3670176,523,56,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-20 07:49:04.892709,91.70830355562853,68.31926006576593,55.36774407624621,3.677829569421411e-26,1.0,-68.33,3.3166247903554,-68.28,0.1847,0.4273,0.6298,0.7095,0.1791,0.0113,7
122346,npp,2615,3196,0.400337517261505,32.9457855224609,-106.376762390137,3670176,2616,2545,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.15802180304719,52.068446076222315,44.30268890802413,8.28841652350865e-25,17.0,52.1,1.847645286154319,52.21,0.2415,0.3499,0.4802,0.8663,0.3304,0.3468,7
122525,npp,1927,2626,0.263327464461327,32.9445533752441,-106.377174377441,3670176,1927,2119,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.80737712437556,31.72678998737021,27.752723313651927,1.0823905308509508e-26,14.0,31.76,1.2365102219381485,31.955,0.2485,0.2949,0.3551,1.028,0.2776,0.2707,7
122710,npp,1228,2054,0.1982138231396675,32.9452323913574,-106.376571655273,3670176,1229,1620,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-22 08:52:06.648310,-54.92283286239566,1.3325414640550353,1.1799314989471286,3.917468642054627e-27,11.0,1.19,1.0,1.53,0.2364,0.3032,0.3922,1.0,0.1982,0.1982,7
122884,npp,504,1477,0.238003134727478,32.9395637512207,-106.377044677734,3670176,504,1108,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-23 08:33:16.323832,97.78973835903628,30.178411180301026,26.431421178155937,6.046269560859276e-26,8.0,-30.21,1.184412938166907,-29.97,0.2331,0.3014,0.3726,1.0058,0.2496,0.2394,7
123060,npp,2824,891,0.1863272488117218,32.9400749206543,-106.376983642578,3670176,2824,666,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-24 08:14:22.439558,95.2858378455248,51.63647830402442,43.97074771347041,4.3580837275047884e-23,5.0,-51.67,1.847645286154319,-51.58,0.1918,0.2909,0.438,1.042,0.2465,0.1942,7
123073,npp,1635,3932,0.500871449708939,32.9381713867188,-106.373893737793,3670176,1638,3133,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-24 09:54:36.367892,-70.54973877449112,67.85528626657646,55.108602322511,5.609415826689817e-28,21.0,67.87,3.3166247903554,67.9,0.2368,0.4845,0.7524,0.6257,0.3081,0.3134,7
123251,npp,999,3383,0.1889945790171623,32.9454460144043,-106.376083374023,3670176,1000,2732,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.96520403549111,56.93917264974416,47.91606303223535,1.1669466864784916e-25,18.0,56.97,2.1127631471468895,57.07,0.219,0.3243,0.5039,0.9347,0.2391,0.1766,7
123600,npp,2718,2247,0.1811817549169064,32.9391403198242,-106.376319885254,3670176,2718,1804,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-27 08:58:23.182772,-76.75852420095742,12.29798406648643,10.871545028092765,5.192491545753629e-16,12.0,12.3,1.015504800579495,12.53,0.2455,0.3059,0.41,0.991,0.1803,0.1795,7
124142,npp,2450,3568,0.1553886123001575,32.9429168701172,-106.373756408691,3670176,2453,2895,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-07-30 09:42:09.694649,-72.3407807859394,61.12914503504399,50.84985540672327,0.0004077361660000797,19.0,61.16,2.5331140255951103,61.2,0.2356,0.3625,0.682,0.8364,0.2214,0.13,7
132123,npp,1879,1088,0.307190582156181,32.9407157897949,-106.378684997559,3670176,1879,800,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-08-14 08:20:40.038300,96.39378003737762,45.541247047427376,39.20210003518579,7.625059573021433e-12,6.0,-45.59,1.5732132722552272,-45.56,0.2417,0.3352,0.4123,0.9044,0.2853,0.2778,7
133028,npp,284,1285,0.330051720142365,32.9382400512695,-106.371932983398,3670176,283,962,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-08-19 08:26:56.595418,96.51023249217462,38.41584184250123,33.38469950991637,2.919850712746981e-29,7.0,-38.45,1.357151599901897,-38.45,0.2283,0.2987,0.4019,1.0149,0.3262,0.335,7
133209,npp,2593,700,0.235696867108345,32.9420318603516,-106.372032165527,3670176,2596,481,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-08-20 08:08:02.712676,94.69227635555123,56.70855166508681,47.750905254036965,5.648200621022633e-29,4.0,-56.74,2.1127631471468895,-56.72,0.2009,0.3044,0.4417,0.9958,0.2706,0.2347,7
133223,npp,1451,3753,0.326212674379349,32.9392433166504,-106.376579284668,3670176,1450,3028,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.24592153540587,64.7573083198062,53.23253299778585,1.5470316818128836e-29,20.0,64.78,2.898275349237888,64.74,0.1932,0.3772,0.6002,0.8037,0.2856,0.2622,7
133762,npp,2500,2058,0.293047666549683,32.9386444091797,-106.371963500977,3670176,2500,1623,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-08-23 08:52:05.237749,-84.9066806737374,1.39124031458207,1.232028224641781,3.346480436966253e-25,11.0,1.42,1.0,1.53,0.2364,0.3032,0.3922,1.0,0.293,0.293,7
134138,npp,2899,3936,0.381998866796494,32.9446182250977,-106.376647949219,3670176,2902,3135,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.58355142717421,67.90038534749819,55.142631573154475,9.841553156064556e-22,21.0,67.93,3.3166247903554,67.9,0.2368,0.4845,0.7524,0.6257,0.2723,0.239,7
134309,npp,220,315,0.1702028512954712,32.9390983581543,-106.373046875,3670176,218,169,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-08-26 07:55:21.816377,92.59243611346211,64.9428862529999,53.34239683367505,2.5852946962204893e-06,2.0,-64.97,2.898275349237888,-64.94,0.2086,0.3703,0.5196,0.8186,0.2341,0.1393,7
134322,npp,2245,3387,0.324345603585243,32.9429321289062,-106.371398925781,3670176,2247,2736,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.09241474839841,57.033134924052014,47.99033873530991,3.0943184138082253e-15,18.0,57.07,2.2013981571160284,57.07,0.219,0.3243,0.5039,0.9347,0.3032,0.3032,7
134505,npp,1579,2821,0.2102994099259377,32.9408416748047,-106.372619628906,3670176,1579,2272,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.25170014724382,39.790783123349755,34.5262372194791,6.018071938024881e-08,15.0,39.83,1.4276677814245327,39.83,0.227,0.3148,0.3968,0.9631,0.23,0.2025,7
137324,npp,812,313,0.571880102157593,32.9403839111328,-106.377548217773,3670176,810,168,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-09-11 07:55:15.904684,92.55289728867183,64.98025952854833,53.36537171102291,3.7763607395774204e-07,2.0,-65.01,2.898275349237888,-64.94,0.2086,0.3703,0.5196,0.8186,0.3727,0.4681,7
137715,npp,1474,2248,0.281429141759872,32.9437217712402,-106.371398925781,3670176,1474,1804,196611,3866787,282,usa_whitesands_2_15,32.94166667,-106.375,2,15,usa_whitesands,2012-09-13 08:58:14.094080,-80.17632868903246,12.355043862395856,10.922884992756424,6.983076370540884e-13,12.0,12.36,1.015504800579495,12.53,0.2455,0.3059,0.41,0.991,0.279,0.2789,7
