gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,716,0.395516842603683,32.9859352111816,-106.351905822754,3670176,1109,497,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-04-14 08:09:08.788701,94.64800247917321,56.304643189393786,47.45724950062456,1.0714264238994686e-07,4.0,-56.34,2.0682789409984763,-56.68,0.1997,0.2988,0.3955,1.0754,0.3681,0.4254,7
102663,npp,315,139,0.24811629205942198,32.9872703552246,-106.358192443848,3670176,314,66,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-04-15 07:50:09.538669,91.94146418482735,68.00953047499844,55.19689792465702,3.161106063604999e-13,1.0,-68.04,3.3166247903554,-68.25,0.2263,0.336,0.5771,0.9562,0.2948,0.2372,7
102671,npp,2385,3215,0.663499414920807,32.9857330322266,-106.353736877441,3670176,2388,2556,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.08495964660108,52.59979067012586,44.71155334572672,0.00015180937406035169,17.0,52.63,1.9513309067639726,52.24,0.2658,0.3585,0.4651,0.8962,0.4776,0.5946,7
103160,npp,1399,3949,0.288267478346825,32.9863815307617,-106.357917785645,3670176,1400,3142,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.34142804782044,68.11544549189311,55.267281878535286,1.1346681768452982e-14,21.0,68.14,3.3166247903554,67.88,0.2703,0.3558,0.6555,0.903,0.3009,0.2603,7
103270,npp,1810,331,0.0539539381861687,32.9878692626953,-106.356132507324,3670176,1813,180,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-04-20 07:56:27.732274,93.00634750841986,64.63361068124614,53.14656692912003,4.812306302413839e-25,2.0,-64.67,2.8345692104261015,-64.88,0.3005,0.4245,0.5265,0.757,0.1906,0.0408,7
103869,npp,210,523,0.444398611783981,32.9862899780273,-106.354888916016,3670176,213,320,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-04-25 08:02:44.182920,94.04733585160096,60.79078019668742,50.620988307690986,1.760661269347352e-18,3.0,-60.84,2.4157378735459294,-61.07,0.189,0.3344,0.4905,0.9608,0.3668,0.427,7
103877,npp,2184,3583,0.386726140975952,32.9864883422852,-106.357795715332,3670176,2184,2908,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.2579673758717,61.4448508019772,51.07033146280357,2.8755839161178467e-21,19.0,61.47,2.5331140255951103,61.18,0.1743,0.3148,0.5861,1.0207,0.3497,0.3947,7
104112,npp,838,2453,0.340365409851074,32.9845352172852,-106.350967407227,3670176,838,1986,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.017097886693,23.487594186147742,20.668219507889823,6.435382276977289e-17,13.0,23.49,1.1367971201176101,22.82,0.2213,0.3122,0.3756,1.0294,0.3461,0.3504,7
104346,npp,2440,1299,0.1036650389432907,32.9905891418457,-106.353340148926,3670176,2441,976,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-04-29 08:27:54.548234,96.9046783714428,37.83203511056117,32.89955481991543,3.8724677238259374e-08,7.0,-37.88,1.357151599901897,-38.36,0.2171,0.3072,0.3848,1.0458,0.1713,0.1084,7
105485,npp,2950,3213,0.349127918481827,32.9861907958984,-106.357154846191,3670176,2951,2555,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.79268441260146,52.540095639084164,44.6680067835269,4.2362157900922693e-07,17.0,52.57,1.9513309067639726,52.24,0.2658,0.3585,0.4651,0.8962,0.3165,0.3129,7
107659,npp,645,1875,0.267944246530533,32.9845542907715,-106.352691650391,3670176,645,1449,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-14 08:46:35.211220,100.62015489215263,9.184104977491907,8.12584022482856,0.0003415074879914024,10.0,-9.22,1.0,-9.715,0.2267,0.2828,0.3962,1.1364,0.3065,0.3045,7
108005,npp,2205,710,0.1546640694141388,32.9901123046875,-106.350891113281,3670176,2204,491,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-16 08:08:45.661561,94.22280861229805,56.453821252828554,47.56686421183174,1.5938366971906314e-12,4.0,-56.49,2.1127631471468895,-56.68,0.1997,0.2988,0.3955,1.0754,0.2531,0.1663,7
108015,npp,1061,3762,0.280533224344254,32.989070892334,-106.355079650879,3670176,1063,3034,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.19121534296708,64.91973443276108,53.33575572918065,0.00011856494787523028,20.0,64.95,2.898275349237888,64.76,0.2366,0.4269,0.6022,0.7527,0.2708,0.2111,7
108180,npp,1411,134,0.312383323907852,32.9839286804199,-106.3515625,3670176,1414,63,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-17 07:49:48.221322,92.2704504695592,68.08151423925143,55.24025398016477,7.456019091984285e-17,1.0,-68.12,3.3166247903554,-68.25,0.2263,0.336,0.5771,0.9562,0.3142,0.2987,7
108369,npp,2800,2638,0.33367352187633503,32.9859275817871,-106.356826782227,3670176,2802,2128,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.26371180117576,32.27562933124433,28.223225045514706,4.193496103431096e-13,14.0,32.29,1.2365102219381485,31.98,0.2172,0.3026,0.3875,1.0618,0.3464,0.3543,7
108542,npp,2077,2066,0.20746034383773798,32.9850425720215,-106.355514526367,3670176,2077,1632,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-19 08:52:46.413218,-65.51636698862494,1.9762293591485216,1.7500535554274947,1.1281261241982683e-17,11.0,1.87,1.0,1.59,0.2414,0.3213,0.3823,1.0,0.2075,0.2075,7
108715,npp,1343,1488,0.07646143808960909,32.9863166809082,-106.351875305176,3670176,1342,1116,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11954823843627,29.638109805759456,25.97214637211547,8.204238040768828e-22,8.0,-29.69,1.184412938166907,-29.92,0.229,0.3061,0.3603,1.0498,0.1274,0.0803,7
108888,npp,582,902,0.1586516872048378,32.9904327392578,-106.351623535156,3670176,583,673,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-21 08:15:00.419945,95.46729701371822,51.3055328784656,43.72334657354612,2.7287557922367845e-24,5.0,-51.36,1.847645286154319,-51.53,0.2288,0.326,0.429,0.9857,0.2308,0.1564,7
108899,npp,2462,3942,2.47421741485596,32.9849052429199,-106.355857849121,3686560,2459,3138,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.10327951803703,68.01262988330438,55.209777956417625,4.71763353821307e-20,21.0,68.03,3.3166247903554,67.88,0.2703,0.3558,0.6555,0.903,0.96,2.2342,7
109244,npp,1146,2828,0.258488327264786,32.989803314209,-106.351768493652,3670176,1146,2278,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.68673610618076,40.078589445167864,34.763166956841935,3.3861548465646545e-22,15.0,40.1,1.4276677814245327,39.83,0.2361,0.3138,0.4026,1.0239,0.2826,0.2647,7
109422,npp,447,2256,0.301122903823853,32.9893646240234,-106.353088378906,3670176,447,1812,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.67645185688444,12.834276397068534,11.344965109165905,6.35509514904096e-22,12.0,12.81,1.015504800579495,12.59,0.2404,0.2991,0.3882,1.0741,0.3233,0.3234,7
109595,npp,2794,1680,0.426540911197662,32.9873046875,-106.350296020508,3670176,2794,1270,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-25 08:40:07.244807,98.36780807405856,20.061545148468518,17.68441329239264,2.0028564188898412e-20,9.0,-20.11,1.0837787002826917,-20.32,0.2298,0.2842,0.3611,1.1305,0.4526,0.4822,7
109767,npp,2026,1096,0.345585435628891,32.9855690002441,-106.350692749023,3670176,2025,805,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-26 08:21:13.344794,96.06798192874142,45.269915943962175,38.98480706166738,1.2478906957020757e-17,6.0,-45.32,1.5732132722552272,-45.42,0.2326,0.3163,0.4024,1.0157,0.3399,0.351,7
109941,npp,1246,515,0.1893052086234093,32.9879341125488,-106.354644775391,3670176,1252,314,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-27 08:02:15.903475,93.29731208009837,60.981801332576474,50.74793921222419,1.1389383112886403e-13,3.0,-61.01,2.4157378735459294,-61.07,0.189,0.3344,0.4905,0.9608,0.2612,0.1819,7
110127,npp,2559,3016,0.2078254371881485,32.9870414733887,-106.35179901123,3686560,2557,2427,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.35973689379796,46.67400744946675,40.10839438468117,1.658600917435862e-17,16.0,46.7,1.646109783506203,46.57,0.2605,0.3644,0.4682,0.8819,0.2262,0.1833,7
110299,npp,1868,2443,0.226187810301781,32.9889183044434,-106.358024597168,3670176,1868,1979,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.28654170781992,22.969562492285693,20.21763169639532,3.6849785132336485e-13,13.0,22.98,1.0837787002826917,22.82,0.2213,0.3122,0.3756,1.0294,0.242,0.2328,7
110472,npp,1151,1869,0.421571999788284,32.9858245849609,-106.353782653809,3670176,1151,1443,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-05-30 08:46:18.431885,96.47356007777272,9.567920811462047,8.464259645834169,6.938570045467451e-08,10.0,-9.57,1.0,-9.715,0.2267,0.2828,0.3962,1.1364,0.4601,0.4791,7
111991,npp,1564,3756,3.90395045280457,32.9883918762207,-106.349754333496,3686560,1563,3030,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.22446940737822,64.82229120608844,53.270715534163685,7.2166704501540686e-06,20.0,64.84,2.898275349237888,64.76,0.2366,0.4269,0.6022,0.7527,1.521,2.9384,7
114210,npp,2347,2436,0.851282000541687,32.9869651794434,-106.358306884766,3686560,2347,1973,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.94401858170848,22.611502759486335,19.904926771945014,0.0002762763054843315,13.0,22.61,1.0837787002826917,22.82,0.2213,0.3122,0.3756,1.0294,0.8188,0.8763,7
114324,npp,1627,1862,0.227175362408161,32.9901962280273,-106.353637695312,3670176,1627,1436,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91586334538476,9.929975368092759,8.783215138139411,3.8410629130422153e-07,10.0,-9.98,1.0,-9.715,0.2267,0.2828,0.3962,1.1364,0.2657,0.2582,7
114553,npp,92,698,0.298293352127075,32.9868469238281,-106.354301452637,3670176,91,479,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-17 08:08:10.539770,94.25603496984803,56.7546882115033,47.77731278590931,6.729097134812494e-17,4.0,-56.79,2.1127631471468895,-56.68,0.1997,0.2988,0.3955,1.0754,0.3211,0.3208,7
114560,npp,2038,3748,4.3866720199585,32.9900550842285,-106.353164672852,3686560,2039,3025,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.24963967971384,64.67254145421353,53.17107187533056,1.508668838748266e-09,20.0,64.69,2.898275349237888,64.76,0.2366,0.4269,0.6022,0.7527,1.6876,3.3017,7
114666,npp,2364,122,0.293447777628899,32.9872093200684,-106.354438781738,3670176,2362,57,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-18 07:49:11.329316,91.87074675352851,68.28799619865138,55.34934782103208,8.121410055799218e-21,1.0,-68.31,3.3166247903554,-68.25,0.2263,0.336,0.5771,0.9562,0.3085,0.2806,7
114674,npp,1366,3195,4.21163272857666,32.9862785339355,-106.357803344727,3686560,1367,2545,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-18 09:29:46.609570,-73.98799410534684,52.04802128941658,44.287333536135264,2.4671913516158904e-15,17.0,52.07,1.847645286154319,52.24,0.2658,0.3585,0.4651,0.8962,2.4067,3.7746,7
114788,npp,681,2625,1.76441776752472,32.9858779907227,-106.350807189941,3686560,681,2118,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.02763428728242,31.699857688735854,27.7299538922395,1.947444810352534e-21,14.0,31.71,1.2365102219381485,31.98,0.2172,0.3026,0.3875,1.0618,1.5035,1.8735,7
114901,npp,3042,2053,0.361815989017487,32.9845809936523,-106.352996826172,3686560,3042,1619,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-20 08:52:11.323256,-90.91680501842202,1.1270761674416467,0.997994488423692,3.756464935887872e-23,11.0,1.13,1.0,1.59,0.2414,0.3213,0.3823,1.0,0.3618,0.3618,7
115015,npp,2303,1474,0.193976029753685,32.9913902282715,-106.356803894043,3670176,2303,1106,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-21 08:33:17.447309,96.93802164494168,30.31341863460291,26.546419545676613,8.362716108080802e-24,8.0,-30.35,1.184412938166907,-29.92,0.229,0.3061,0.3603,1.0498,0.2267,0.2036,7
115145,npp,737,312,0.317991599440575,32.9892311096191,-106.356605529785,3670176,741,167,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-23 07:55:25.553009,93.02378593328457,65.0090333081116,53.37428111189155,1.0049544780690583e-21,2.0,-65.03,2.898275349237888,-64.88,0.3005,0.4245,0.5265,0.757,0.2846,0.2407,7
115152,npp,2763,3378,4.22930860519409,32.9889602661133,-106.352508544922,3686560,2762,2727,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.88897668171263,56.83338417764674,47.83886625640527,6.813562683182605e-25,18.0,56.85,2.1127631471468895,57.07,0.1786,0.3978,0.5745,0.8077,2.1348,3.4161,7
115265,npp,2087,2813,2.45563554763794,32.9897918701172,-106.350051879883,3686560,2088,2265,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.57684356717391,39.508242161066775,34.28773333426941,2.6966398953696975e-24,15.0,39.53,1.4276677814245327,39.83,0.2361,0.3138,0.4026,1.0239,1.8215,2.5142,7
115378,npp,1384,2242,0.508284687995911,32.9899635314941,-106.349975585938,3686560,1385,1799,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.3620355729645,12.030520968718045,10.635672365061241,3.9186437116709665e-22,12.0,12.02,1.015504800579495,12.59,0.2404,0.2991,0.3882,1.0741,0.5273,0.546,7
115500,npp,655,1665,0.20846039801836008,32.9872398376465,-106.351783752441,3670176,655,1257,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-26 08:39:28.090596,97.78017773933482,20.85112369977729,18.37122907490607,1.746977685323469e-18,9.0,-20.89,1.0837787002826917,-20.32,0.2298,0.2842,0.3611,1.1305,0.2514,0.2357,7
115755,npp,2196,503,0.40262097120285,32.9868583679199,-106.354637145996,3670176,2198,304,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-28 08:01:40.333859,94.04040130246038,61.230062082569326,50.90857197633324,6.972208252711771e-08,3.0,-61.26,2.5331140255951103,-61.07,0.189,0.3344,0.4905,0.9608,0.3482,0.3868,7
115764,npp,1120,3560,3.66967368125916,32.985034942627,-106.351165771484,3686560,1124,2890,196611,3883171,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.244139483972,60.983349425097614,50.74809443271285,3.271049375407195e-17,19.0,60.99,2.5331140255951103,61.18,0.1743,0.3148,0.5861,1.0207,1.6457,3.7457,7
121127,npp,574,1086,0.290664732456207,32.9896583557129,-106.353645324707,3670176,573,798,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-13 08:20:37.910442,95.50921246777035,45.64302958173978,39.27891136925893,0.00047327905042022556,6.0,-45.66,1.5732132722552272,-45.42,0.2326,0.3163,0.4024,1.0157,0.305,0.2952,7
121478,npp,1131,3006,0.439107209444046,32.9897537231445,-106.354606628418,3670176,1131,2421,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.55018202968452,46.34186819662801,39.83946222716802,4.23160961092634e-05,16.0,46.38,1.646109783506203,46.57,0.2605,0.3644,0.4682,0.8819,0.3667,0.3872,7
121819,npp,2816,1861,0.35381755232810996,32.9855308532715,-106.355903625488,3670176,2816,1436,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-17 08:45:48.318687,96.52669920357336,10.04772852525732,8.887116832088827,3.082274666614318e-16,10.0,-10.03,1.0,-9.715,0.2267,0.2828,0.3962,1.1364,0.3924,0.4021,7
122165,npp,1321,699,0.475743770599365,32.9904174804688,-106.352096557617,3670176,1321,480,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-19 08:08:02.330363,94.47308645078074,56.73587472011759,47.763731916183396,6.235840055670618e-26,4.0,-56.77,2.1127631471468895,-56.68,0.1997,0.2988,0.3955,1.0754,0.4051,0.5116,7
122336,npp,518,124,0.510333627462387,32.9907875061035,-106.351608276367,3670176,520,57,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-20 07:49:04.892709,91.93428277306144,68.26821993814514,55.338343335658784,3.810480575607386e-26,1.0,-68.28,3.3166247903554,-68.25,0.2263,0.336,0.5771,0.9562,0.3739,0.488,7
122346,npp,2608,3196,0.28259468078613303,32.9870796203613,-106.355712890625,3670176,2605,2545,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.59076526069381,52.0680798955835,44.30255477916472,8.598709320898118e-25,17.0,52.1,1.847645286154319,52.24,0.2658,0.3585,0.4651,0.8962,0.2802,0.2533,7
122525,npp,1920,2626,0.303109809756279,32.9875144958496,-106.357429504395,3670176,1922,2120,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.73251228218784,31.73288694645545,27.757990419959828,1.1167654998040623e-26,14.0,31.76,1.2365102219381485,31.98,0.2172,0.3026,0.3875,1.0618,0.3217,0.3219,7
122710,npp,1221,2056,0.1895345374941826,32.9895210266113,-106.350311279297,3670176,1221,1622,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-22 08:52:06.648310,-74.94266763630576,1.2918597338740565,1.1439102030328663,4.007389868206029e-27,11.0,1.3,1.0,1.59,0.2414,0.3213,0.3823,1.0,0.1895,0.1895,7
122884,npp,496,1478,0.356657862663269,32.9889678955078,-106.353515625,3670176,498,1109,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-23 08:33:14.544551,96.76605524012037,30.146261606327744,26.40401150695779,6.135164660524512e-26,8.0,-30.16,1.184412938166907,-29.92,0.229,0.3061,0.3603,1.0498,0.364,0.3744,7
123060,npp,2817,893,0.1041769478470087,32.9863433837891,-106.355255126953,3670176,2820,668,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-24 08:14:22.439558,95.64949867292957,51.57741178475425,43.925631440771326,4.364320096100532e-23,5.0,-51.61,1.847645286154319,-51.53,0.2288,0.326,0.429,0.9857,0.2013,0.1027,7
123073,npp,1627,3931,0.370091110467911,32.9858016967773,-106.355644226074,3670176,1626,3132,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.21987569443294,67.83734651063037,55.09833986718251,5.695081214836107e-28,21.0,67.85,3.3166247903554,67.88,0.2703,0.3558,0.6555,0.903,0.3256,0.3342,7
123251,npp,992,3383,0.101463221013546,32.984302520752,-106.353553771973,3670176,996,2733,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.8404654758545,56.95289784738327,47.926036273915116,1.166196262347268e-25,18.0,56.97,2.1127631471468895,57.07,0.1786,0.3978,0.5745,0.8077,0.1811,0.082,7
123600,npp,2710,2248,0.2056630700826645,32.9912033081055,-106.355545043945,3670176,2711,1805,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-27 08:58:23.182772,-78.91925363150119,12.342626967180571,10.910874276280841,5.073483576676879e-16,12.0,12.36,1.015504800579495,12.59,0.2404,0.2991,0.3882,1.0741,0.2293,0.2209,7
124142,npp,2443,3568,0.327453777194023,32.9842071533203,-106.351066589355,3670176,2442,2895,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.90885983686168,61.1283198792589,50.849475363598984,0.00039844461223581345,19.0,61.16,2.5331140255951103,61.18,0.1743,0.3148,0.5861,1.0207,0.3263,0.3342,7
133028,npp,277,1286,0.388553410768509,32.98486328125,-106.356559753418,3670176,277,964,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-08-19 08:26:56.595418,97.05646354112855,38.37107570237508,33.347496482512,2.9990248461220787e-29,7.0,-38.4,1.357151599901897,-38.36,0.2171,0.3072,0.3848,1.0458,0.3812,0.4064,7
133209,npp,2585,701,0.12009027833119035,32.9898223876953,-106.353462219238,3670176,2585,482,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-08-20 08:08:00.933395,94.24642963459594,56.69263835273396,47.73956650793441,5.751742404562733e-29,4.0,-56.72,2.1127631471468895,-56.68,0.1997,0.2988,0.3955,1.0754,0.2367,0.1291,7
133223,npp,1443,3753,0.304859042167664,32.9902381896973,-106.35612487793,3670176,1446,3028,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.49644469081616,64.75666450973465,53.23212676368053,1.5892255201911113e-29,20.0,64.78,2.898275349237888,64.76,0.2366,0.4269,0.6022,0.7527,0.2792,0.2295,7
133762,npp,2492,2058,0.309957459568977,32.9894332885742,-106.353675842285,3670176,2492,1624,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-08-23 08:52:03.458476,-60.95499618029142,1.5168931931660727,1.343299705780908,3.3334349246758688e-25,11.0,1.42,1.0,1.59,0.2414,0.3213,0.3823,1.0,0.31,0.31,7
133946,npp,1765,1481,0.306087762117386,32.9853668212891,-106.350784301758,3670176,1765,1110,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-08-24 08:33:13.134413,98.28132506393638,29.977236547112362,26.26215913874641,5.0409993486553894e-20,8.0,-30.02,1.184412938166907,-29.92,0.229,0.3061,0.3603,1.0498,0.3213,0.3213,7
134138,npp,2891,3936,0.675905346870422,32.989315032959,-106.351821899414,3670176,2890,3135,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.24641685307668,67.89714932917748,55.140961506764874,9.66120981905532e-22,21.0,67.93,3.3166247903554,67.88,0.2703,0.3558,0.6555,0.903,0.4178,0.6103,7
134309,npp,213,317,0.530966997146606,32.9855880737305,-106.353179931641,3670176,215,170,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-08-26 07:55:21.816377,92.83124361260538,64.90338121467164,53.317568769351006,2.4920610194109092e-06,2.0,-64.93,2.898275349237888,-64.88,0.3005,0.4245,0.5265,0.757,0.3581,0.4019,7
134322,npp,2238,3386,0.371462732553482,32.986988067627,-106.356925964355,3670176,2236,2735,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.61214545689913,57.00910401181366,47.9731991763418,3.03197845082295e-15,18.0,57.05,2.2013981571160284,57.07,0.1786,0.3978,0.5745,0.8077,0.3094,0.3,7
134505,npp,1572,2822,0.32294382154941603,32.9851570129395,-106.35132598877,3670176,1573,2272,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.74948522489441,39.82501512017202,34.554509922738355,5.820397426640276e-08,15.0,39.87,1.4276677814245327,39.83,0.2361,0.3138,0.4026,1.0239,0.3277,0.3306,7
137324,npp,805,315,0.641784131526947,32.9869194030762,-106.357696533203,3670176,807,169,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-09-11 07:55:15.904684,92.7915761226998,64.94076454866432,53.34057137060056,3.9239815884255906e-07,2.0,-64.97,2.898275349237888,-64.88,0.3005,0.4245,0.5265,0.757,0.3963,0.4858,7
137905,npp,745,1671,0.1921519860625267,32.9911308288574,-106.35555267334,3670176,745,1263,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-09-14 08:39:22.007757,98.8552370158279,20.53650064507572,18.099097942312003,3.885228720552922e-20,9.0,-20.58,1.0837787002826917,-20.32,0.2298,0.2842,0.3611,1.1305,0.2364,0.2172,7
138282,npp,2278,507,0.21935206651687622,32.9891548156738,-106.355422973633,3670176,2279,308,196611,3866787,67,usa_whitesands_7_4,32.9875,-106.35416667,7,4,usa_whitesands,2012-09-16 08:01:32.492060,93.71448027986291,61.142449423137535,50.85780408768705,3.4191257512953733e-31,3.0,-61.18,2.5331140255951103,-61.07,0.189,0.3344,0.4905,0.9608,0.2759,0.2107,7
