gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,2072,0.513449966907501,32.9974632263184,-106.354293823242,3670144,426,1637,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-01 08:53:15.900200,-65.13433874406095,2.316543923120162,2.0512341213735663,0.0009126719557022078,11.0,2.22,1.0,1.47,0.289,0.4593,4.5251,1.0,0.5134,0.5134,0.5134,7
101048,npp,2754,1495,1.67939233779907,33.0021591186523,-106.351631164551,3670144,2755,1121,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-02 08:34:25.555314,98.34015495014567,29.307058605368614,25.68659570897159,0.00960047669664047,8.0,-29.36,1.184412938166907,-29.97,0.3068,0.4724,2.8866,0.9723,1.4784,1.6329,0.8748388868967514,7
101917,npp,2700,524,5.82481050491333,33.0009689331055,-106.353385925293,3670144,2699,321,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-09 08:02:50.619967,93.50695375092546,60.78233363426372,50.6122803489877,0.04720922301598877,3.0,-60.81,2.4157378735459294,-61.12,0.2812,0.514,4.3297,0.8936,2.6577,5.2052,1.477523002381413,7
102056,npp,946,3025,4.73051691055298,32.9996566772461,-106.354934692383,3670144,948,2434,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-10 09:24:31.989198,-74.8231988020268,46.956732568248995,40.3325671786883,0.03361334108796302,16.0,46.99,1.646109783506203,46.54,0.3058,0.5593,5.1689,0.8212,2.9933,3.8849,1.2307644226304868,7
102180,npp,261,2453,2.52338480949402,33.0025405883789,-106.353607177734,3670144,262,1987,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-11 09:05:45.191911,-77.85855204605332,23.485601558286547,20.665981064020635,0.017862881096646924,13.0,23.49,1.1367971201176101,22.82,0.2828,0.538,5.753,0.8537,2.2057,2.1541,0.7436330039086858,7
102300,npp,2623,1879,1.61635887622833,32.9962310791016,-106.350761413574,3670144,2622,1452,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-12 08:46:54.832319,94.80285392039667,9.021004542884077,7.981516428064338,0.006478644691498331,10.0,-8.99,1.0,-9.77,0.2806,0.4035,3.7908,1.1383,1.6722,1.8399,1.3283411720976028,7
102421,npp,1885,1300,0.530015110969543,32.9997138977051,-106.354782104492,3670144,1884,977,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-13 08:28:02.698829,96.4596093577798,37.8037732595452,32.875000393094346,0.0007672447235199218,7.0,-37.84,1.357151599901897,-38.36,0.2845,0.49,5.6182,0.9372,0.4887,0.4968,0.4968,7
102543,npp,1104,715,0.1814830154180527,33.0007591247559,-106.353271484375,3670176,1108,497,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-14 08:09:07.009421,94.3547197683168,56.326776836270085,47.473410885300126,1.0661936278866245e-07,4.0,-56.37,2.0682789409984763,-56.705,0.2504,0.507,5.4304,0.9059,0.3019,0.1644,0.1644,7
102550,npp,3047,3766,0.760361790657043,33.0009307861328,-106.35279083252,3670144,3048,3036,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.2917390078659,65.00157436832419,53.38500699127411,0.0020514805950349606,20.0,65.02,2.898275349237888,64.74,0.3725,0.6272,4.4795,0.7323,0.5052,0.5568,0.39481349531673604,7
102663,npp,313,139,0.64241361618042,33.0011596679688,-106.357406616211,3670176,313,66,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-15 07:50:09.538669,92.00244721423249,68.00891115223672,55.196538112248966,3.1622061146833724e-13,1.0,-68.04,3.3166247903554,-68.26,0.4256,1.3088,6.4694,0.3509,0.2584,0.2254,0.2254,7
102671,npp,2383,3213,0.53276538848877,33.0000114440918,-106.358055114746,3670176,2381,2556,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.74482384195188,52.55745145546736,44.67957290370766,0.00015149585680174766,17.0,52.57,1.9513309067639726,52.21,0.3562,0.7519,5.2912,0.6109,0.347,0.3254,0.3254,7
103160,npp,1397,3949,0.899921417236328,32.9995040893555,-106.352348327637,3670176,1399,3142,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.39896420163954,68.11529538362349,55.26719490582159,1.1456860706444719e-14,21.0,68.14,3.3166247903554,67.88,0.4747,0.9479,4.3743,0.4845,0.4448,0.4361,0.4361,7
103270,npp,1807,330,0.229034222662449,33.0006256103516,-106.357307434082,3670176,1813,180,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-20 07:56:25.952994,92.47123509803095,64.6590202239819,53.16283761222628,4.8533289099644995e-25,2.0,-64.69,2.8345692104261015,-64.93,0.3978,0.936,6.4987,0.4907,0.2099,0.1124,0.1124,7
103515,npp,2452,2264,0.25016359984874703,32.9962959289551,-106.351593017578,3670176,2452,1819,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-22 08:59:24.095246,-79.38202436169406,13.270656549288972,11.729463417375683,1.2234693241006284e-23,12.0,13.26,1.015504800579495,12.53,0.2919,0.443,3.6014,1.0367,0.2693,0.2593,0.2593,7
103869,npp,207,522,0.371260821819305,32.9992294311523,-106.354522705078,3670176,212,320,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-25 08:02:42.403691,93.44633504845102,60.8157393449636,50.638173143327485,1.779200044745887e-18,3.0,-60.86,2.4157378735459294,-61.12,0.2812,0.514,4.3297,0.8936,0.4002,0.3318,0.3318,7
103877,npp,2182,3583,0.443035840988159,32.9994812011719,-106.352874755859,3670176,2183,2907,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.32911185897788,61.44462667742926,51.07018046451407,2.907594734740984e-21,19.0,61.47,2.5331140255951103,61.14,0.3655,0.6546,3.3359,0.7016,0.3758,0.3108,0.3108,7
104112,npp,836,2452,0.314071744680405,32.9989738464355,-106.355133056641,3670176,836,1986,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.28957262751486,23.438715796297714,20.625786508348185,6.520240798421979e-17,13.0,23.44,1.1367971201176101,22.82,0.2828,0.538,5.753,0.8537,0.2623,0.2681,0.2681,7
104229,npp,107,1877,0.323375165462494,32.9975891113281,-106.357734680176,3670176,107,1451,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-28 08:46:46.663942,96.7723780489945,9.102017050294613,8.053244044347277,5.788831096971065e-13,10.0,-9.11,1.0,-9.77,0.2806,0.4035,3.7908,1.1383,0.3792,0.3681,0.3681,7
104346,npp,2439,1299,0.1950181126594543,32.9973297119141,-106.352294921875,3670176,2439,975,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-29 08:27:54.548234,96.98316901163255,37.8314487287263,32.899066340102195,3.879407639504633e-08,7.0,-37.88,1.357151599901897,-38.36,0.2845,0.49,5.6182,0.9372,0.2419,0.1828,0.1828,7
105473,npp,878,136,1.90737688541412,32.9971351623535,-106.357162475586,3670144,875,64,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-01 07:49:59.640444,91.80171534349111,68.0473071472969,55.22100847515532,0.007234523171024379,1.0,-68.08,3.3166247903554,-68.26,0.4256,1.3088,6.4694,0.3509,0.6398,0.6694,0.09815641896853977,7
105485,npp,2948,3213,0.296427190303802,32.9990730285645,-106.352767944336,3670176,2949,2555,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.88633378789828,52.539664770000755,44.667680448063216,4.2290131576930234e-07,17.0,52.57,1.9513309067639726,52.21,0.3562,0.7519,5.2912,0.6109,0.2259,0.1811,0.1811,7
105662,npp,2269,2642,0.792659997940063,33.001091003418,-106.353797912598,3670144,2269,2130,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.20253380032189,32.45634258446109,28.37722504222199,0.0020026995247602202,14.0,32.47,1.2365102219381485,31.93,0.2812,0.5407,5.0178,0.8494,0.6631,0.6733,0.5151652865974522,7
106021,npp,832,1491,6.50148439407349,33.0013465881348,-106.35750579834,3670144,834,1119,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-04 08:34:07.492524,96.84227845218899,29.50487737564481,25.858468186562913,0.044598955435105864,8.0,-29.55,1.184412938166907,-29.97,0.3068,0.4724,2.8866,0.9723,5.5497,6.3214,2.7998317624343225,7
106199,npp,58,906,11.8441114425659,32.9974899291992,-106.35050201416,3670144,57,675,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-05 08:15:13.608450,95.18807468811518,51.19197263705695,43.63674364118724,0.09232552179804009,5.0,-51.24,1.847645286154319,-51.55,0.2735,0.5235,3.6046,0.8774,6.5863,10.3917,3.1016049314341014,7
106209,npp,1952,3946,6.49820041656494,32.9996910095215,-106.355621337891,3670144,1957,3141,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-05 09:55:25.757939,-69.96329568683007,68.06399571647624,55.239987574075904,0.04419963239430437,21.0,68.09,3.3166247903554,67.88,0.4747,0.9479,4.3743,0.4845,2.1328,3.1487,-0.3413373794257182,7
106375,npp,2344,328,16.5210361480713,33.0026016235352,-106.350692749023,3670144,2344,177,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-06 07:56:16.166058,92.94459136592054,64.67862973880266,53.176038306302566,0.1505281844212961,2.0,-64.73,2.8345692104261015,-64.93,0.3978,0.936,6.4987,0.4907,5.9575,8.1065,-3.779322615011356,7
106388,npp,1295,3397,13.0246086120605,32.9985847473145,-106.353981018066,3670144,1292,2745,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.7384059156557,57.28581220901999,48.17246472660692,0.10182665406916479,18.0,57.31,2.2013981571160284,57.02,0.2946,0.6206,4.5154,0.7401,6.0939,9.6399,1.5995881315005764,7
106742,npp,3000,2261,7.42015933990479,32.9986000061035,-106.351013183594,3670144,3000,1816,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.40114306522975,13.096805958082932,11.576441999517428,0.05564377827177686,12.0,13.09,1.015504800579495,12.53,0.2919,0.443,3.6014,1.0367,7.3299,7.6921,3.2984239538163536,7
107131,npp,733,519,1.62410950660706,32.9987373352051,-106.356002807617,3670144,731,317,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-11 08:02:30.917385,93.35514606873559,60.89404193960665,50.6923513961543,0.007055637518370027,3.0,-60.92,2.4157378735459294,-61.12,0.2812,0.514,4.3297,0.8936,0.9188,1.4513,0.8941813693490572,7
107311,npp,2047,3021,1.31697225570679,32.998405456543,-106.35196685791,3670144,2045,2431,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.30354357248318,46.83180919958573,40.23616015115745,0.00926123237690244,16.0,46.86,1.646109783506203,46.54,0.3058,0.5593,5.1689,0.8212,0.9196,1.0815,0.3502258824554777,7
107486,npp,1358,2448,0.551280617713928,32.9997482299805,-106.355850219727,3670144,1358,1983,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-13 09:05:23.759089,-75.97690937888713,23.233710177571034,20.44821283532801,0.0030937556601709965,13.0,23.25,1.0837787002826917,22.82,0.2828,0.538,5.753,0.8537,0.4715,0.4706,0.22631464485306385,7
107659,npp,643,1874,0.28772361576557204,32.9989624023438,-106.357978820801,3670176,643,1448,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-14 08:46:35.211220,101.32490364277795,9.242222686615287,8.1771636395853,0.0003409837939313173,10.0,-9.28,1.0,-9.77,0.2806,0.4035,3.7908,1.1383,0.3435,0.3275,0.3275,7
108005,npp,2204,709,0.13090835884213448,32.9975624084473,-106.358291625977,3670176,2203,491,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-16 08:08:45.661561,94.26287755080884,56.4781127569201,47.58447978932405,1.5877548793755812e-12,4.0,-56.52,2.1127631471468895,-56.705,0.2504,0.507,5.4304,0.9059,0.2813,0.1186,0.1186,7
108015,npp,1059,3762,0.369445964694023,33.001880645752,-106.349983215332,3670176,1062,3034,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.2537640943544,64.91938698812369,53.33553728717859,0.00011872456579469591,20.0,64.95,2.898275349237888,64.74,0.3725,0.6272,4.4795,0.7323,0.3704,0.2706,0.2706,7
108180,npp,1407,133,0.1763867884874344,33.0032005310059,-106.354591369629,3670176,1413,63,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-17 07:49:46.442049,91.81749222592369,68.10675138819607,55.25511686598304,7.515935083821969e-17,1.0,-68.13,3.3166247903554,-68.26,0.4256,1.3088,6.4694,0.3509,0.1179,0.0619,0.0619,7
108369,npp,2798,2638,0.309473514556885,32.9991416931152,-106.353141784668,3670176,2797,2127,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.45153307911707,32.272841787436285,28.2208561726193,4.234014915307843e-13,14.0,32.29,1.2365102219381485,31.93,0.2812,0.5407,5.0178,0.8494,0.2723,0.2629,0.2629,7
108542,npp,2075,2066,0.328185483813286,32.9982872009277,-106.352500915527,3670176,2075,1631,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-19 08:52:46.413218,-68.98379111729847,1.9428258418456348,1.7204754777283746,1.140440148560051e-17,11.0,1.87,1.0,1.47,0.289,0.4593,4.5251,1.0,0.3282,0.3282,0.3282,7
108715,npp,1341,1487,0.053252816200256306,33.0007476806641,-106.357604980469,3670176,1341,1115,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-20 08:33:54.307206,97.32786183099024,29.682920605029175,26.010510159993434,8.278250233205449e-22,8.0,-29.73,1.184412938166907,-29.97,0.3068,0.4724,2.8866,0.9723,0.1054,0.0518,0.0518,7
108888,npp,581,902,0.035755619406700107,32.9971961975098,-106.350807189941,3670176,582,673,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-21 08:15:00.419945,95.51828788497411,51.305222498728654,43.723108800678276,2.745267736388322e-24,5.0,-51.36,1.847645286154319,-51.55,0.2735,0.5235,3.6046,0.8774,0.1953,0.0314,0.0314,7
108899,npp,2460,3941,2.15475940704346,33.0002746582031,-106.357894897461,3686560,2458,3138,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.16491063149377,67.99620893909585,55.20023251382621,4.768924677903123e-20,21.0,68.01,3.3166247903554,67.88,0.4747,0.9479,4.3743,0.4845,0.8232,1.0441,1.0441,7
109244,npp,1145,2827,0.1087169591337442,32.9980010986328,-106.357452392578,3670176,1145,2277,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.76190052498141,40.04065104915198,34.73187052492781,3.409131090204207e-22,15.0,40.06,1.4276677814245327,39.79,0.2655,0.5028,3.8909,0.9134,0.1832,0.0993,0.0993,7
109422,npp,446,2256,0.26751534640789,32.9960441589355,-106.35147857666,3670176,446,1812,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-24 08:58:57.576463,-75.93564369550947,12.830822803624901,11.341923650524613,6.389869256196178e-22,12.0,12.81,1.015504800579495,12.53,0.2919,0.443,3.6014,1.0367,0.2864,0.2773,0.2773,7
109595,npp,2792,1679,0.400087594985962,33.001579284668,-106.355682373047,3670176,2792,1270,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-25 08:40:07.244807,98.68454444571304,20.112085945700354,17.72853822668429,2.029671404699148e-20,9.0,-20.16,1.0837787002826917,-20.42,0.279,0.4105,3.4451,1.1188,0.4497,0.4476,0.4476,7
109767,npp,2024,1095,0.19988834857940668,32.9998931884766,-106.356857299805,3670176,2024,805,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-26 08:21:13.344794,96.18753586570874,45.30298136928542,39.01131468036206,1.2644054087406534e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3317,0.7201,6.3293,0.6378,0.1286,0.1275,0.1275,7
109941,npp,1244,515,0.10354856960475439,33.0019645690918,-106.353378295898,3670176,1243,314,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-27 08:02:15.903475,93.37516018013451,60.98079897866194,50.747258709521674,1.145398121128411e-13,3.0,-61.01,2.4157378735459294,-61.12,0.2812,0.514,4.3297,0.8936,0.2894,0.0925,0.0925,7
110127,npp,2557,3015,0.22152458876371378,33.0018272399902,-106.355323791504,3686560,2556,2427,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.47744978932954,46.64067572407667,40.08190958175238,1.6743600324976616e-17,16.0,46.66,1.646109783506203,46.54,0.3058,0.5593,5.1689,0.8212,0.2541,0.1819,0.1819,7
110299,npp,1866,2443,0.278041809797287,33.002254486084,-106.354568481445,3670176,1866,1978,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56615846344306,22.966456271269656,20.214932720788685,3.6864719893690767e-13,13.0,22.98,1.0837787002826917,22.82,0.2828,0.538,5.753,0.8537,0.2194,0.2374,0.2374,7
110472,npp,1149,1869,0.37356770038604703,32.9990768432617,-106.351051330566,3670176,1149,1443,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-30 08:46:18.431885,97.16393307706967,9.559813642200078,8.457102268906057,6.921656125638925e-08,10.0,-9.57,1.0,-9.77,0.2806,0.4035,3.7908,1.1383,0.4294,0.4252,0.4252,7
110648,npp,405,1290,0.344689801335335,32.999397277832,-106.354011535645,3670144,406,967,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-31 08:27:26.330402,97.27251451177881,38.190713584992444,33.1961572299075,0.0012881334329803637,7.0,-38.24,1.357151599901897,-38.36,0.2845,0.49,5.6182,0.9372,0.3522,0.3231,0.22138798143197325,7
111979,npp,2706,705,2.62406349182129,33.0015449523926,-106.353645324707,3670144,2709,486,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-01 08:08:30.670821,94.71017361114797,56.57978301502924,47.65486011270662,0.013041261890985437,4.0,-56.62,2.1127631471468895,-56.705,0.2504,0.507,5.4304,0.9059,1.4613,2.3771,1.3473518095991142,7
111991,npp,1563,3755,4.25030851364136,32.9969787597656,-106.354957580566,3686560,1562,3029,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.25990079042452,64.80361578846266,53.25894754814364,7.234458886105235e-06,20.0,64.82,2.898275349237888,64.74,0.3725,0.6272,4.4795,0.7323,1.7094,3.1126,3.1126,7
112150,npp,1892,129,6.3333911895752,33.0024833679199,-106.35279083252,3670144,1894,60,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-02 07:49:31.454669,92.1284903725748,68.17133083140457,55.286955539269826,0.03744377755751667,1.0,-68.2,3.3166247903554,-68.26,0.4256,1.3088,6.4694,0.3509,1.9743,2.2226,-0.7339898226672728,7
112163,npp,908,3202,4.37195539474487,32.9989280700684,-106.355247497559,3686528,907,2549,196611,3883139,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.51031165918474,52.2453745109983,44.44092450242656,0.006943860426182311,17.0,52.27,1.847645286154319,52.21,0.3562,0.7519,5.2912,0.6109,2.4186,2.6706,2.1223073755569484,7
112332,npp,209,2632,5.62136268615723,33.0029220581055,-106.356292724609,3686528,210,2124,196611,3883139,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-03 09:11:19.975447,-76.70402022197239,31.996820426339166,27.98420863223693,0.04032574876348356,14.0,32.02,1.2365102219381485,31.93,0.2812,0.5407,5.0178,0.8494,4.5682,4.7751,1.590947487545534,7
112499,npp,2572,2060,14.6821479797363,32.9993476867676,-106.350914001465,3670144,2572,1625,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-04 08:52:29.655864,-60.026147566035355,1.6715802559431134,1.480195172669582,0.12495420153218663,11.0,1.53,1.0,1.47,0.289,0.4593,4.5251,1.0,14.6821,14.6821,4.815618981035202,7
112667,npp,1836,1482,10.8441190719604,33.001781463623,-106.351028442383,3670144,1836,1111,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-05 08:33:37.561773,97.1727728310198,29.930075444519183,26.22026771945376,0.09330626163062497,8.0,-29.97,1.184412938166907,-29.97,0.3068,0.4724,2.8866,0.9723,9.2162,10.5437,3.1761649508324963,7
112835,npp,1076,881,5.29542255401611,32.997615814209,-106.358093261719,3670144,1077,661,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-06 08:14:43.688423,95.50823297671218,51.496929228124785,43.86602279737282,0.0658772599950554,5.0,-51.96,1.847645286154319,-51.55,0.2735,0.5235,3.6046,0.8774,3.042,4.6461,-0.5556197289296225,7
112846,npp,2954,3935,11.1045522689819,33.0015525817871,-106.350662231445,3686528,2953,3134,196611,3883139,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.17750414055897,67.89868539090929,55.13794005590767,0.06347311456768516,21.0,67.91,3.3166247903554,67.88,0.4747,0.9479,4.3743,0.4845,3.5216,5.3807,0.3688134654337496,7
113002,npp,284,318,5.88978433609009,32.9998588562012,-106.35791015625,3670144,282,171,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-07 07:55:44.477405,92.65575475581198,64.88722686304756,53.301482610276736,0.04261011958401308,2.0,-64.91,2.898275349237888,-64.93,0.3978,0.936,6.4987,0.4907,2.1685,2.89,-0.4745282106275752,7
113013,npp,2309,3386,10.8045644760132,32.999942779541,-106.35279083252,3686528,2310,2735,196611,3883139,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.16753276380642,57.02898271884403,47.98288447830668,0.05256210963414254,18.0,57.05,2.2013981571160284,57.02,0.2946,0.6206,4.5154,0.7401,5.0854,7.9968,3.8464549082550983,7
113356,npp,934,2250,3.19865870475769,32.9964752197266,-106.350708007812,3686528,934,1806,196611,3883139,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.0938730422881,12.461381810583369,11.015857474230176,0.024439737755963923,12.0,12.47,1.015504800579495,12.53,0.2919,0.443,3.6014,1.0367,3.1728,3.3159,1.3861192825778472,7
113525,npp,190,1673,1.90168046951294,32.9985160827637,-106.350852966309,3670144,190,1264,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-10 08:39:48.818869,96.92265537065107,20.47124854025827,18.04094080614705,0.01291473867724916,9.0,-20.47,1.0837787002826917,-20.42,0.279,0.4105,3.4451,1.1188,1.8352,2.1276,1.1078421810430537,7
113693,npp,2507,1089,0.864695131778717,33.0019683837891,-106.353393554688,3670144,2507,800,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-11 08:20:54.942767,95.69473674805586,45.52430602892931,39.18614907954609,0.004938059096172146,6.0,-45.56,1.5732132722552272,-45.49,0.3317,0.7201,6.3293,0.6378,0.5512,0.5515,0.16158700991651764,7
113861,npp,1726,509,0.292081281542778,32.9986991882324,-106.352561950684,3670144,1724,309,196611,3866755,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-12 08:01:57.505896,93.416713196648,61.107468001510576,50.82915915942447,0.0008026867006730354,3.0,-61.14,2.5331140255951103,-61.12,0.2812,0.514,4.3297,0.8936,0.3717,0.261,0.261,7
114044,npp,3038,3008,3.71885967254639,33.0001029968262,-106.352584838867,3686528,3037,2422,196611,3883139,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.61791486471482,46.422684575674616,39.90544724925578,0.002151058669879092,16.0,46.44,1.646109783506203,46.54,0.3058,0.5593,5.1689,0.8212,2.3787,3.0541,2.8842507330141687,7
114210,npp,2345,2436,0.824416279792786,33.0002784729004,-106.354843139648,3686560,2345,1972,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.22794777828777,22.609651547253357,19.90331736488709,0.00027662228245420165,13.0,22.61,1.0837787002826917,22.82,0.2828,0.538,5.753,0.8537,0.7235,0.7038,0.7038,7
114324,npp,1626,1862,0.1957307308912277,32.9968299865723,-106.352272033691,3670176,1626,1436,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-15 08:46:00.061157,99.24859198173824,9.928220930244015,8.781666730453482,3.8580505382112654e-07,10.0,-9.98,1.0,-9.77,0.2806,0.4035,3.7908,1.1383,0.2515,0.2228,0.2228,7
114553,npp,90,698,0.1566973477602005,33.0007438659668,-106.352844238281,3670176,90,479,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-17 08:08:10.539770,94.34424314661221,56.753772635718676,47.77665141248156,6.805038623764018e-17,4.0,-56.79,2.1127631471468895,-56.705,0.2504,0.507,5.4304,0.9059,0.2935,0.1419,0.1419,7
114560,npp,2037,3747,4.57534837722778,32.9985809326172,-106.358276367188,3686560,2038,3024,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.28502113409105,64.654024836112,53.1593672204106,1.5096436128748513e-09,20.0,64.67,2.898275349237888,64.74,0.3725,0.6272,4.4795,0.7323,1.8215,3.3507,3.3507,7
