gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,720,0.287451073527336,32.9423027038574,-106.322616577148,3670176,1113,502,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-14 08:09:08.788701,94.39928211334045,56.20354125500798,47.38374350198405,1.1115601636347278e-07,4.0,-56.24,2.0682789409984763,-56.555,0.1907,0.2917,0.4023,1.0488,0.3039,0.3015,7
102663,npp,323,144,0.6224246025085449,32.9387550354004,-106.324256896973,3670176,326,68,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-15 07:50:11.317949,92.28977870746873,67.92031640284728,55.144786072434215,3.261801545447676e-13,1.0,-67.96,3.3166247903554,-68.16,0.1602,0.3561,0.6143,0.8592,0.3863,0.5348,7
102671,npp,2390,3221,0.59961411356926,32.9427719116211,-106.319877624512,3670176,2391,2560,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.82829879268634,52.760530915024525,44.83312265480856,0.0001535211584882444,17.0,52.79,1.9513309067639726,52.41,0.1878,0.345,0.4546,0.8867,0.4364,0.5317,7
103160,npp,1404,3956,0.1945240572094917,32.9375457763672,-106.318550109863,3670176,1402,3145,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.16926809840405,68.22852174047966,55.33269098035217,1.1505385443774432e-14,21.0,68.25,3.3166247903554,67.99,0.3016,0.442,0.6984,0.6923,0.2314,0.1347,7
103270,npp,1816,336,-0.014696002006531012,32.943962097168,-106.31844329834,3670176,1816,183,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-20 07:56:27.732274,92.82072984639801,64.54235250656299,53.0887849967237,4.73223187208492e-25,2.0,-64.58,2.8345692104261015,-64.82,0.275,0.4487,0.5908,0.6819,0.1425,-0.01,7
103869,npp,216,528,0.243907354772091,32.9419898986816,-106.317108154297,3670176,216,324,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-25 08:02:44.182920,93.8356446429702,60.68295439548516,50.547475694745046,1.670090434888374e-18,3.0,-60.73,2.4157378735459294,-60.97,0.1655,0.3313,0.4664,0.9235,0.2698,0.2252,7
103877,npp,2189,3589,0.505619376897812,32.9414901733398,-106.323921203613,3670176,2187,2912,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.05541942894583,61.56985730223191,51.154458891262465,2.755027330598132e-21,19.0,61.59,2.5331140255951103,61.32,0.2819,0.421,0.5899,0.7267,0.3394,0.3675,7
104112,npp,843,2458,0.311280220746994,32.9448623657227,-106.32152557373,3670176,843,1991,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.33150299545397,23.734856836158,20.88281703448333,6.14692075209631e-17,13.0,23.74,1.1367971201176101,23.165,0.2329,0.3032,0.4143,1.0092,0.3131,0.3142,7
104229,npp,115,1884,0.422326534986496,32.9384689331055,-106.319816589355,3670176,115,1457,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-28 08:46:48.443178,100.44766169573549,8.669788737158704,7.671453586600621,5.434221411569059e-13,10.0,-8.7,1.0,-9.425,0.2463,0.3221,0.3901,0.9498,0.4062,0.4011,7
104346,npp,2447,1304,0.1751658767461777,32.9392395019531,-106.320877075195,3670176,2446,980,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-29 08:27:54.548234,96.3720968951386,37.63686983340142,32.73690884589299,3.691503509779348e-08,7.0,-37.68,1.357151599901897,-38.14,0.204,0.2787,0.4076,1.0979,0.2297,0.1923,7
105485,npp,2955,3219,0.424472779035568,32.9431991577148,-106.323379516602,3670176,2954,2559,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.53665677159879,52.70160168801851,44.79023321111095,4.079177782469084e-07,17.0,52.73,1.9513309067639726,52.41,0.1878,0.345,0.4546,0.8867,0.3467,0.3764,7
107659,npp,651,1880,0.322085052728653,32.9390335083008,-106.320877075195,3670176,651,1454,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-14 08:46:35.211220,98.44268078666762,8.902740830446762,7.877343190153765,0.000344290120054351,10.0,-8.93,1.0,-9.425,0.2463,0.3221,0.3901,0.9498,0.3059,0.3059,7
108005,npp,2212,715,0.28514401614665996,32.9450302124023,-106.32039642334,3670176,2214,496,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-16 08:08:47.440842,94.73726450511995,56.32103555620879,47.470299228307645,1.6114225832499546e-12,4.0,-56.37,2.0682789409984763,-56.555,0.1907,0.2917,0.4023,1.0488,0.3028,0.2991,7
108015,npp,1066,3768,0.2179998457431793,32.9438095092773,-106.32120513916,3670176,1065,3038,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-16 09:49:04.927520,-71.01076146278378,65.03155114853419,53.405966959063235,0.00011931388986727197,20.0,65.06,2.898275349237888,64.89,0.1497,0.4854,0.7386,0.6303,0.2137,0.1374,7
108180,npp,1417,138,0.0391194894909859,32.9411582946777,-106.321266174316,3670176,1417,65,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-17 07:49:48.221322,92.10526651241426,68.01781252806543,55.20328547161306,7.450712790173611e-17,1.0,-68.05,3.3166247903554,-68.16,0.1602,0.3561,0.6143,0.8592,0.2104,0.0336,7
108369,npp,2806,2645,0.327767357230186,32.9387397766113,-106.318840026855,3670176,2806,2132,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.38985257853982,32.58360344381466,28.484730086977866,4.219870635745788e-13,14.0,32.61,1.2365102219381485,32.2,0.2099,0.3087,0.3754,0.9911,0.3214,0.3249,7
108542,npp,2083,2072,0.234450861811638,32.9398460388184,-106.324104309082,3670176,2083,1638,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.62166130011327,2.2301998045564004,1.9749287973193195,1.1164706004717253e-17,11.0,2.22,1.0,1.93,0.2427,0.306,0.3754,1.0,0.2345,0.2345,7
108715,npp,1349,1493,0.0874988883733749,32.944637298584,-106.324401855469,3670176,1350,1120,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-20 08:33:56.086480,98.40657812441287,29.386353995873336,25.756447655459993,8.032596978145373e-22,8.0,-29.45,1.184412938166907,-29.69,0.2151,0.3018,0.3815,1.0138,0.125,0.0887,7
108888,npp,589,907,0.355024978518486,32.93994140625,-106.317657470703,3670176,587,676,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-21 08:15:00.419945,95.13085705898393,51.1657850833349,43.616222835378494,2.6307060243160422e-24,5.0,-51.21,1.847645286154319,-51.38,0.2425,0.3551,0.4427,0.8616,0.3059,0.3059,7
108899,npp,2467,3950,1.70584404468536,32.9424362182617,-106.316452026367,3686560,2470,3142,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.4923589089246,68.13444266016273,55.28021588886947,4.6627987325963836e-20,21.0,68.16,3.3166247903554,67.99,0.3016,0.442,0.6984,0.6923,0.687,1.1809,7
109244,npp,1152,2834,0.29144191741943404,32.9404411315918,-106.317588806152,3670176,1150,2283,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.23795768861517,40.30724726908807,34.95167472770626,3.2511265765030018e-22,15.0,40.32,1.4276677814245327,40.08,0.2218,0.3359,0.4129,0.9109,0.2748,0.2655,7
109422,npp,453,2262,0.334740847349167,32.9448776245117,-106.32202911377,3670176,453,1818,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.77125374419427,13.151461173649757,11.624224539800155,6.086601538422252e-22,12.0,13.15,1.015504800579495,12.92,0.252,0.3347,0.3912,0.914,0.306,0.306,7
109595,npp,2800,1685,0.359707832336426,32.9424667358398,-106.318382263184,3670176,2800,1274,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40889181818069,19.8083113028517,17.46327535748897,1.9095092116568444e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2309,0.2788,0.3501,1.0973,0.3806,0.3947,7
109767,npp,2032,1100,0.22942920774221398,32.9419441223145,-106.324249267578,3670176,2035,809,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-26 08:21:13.344794,95.71226909972883,45.137638988071295,38.878709275483196,1.1932888996701925e-17,6.0,-45.18,1.5732132722552272,-45.335,0.2504,0.2986,0.4107,1.0246,0.262,0.2351,7
109941,npp,1254,520,0.1481664348393679,32.9382972717285,-106.32201385498,3670176,1255,318,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-27 08:02:17.682757,93.72175797965467,60.863363764290426,50.66724848287638,1.0842476546087349e-13,3.0,-60.9,2.4157378735459294,-60.97,0.1655,0.3313,0.4664,0.9235,0.2301,0.1368,7
110127,npp,2565,3022,0.20959555357694631,32.9404067993164,-106.324516296387,3686560,2566,2432,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.04766019419641,46.866930435151225,40.261429386435346,1.5913542803451315e-17,16.0,46.89,1.646109783506203,46.79,0.2522,0.3706,0.4441,0.8256,0.2082,0.173,7
110299,npp,1874,2450,0.2080968841910362,32.9410018920898,-106.318984985352,3670176,1874,1984,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.9174953176668,23.328859761114277,20.529657417579674,3.520799706183304e-13,13.0,23.35,1.1367971201176101,23.165,0.2329,0.3032,0.4143,1.0092,0.2223,0.21,7
110472,npp,1157,1875,0.387984484434128,32.9407615661621,-106.32048034668,3670176,1157,1449,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-30 08:46:20.211158,100.64624738920074,9.185605649188036,8.126670236136276,6.730552614164552e-08,10.0,-9.22,1.0,-9.425,0.2463,0.3221,0.3901,0.9498,0.3718,0.3685,7
111991,npp,1570,3762,4.20785522460938,32.940616607666,-106.323951721191,3686560,1573,3034,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.32168153865781,64.9268870608376,53.33642311370779,7.139110236098084e-06,20.0,64.95,2.898275349237888,64.89,0.1497,0.4854,0.7386,0.6303,1.5903,2.6522,7
114210,npp,2353,2443,0.638538956642151,32.9399528503418,-106.318428039551,3686560,2353,1978,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.61065721762002,22.982511094948862,20.227305734970358,0.000277751216802332,13.0,22.98,1.0837787002826917,23.165,0.2329,0.3032,0.4143,1.0092,0.6154,0.6444,7
114324,npp,1634,1868,0.23440879583358798,32.9386100769043,-106.321533203125,3670176,1634,1442,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-15 08:46:01.840438,99.60498259528092,9.600150182555543,8.492078328798863,3.866374481860587e-07,10.0,-9.63,1.0,-9.425,0.2463,0.3221,0.3901,0.9498,0.2182,0.2226,7
114553,npp,99,703,0.26079909503459897,32.9427146911621,-106.322898864746,3670176,101,484,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-17 08:08:12.319051,94.77240639405927,56.62138555725294,47.68075902252259,6.632358181083614e-17,4.0,-56.67,2.1127631471468895,-56.555,0.1907,0.2917,0.4023,1.0488,0.2913,0.2735,7
114560,npp,2044,3754,4.3765721321106,32.9387664794922,-106.322372436523,3686560,2042,3029,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.0377045923012,64.78400326710485,53.2414271382219,1.502902315010901e-09,20.0,64.8,2.898275349237888,64.89,0.1497,0.4854,0.7386,0.6303,1.6485,2.7586,7
114666,npp,2372,127,0.612862318754196,32.9387893676758,-106.321746826172,3670176,2374,59,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-18 07:49:13.108591,92.21529824320953,68.20238465986688,55.299725597216636,7.894372051410126e-21,1.0,-68.23,3.3166247903554,-68.16,0.1602,0.3561,0.6143,0.8592,0.3834,0.5266,7
114674,npp,1371,3201,4.00177574157715,32.9418334960938,-106.321731567383,3686560,1370,2548,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.72014384508915,52.22071188754349,44.41860443399425,2.4493038650462342e-15,17.0,52.24,1.847645286154319,52.41,0.1878,0.345,0.4546,0.8867,2.2851,3.5485,7
114788,npp,686,2630,1.69781982898712,32.945240020752,-106.321174621582,3686560,686,2122,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.5386268458091,31.92841955540864,27.92442832070511,1.9115711693838305e-21,14.0,31.93,1.2365102219381485,32.2,0.2099,0.3087,0.3754,0.9911,1.4294,1.6827,7
114901,npp,3047,2058,0.342603236436844,32.9449729919434,-106.321418762207,3686560,3048,1624,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-20 08:52:11.323256,-76.43534202423437,1.435863668920458,1.2714061688093505,3.661252166912706e-23,11.0,1.42,1.0,1.93,0.2427,0.306,0.3754,1.0,0.3426,0.3426,7
115015,npp,2310,1480,0.166640967130661,32.9423980712891,-106.321716308594,3670176,2310,1110,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-21 08:33:19.226582,98.09681382606993,30.013403895650622,26.28987338587789,8.027113506070135e-24,8.0,-30.07,1.184412938166907,-29.69,0.2151,0.3018,0.3815,1.0138,0.1919,0.1689,7
115145,npp,744,317,0.662302613258362,32.9400787353516,-106.318237304688,3670176,744,170,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-23 07:55:25.553009,92.81614311621259,64.91693937032258,53.31647447061689,9.547421364115892e-22,2.0,-64.93,2.898275349237888,-64.82,0.275,0.4487,0.5908,0.6819,0.3797,0.4516,7
115152,npp,2769,3385,4.65402317047119,32.9410285949707,-106.317962646484,3686560,2772,2734,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.39492520930403,57.00317661133777,47.96110192547905,6.550178304055455e-25,18.0,57.02,2.2013981571160284,57.21,0.2184,0.3785,0.5525,0.8084,2.2482,3.7622,7
115265,npp,2093,2818,2.41884565353394,32.9425010681152,-106.32396697998,3686560,2092,2270,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.12817352214994,39.69942244882209,34.44575050669416,2.5924417978958764e-24,15.0,39.72,1.4276677814245327,40.08,0.2218,0.3359,0.4129,0.9109,1.7649,2.2033,7
115378,npp,1390,2247,0.54041451215744,32.9431686401367,-106.320304870605,3686560,1390,1804,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.72303245498736,12.322706322455915,10.893106158621775,3.764875703256859e-22,12.0,12.3,1.015504800579495,12.92,0.252,0.3347,0.3912,0.914,0.5085,0.4939,7
115500,npp,661,1671,0.231270886957645,32.9430046081543,-106.318061828613,3670176,661,1262,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-26 08:39:29.869877,98.26162844701163,20.55134543216956,18.10976100005597,1.6805750636120026e-18,9.0,-20.58,1.0837787002826917,-20.11,0.2309,0.2788,0.3501,1.0973,0.2621,0.2538,7
115755,npp,2202,508,0.275183767080307,32.9439582824707,-106.317916870117,3670176,2202,308,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-28 08:01:40.333859,93.83889621473224,61.1270207686216,50.83887079484497,6.798064447110546e-08,3.0,-61.16,2.5331140255951103,-60.97,0.1655,0.3313,0.4664,0.9235,0.2838,0.2541,7
115764,npp,1125,3566,4.28474617004395,32.945011138916,-106.322959899902,3686560,1127,2894,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.39338000194164,61.1004125999947,50.827385515936186,3.189516061802016e-17,19.0,61.11,2.5331140255951103,61.32,0.2819,0.421,0.5899,0.7267,1.8313,3.1139,7
116020,npp,2850,2437,0.280645608901978,32.9444427490234,-106.321350097656,3686560,2851,1973,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.79342119720236,22.673139723120663,19.9576528116402,9.19230553094843e-05,13.0,22.66,1.0837787002826917,23.165,0.2329,0.3032,0.4143,1.0092,0.2852,0.2832,7
121127,npp,581,1092,0.1604619733989239,32.9419059753418,-106.317604064941,3670176,582,802,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-13 08:20:39.689723,96.20739765987116,45.428851310101145,39.10738736066116,0.0004748019334970007,6.0,-45.46,1.5732132722552272,-45.335,0.2504,0.2986,0.4107,1.0246,0.2181,0.1644,7
121478,npp,1137,3013,0.327594816684723,32.9417915344238,-106.319389343262,3670176,1139,2425,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.24277875398941,46.57020106904848,40.02098254177909,4.240813906271652e-05,16.0,46.6,1.646109783506203,46.79,0.2522,0.3706,0.4441,0.8256,0.2798,0.2705,7
122165,npp,1328,703,0.461829006671906,32.9396476745605,-106.324279785156,3670176,1332,485,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-19 08:08:02.330363,94.1814343535081,56.639408315444406,47.69398966182741,6.018709298022362e-26,4.0,-56.67,2.1127631471468895,-56.555,0.1907,0.2917,0.4023,1.0488,0.3865,0.4844,7
122336,npp,525,128,0.0923968106508255,32.940860748291,-106.321281433105,3670176,523,60,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-20 07:49:04.892709,91.73879581037073,68.20512036460178,55.3019352903537,3.6619247971917474e-26,1.0,-68.21,3.3166247903554,-68.16,0.1602,0.3561,0.6143,0.8592,0.2264,0.0794,7
122346,npp,2614,3203,0.439141094684601,32.9392776489258,-106.31925201416,3670176,2615,2549,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.17722484227475,52.26840310928629,44.4546363074518,8.398719674923808e-25,17.0,52.3,1.847645286154319,52.41,0.1878,0.345,0.4546,0.8867,0.3569,0.3894,7
122525,npp,1926,2633,0.375415772199631,32.9404220581055,-106.320899963379,3670176,1926,2124,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.87291859907944,32.03926155621681,28.018536610725427,1.083530766505353e-26,14.0,32.07,1.2365102219381485,32.2,0.2099,0.3087,0.3754,0.9911,0.3599,0.3721,7
122710,npp,1227,2061,0.2207724004983902,32.9434432983398,-106.320297241211,3670176,1227,1627,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-22 08:52:06.648310,-62.98810553530757,1.6709372339516806,1.4795558364062287,3.875374085515204e-27,11.0,1.59,1.0,1.93,0.2427,0.306,0.3754,1.0,0.2208,0.2208,7
122884,npp,503,1484,0.248879946768284,32.9395179748535,-106.319061279297,3670176,503,1113,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-23 08:33:16.323832,97.92214981907986,29.846908743734737,26.147917485706305,5.904502749084253e-26,8.0,-29.88,1.184412938166907,-29.69,0.2151,0.3018,0.3815,1.0138,0.2613,0.2523,7
123060,npp,2823,898,0.406442165374756,32.9422874450684,-106.320014953613,3670176,2824,671,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-24 08:14:22.439558,95.36595738523583,51.43608756930243,43.817586032730404,4.209544186540685e-23,5.0,-51.47,1.847645286154319,-51.38,0.2425,0.3551,0.4427,0.8616,0.3337,0.3502,7
123073,npp,1632,3937,0.301569983363152,32.9396743774414,-106.324592590332,3670176,1637,3136,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-24 09:54:34.588610,-70.05201830900246,67.93391209418904,55.154643746179026,5.533157964188477e-28,21.0,67.95,3.3166247903554,67.99,0.3016,0.442,0.6984,0.6923,0.2636,0.2088,7
123251,npp,998,3390,0.316310405731201,32.9379959106445,-106.320175170898,3670176,999,2739,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.97639513840305,57.10660136390219,48.03661366314417,1.131356943076777e-25,18.0,57.14,2.2013981571160284,57.21,0.2184,0.3785,0.5525,0.8084,0.2777,0.2557,7
124142,npp,2448,3574,0.1506766807287931,32.9395637512207,-106.317756652832,3670176,2452,2901,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-07-30 09:42:07.915369,-71.70725765690828,61.25359291963053,50.93422626039859,0.0003966901969014786,19.0,61.28,2.5331140255951103,61.32,0.2819,0.421,0.5899,0.7267,0.1992,0.1095,7
132123,npp,1878,1095,0.23694376647472398,32.9421653747559,-106.321319580078,3670176,1879,805,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-08-14 08:20:40.038300,96.48636288068815,45.302638862007505,39.010978976825115,7.967030153806589e-12,6.0,-45.35,1.5732132722552272,-45.335,0.2504,0.2986,0.4107,1.0246,0.2668,0.2428,7
133028,npp,283,1291,0.258673146367073,32.9399070739746,-106.32250213623,3670176,282,968,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-08-19 08:26:56.595418,96.60952857057462,38.17353286832154,33.18324317139045,2.9246392005344186e-29,7.0,-38.2,1.357151599901897,-38.14,0.204,0.2787,0.4076,1.0979,0.2912,0.284,7
133209,npp,2592,706,0.1678310595452785,32.9386100769043,-106.317604064941,3670176,2596,487,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-08-20 08:08:00.933395,93.9579766457247,56.5722514304235,47.65244805760633,5.568877065241372e-29,4.0,-56.59,2.1127631471468895,-56.555,0.1907,0.2917,0.4023,1.0488,0.2473,0.176,7
133223,npp,1448,3759,0.0848275572061539,32.9452781677246,-106.322624206543,3670176,1448,3032,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.31515872602837,64.86762633190156,53.3020557316875,1.5624970262908046e-29,20.0,64.89,2.898275349237888,64.89,0.1497,0.4854,0.7386,0.6303,0.1677,0.0535,7
133762,npp,2498,2064,0.328988328576088,32.9444847106934,-106.322227478027,3670176,2498,1630,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-08-23 08:52:05.237749,-87.62630570401616,1.7392988970858079,1.5402369543896273,3.2538257808941364e-25,11.0,1.76,1.0,1.93,0.2427,0.306,0.3754,1.0,0.329,0.329,7
134138,npp,2897,3943,0.394458949565887,32.9421501159668,-106.31852722168,3670176,2901,3138,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.6129151766204,68.0121563331292,55.20768863899425,9.448439314281904e-22,21.0,68.04,3.3166247903554,67.99,0.3016,0.442,0.6984,0.6923,0.2916,0.2731,7
134309,npp,219,321,0.286565229296684,32.9429473876953,-106.323028564453,3670176,218,173,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-08-26 07:55:21.816377,92.64753748996945,64.83056273211844,53.27174601815065,2.4725222076203583e-06,2.0,-64.86,2.8345692104261015,-64.82,0.275,0.4487,0.5908,0.6819,0.2488,0.1954,7
134322,npp,2243,3393,0.3298419713974,32.9443817138672,-106.321029663086,3670176,2245,2742,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.1502461560682,57.175181527785874,48.092529742589356,2.9657680083260727e-15,18.0,57.21,2.2013981571160284,57.21,0.2184,0.3785,0.5525,0.8084,0.2839,0.2666,7
134505,npp,1577,2827,0.1084829159080982,32.9442977905273,-106.323043823242,3670176,1577,2277,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.37409866237041,40.01507570716524,34.71140204261456,5.758753421329884e-08,15.0,40.06,1.4276677814245327,40.08,0.2218,0.3359,0.4129,0.9109,0.1467,0.0988,7
137324,npp,811,320,0.653830349445343,32.9446792602539,-106.319145202637,3670176,810,172,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-09-11 07:55:15.904684,92.61609919060983,64.84922068890556,53.2830025725568,3.9752605953312247e-07,2.0,-64.88,2.898275349237888,-64.82,0.275,0.4487,0.5908,0.6819,0.3767,0.4458,7
137905,npp,752,1676,0.1606061384081841,32.9395523071289,-106.324668884277,3670176,751,1267,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-09-14 08:39:22.007757,97.7668658928793,20.281679193593554,17.876732505504034,3.863294806515674e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2309,0.2788,0.3501,1.0973,0.1969,0.1762,7
138093,npp,4,1093,0.250406444072723,32.9401664733887,-106.31958770752,3670176,5,803,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-09-15 08:20:29.920413,96.1234494172328,45.38511597244478,39.077818744110346,1.37631135904569e-26,6.0,-45.42,1.5732132722552272,-45.335,0.2504,0.2986,0.4107,1.0246,0.2753,0.2566,7
