gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,437,2078,0.507960289716721,32.9191246032715,-106.330368041992,3670144,437,1643,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-01 08:53:17.679481,-76.02769788696202,2.575064376850809,2.280109209879909,0.0009026826963240902,11.0,2.56,1.0,1.82,0.3058,0.4732,4.4219,1.0,0.508,0.508,0.508,7
101048,npp,2766,1499,1.60088098049164,32.9177017211914,-106.333503723145,3670144,2765,1124,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-02 08:34:25.555314,97.06931370814894,29.127603200672226,25.53279391539203,0.00957997874105251,8.0,-29.17,1.184412938166907,-29.73,0.278,0.5234,4.3088,0.9041,1.3829,1.4473,0.7225337320729178,7
101295,npp,1230,335,7.36373043060303,32.9230613708496,-106.336936950684,3670144,1228,182,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-04 07:56:34.182579,92.78230591462275,64.56459552284414,53.098841574323714,0.05689513161712225,2.0,-64.6,2.8345692104261015,-64.86,0.4852,1.1663,6.8212,0.4057,2.6596,2.9877,-1.3166594688427717,7
101552,npp,1893,2269,14.9134855270386,32.9245872497559,-106.334785461426,3670144,1893,1824,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-06 08:59:32.325104,-78.61558723773513,13.551519521239099,11.975998413017365,0.12229774308214252,12.0,13.55,1.015504800579495,12.81,0.3176,0.522,3.8822,0.9066,14.645,13.5202,4.267853911827849,7
101917,npp,2712,528,6.60489320755005,32.9234962463379,-106.332107543945,3670144,2712,324,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-09 08:02:52.399246,93.77107261706131,60.688171223952494,50.54790856479999,0.047343770633340915,3.0,-60.73,2.4157378735459294,-61.04,0.3349,0.6335,3.8355,0.7469,2.9451,4.9334,1.3516417436395636,7
102421,npp,1897,1305,0.582474380731583,32.9178161621094,-106.333877563477,3670144,1897,981,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-13 08:28:04.478110,96.94368344518462,37.59478486173062,32.700720649512114,0.0007771362628037826,7.0,-37.64,1.357151599901897,-38.18,0.3156,0.4488,4.9344,1.0543,0.5717,0.6141,0.6141,7
102543,npp,1116,719,0.37396776676178,32.9222679138184,-106.333190917969,3670176,1115,500,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-14 08:09:08.788701,94.26183771591016,56.23077256044962,47.40355098071831,1.1067187749052913e-07,4.0,-56.27,2.0682789409984763,-56.605,0.3479,0.5475,5.604,0.8642,0.3893,0.3232,0.3232,7
102550,npp,3058,3773,0.716539561748505,32.9198951721191,-106.334411621094,3670144,3061,3041,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.52536665943049,65.12681341922249,53.463284678819065,0.00206436653836299,20.0,65.15,2.898275349237888,64.85,0.3996,0.8194,4.1752,0.5775,0.4377,0.4138,0.25762186306621027,7
102663,npp,326,143,0.36514759063720703,32.9182281494141,-106.333518981934,3670176,327,67,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-15 07:50:11.317949,92.19383631311587,67.9372375181716,55.154639371458046,3.2367997792897857e-13,1.0,-67.97,3.3166247903554,-68.2,0.3845,0.9638,6.4481,0.491,0.2927,0.1793,0.1793,7
102671,npp,2394,3220,0.368028953671455,32.9186820983887,-106.336097717285,3670176,2393,2559,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.64523543128198,52.73516534206733,44.813951177429125,0.00015318984938944593,17.0,52.76,1.9513309067639726,52.38,0.3748,0.7379,5.6538,0.6413,0.2837,0.236,0.236,7
103160,npp,1407,3955,0.584672629833221,32.9200668334961,-106.334403991699,3670176,1413,3145,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.0870162868124,68.21317029956529,55.32382350896398,1.1279071630203097e-14,21.0,68.24,3.3166247903554,67.99,0.4001,1.0521,4.2875,0.4498,0.3323,0.263,0.263,7
103270,npp,1819,334,0.308028772473335,32.9236717224121,-106.336265563965,3670176,1818,182,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-20 07:56:27.732274,92.70850207018242,64.58066672575298,53.11305854045577,4.635031922645723e-25,2.0,-64.62,2.8345692104261015,-64.86,0.4852,1.1663,6.8212,0.4057,0.1704,0.125,0.125,7
103869,npp,219,526,0.258523285388947,32.9220085144043,-106.335540771484,3670176,218,323,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-25 08:02:44.182920,93.70961357244708,60.72760191942215,50.5779311534516,1.6561171173148623e-18,3.0,-60.77,2.4157378735459294,-61.04,0.3349,0.6335,3.8355,0.7469,0.318,0.1931,0.1931,7
103877,npp,2192,3589,0.326928660273552,32.9219284057617,-106.331268310547,3670176,2196,2912,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.94879163966544,61.57064659328727,51.15498948345497,2.70950626259788e-21,19.0,61.59,2.5331140255951103,61.28,0.3442,0.715,3.0833,0.6618,0.32,0.2164,0.2164,7
104112,npp,847,2457,0.36933316290378604,32.9201622009277,-106.3359375,3670176,846,1990,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.80564200353182,23.689169503328305,20.843172852314563,6.082202655759071e-17,13.0,23.69,1.1367971201176101,23.09,0.31,0.577,6.0508,0.8201,0.2905,0.3029,0.3029,7
104229,npp,118,1883,0.383664131164551,32.9198303222656,-106.331901550293,3670176,118,1456,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30677114600792,8.73126355036647,7.725757635876884,5.421635763813727e-13,10.0,-8.76,1.0,-9.45,0.3167,0.4475,4.0,1.0575,0.4094,0.4057,0.4057,7
104346,npp,2450,1304,0.1357306400313973,32.9224395751953,-106.329811096191,3670176,2451,980,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-29 08:27:56.327514,97.55369433750292,37.62205860325656,32.72446074284141,3.694808196547464e-08,7.0,-37.68,1.357151599901897,-38.18,0.3156,0.4488,4.9344,1.0543,0.2425,0.1431,0.1431,7
104464,npp,1684,718,0.419942289590836,32.9189338684082,-106.329238891602,3670144,1686,499,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-04-30 08:09:00.652421,94.68726559049735,56.24760688043637,47.41774769239998,0.000594859947895556,4.0,-56.29,2.0682789409984763,-56.605,0.3479,0.5475,5.604,0.8642,0.4115,0.3629,0.3629,7
105473,npp,890,140,2.54941058158875,32.9214057922363,-106.337326049805,3670144,889,66,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-01 07:50:01.419680,92.02116382002293,67.98407082806865,55.18404919738268,0.007068791365874744,1.0,-68.02,3.3166247903554,-68.2,0.3845,0.9638,6.4481,0.491,0.9513,1.2517,0.7169157718214985,7
105485,npp,2959,3219,0.2181371003389359,32.9173393249512,-106.332084655762,3670176,2957,2559,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.34974266485209,52.70352980274042,44.79169122662418,4.092768164746838e-07,17.0,52.73,1.9513309067639726,52.38,0.3748,0.7379,5.6538,0.6413,0.2069,0.1399,0.1399,7
105662,npp,2280,2648,0.752518236637115,32.9223861694336,-106.332717895508,3670144,2280,2135,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-02 09:11:49.925563,-76.02562729853904,32.71159439481261,28.59389441072764,0.00199670731856071,14.0,32.74,1.2365102219381485,32.2,0.3138,0.5168,4.1647,0.9157,0.6639,0.6891,0.5380405717348236,7
106021,npp,844,1496,6.42317819595337,32.9192810058594,-106.337196350098,3670144,843,1122,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-04 08:34:09.271798,97.48963866590567,29.25509422375019,25.64438427064604,0.04467295923524077,8.0,-29.31,1.184412938166907,-29.73,0.278,0.5234,4.3088,0.9041,5.4544,5.8072,2.4275000218112215,7
106199,npp,70,910,11.8506441116333,32.9177932739258,-106.334091186523,3670144,70,678,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-05 08:15:15.387731,95.51807878855273,51.070395511924104,43.54330941966173,0.09251264354939306,5.0,-51.13,1.847645286154319,-51.41,0.3179,0.6199,3.9049,0.7634,6.5516,9.0463,2.0473237795167005,7
106375,npp,2357,332,16.841833114624,32.9186477661133,-106.330215454102,3670144,2358,180,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-06 07:56:17.945338,92.84976345797241,64.61160246947857,53.13354421492433,0.15089277452689967,2.0,-64.65,2.8345692104261015,-64.86,0.4852,1.1663,6.8212,0.4057,6.0033,6.8334,-4.582282227182964,7
106388,npp,1306,3404,13.290225982666,32.917049407959,-106.331329345703,3670144,1305,2752,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.02955749835633,57.454224453302324,48.293027429932884,0.10207306500225001,18.0,57.48,2.2013981571160284,57.19,0.3389,0.6644,4.3938,0.7122,6.2085,9.4649,1.7426371038892885,7
106742,npp,3011,2266,3.40376996994019,32.9220542907715,-106.335884094238,3670144,3011,1822,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-08 08:59:14.353305,-79.15626445453387,13.375416212956097,11.821687782109768,0.05578897520402804,12.0,13.38,1.015504800579495,12.81,0.3176,0.522,3.8822,0.9066,3.311,3.0858,-1.134874016407852,7
107131,npp,745,523,1.18689429759979,32.9214897155762,-106.334815979004,3670144,745,321,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-11 08:02:32.696666,93.6193428487597,60.80022787374001,50.62831245691419,0.0070944313631702925,3.0,-60.84,2.4157378735459294,-61.04,0.3349,0.6335,3.8355,0.7469,0.7023,0.8865,0.34977599662451153,7
107311,npp,2058,3027,1.21587669849396,32.9189529418945,-106.334671020508,3670144,2057,2436,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.7056447351452,47.026875918370386,40.39074597301822,0.009290686975033772,16.0,47.05,1.646109783506203,46.745,0.3446,0.5941,5.2651,0.7965,0.8509,0.9685,0.2656198885317995,7
107486,npp,1369,2454,0.553231358528137,32.9214630126953,-106.335426330566,3670144,1369,1988,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-13 09:05:25.538369,-76.94017249617595,23.526388256808232,20.702281311556288,0.003107510171579291,13.0,23.54,1.1367971201176101,23.09,0.31,0.577,6.0508,0.8201,0.4523,0.4537,0.2186035962940427,7
107659,npp,654,1879,0.36694660782814004,32.9203681945801,-106.332977294922,3670176,654,1453,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-14 08:46:35.211220,97.34329908008432,8.969998743281248,7.936748350093804,0.0003435646499195186,10.0,-8.99,1.0,-9.45,0.3167,0.4475,4.0,1.0575,0.3927,0.388,0.388,7
108005,npp,2216,714,0.360741570591927,32.9180755615234,-106.331733703613,3670176,2216,495,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-16 08:08:47.440842,94.55545877500884,56.348178145971964,47.490014388355036,1.5816161796249806e-12,4.0,-56.39,2.0682789409984763,-56.605,0.3479,0.5475,5.604,0.8642,0.3829,0.3118,0.3118,7
108015,npp,1070,3768,0.466427892446518,32.9181289672852,-106.331428527832,3670176,1067,3038,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.88582711600611,65.03256043621602,53.40659989401902,0.00011899253545888741,20.0,65.06,2.898275349237888,64.85,0.3996,0.8194,4.1752,0.5775,0.3514,0.2694,0.2694,7
108180,npp,1420,137,0.0685099251568317,32.9205627441406,-106.330596923828,3670176,1418,64,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-17 07:49:48.221322,92.00936292947607,68.03496057290553,55.213243781000756,7.320577258029356e-17,1.0,-68.07,3.3166247903554,-68.2,0.3845,0.9638,6.4481,0.491,0.2033,0.0336,0.0336,7
108369,npp,2809,2644,0.397071987390518,32.9204254150391,-106.332244873047,3670176,2809,2132,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.1137721263365,32.540961494296674,28.448525017212397,4.1366809632988844e-13,14.0,32.56,1.2365102219381485,32.2,0.3138,0.5168,4.1647,0.9157,0.3764,0.3636,0.3636,7
108542,npp,2086,2071,0.31668491661548603,32.9212265014648,-106.336364746094,3670176,2086,1637,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.14304204218618,2.1736400616045337,1.924848198020382,1.0939428205009637e-17,11.0,2.16,1.0,1.82,0.3058,0.4732,4.4219,1.0,0.3167,0.3167,0.3167,7
108715,npp,1353,1492,0.12210944946855307,32.9187049865723,-106.337066650391,3670176,1353,1119,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-20 08:33:56.086480,97.97625377743387,29.435122178488072,25.79822682240927,7.825255396448131e-22,8.0,-29.5,1.184412938166907,-29.73,0.278,0.5234,4.3088,0.9041,0.1344,0.1104,0.1104,7
108888,npp,592,905,0.108013978227973,32.920955657959,-106.336006164551,3670176,595,676,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-21 08:15:00.419945,94.96961572471538,51.22464436142472,43.66135779626934,2.577839250072805e-24,5.0,-51.27,1.847645286154319,-51.41,0.3179,0.6199,3.9049,0.7634,0.1962,0.0825,0.0825,7
108899,npp,2471,3949,2.15899634361267,32.9184036254883,-106.335037231445,3686560,2472,3142,196611,3883171,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.38126285693787,68.11891217463973,55.27121981792509,4.531296059534778e-20,21.0,68.14,3.3166247903554,67.99,0.4001,1.0521,4.2875,0.4498,0.8069,0.9711,0.9711,7
109244,npp,1156,2834,0.1467618048191071,32.9173278808594,-106.33145904541,3670176,1157,2283,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.61509952495028,40.29129005207031,34.938469151649144,3.182050499026073e-22,15.0,40.32,1.4276677814245327,40.02,0.3058,0.5782,3.4034,0.8183,0.171,0.1201,0.1201,7
109422,npp,457,2261,0.31040868163108803,32.9194793701172,-106.336418151855,3670176,457,1817,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.75951331153628,13.098934829516086,11.57797879989502,5.96977687060735e-22,12.0,13.09,1.015504800579495,12.81,0.3176,0.522,3.8822,0.9066,0.2649,0.2814,0.2814,7
109595,npp,2804,1685,0.365747332572937,32.9173545837402,-106.330863952637,3670176,2804,1274,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-25 08:40:09.024043,99.66266841878125,19.794775343650873,17.451400867686406,1.8817557269548892e-20,9.0,-19.84,1.0837787002826917,-20.16,0.2944,0.4266,3.5558,1.1093,0.4171,0.4057,0.4057,7
109767,npp,2036,1100,0.30202615261077903,32.9186935424805,-106.334167480469,3670176,2037,809,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-26 08:21:15.124067,96.5790018641527,45.12807644566901,38.87090189082881,1.18248208058503e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3128,0.6297,5.8193,0.7514,0.2649,0.227,0.227,7
110127,npp,2568,3022,0.19672299176454539,32.9207763671875,-106.330726623535,3686560,2568,2432,196611,3883171,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.87721467490735,46.867624474737774,40.26198006182109,1.5838088874568832e-17,16.0,46.89,1.646109783506203,46.745,0.3446,0.5941,5.2651,0.7965,0.2318,0.1567,0.1567,7
110299,npp,1877,2449,0.1562477238476276,32.9228363037109,-106.331642150879,3670176,1878,1983,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.51804450122039,23.280704792349876,20.48784180057446,3.5429447859177464e-13,13.0,23.3,1.1367971201176101,23.09,0.31,0.577,6.0508,0.8201,0.1031,0.1281,0.1281,7
110472,npp,1160,1874,0.323312178254128,32.9220809936523,-106.332595825195,3670176,1160,1448,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-05-30 08:46:20.211158,99.56601873699208,9.246207524408533,8.180184006378,6.804732603472562e-08,10.0,-9.28,1.0,-9.45,0.3167,0.4475,4.0,1.0575,0.349,0.3419,0.3419,7
111979,npp,2717,708,2.75917220115662,32.9237518310547,-106.337135314941,3670144,2716,490,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-01 08:08:30.670821,94.23658384142978,56.509500497148814,47.60394907299584,0.013073118293116847,4.0,-56.54,2.1127631471468895,-56.605,0.3479,0.5475,5.604,0.8642,1.52,2.3846,1.39556282031722,7
111991,npp,1573,3762,4.17516326904297,32.9213981628418,-106.331604003906,3686560,1575,3034,196611,3883171,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.22787678849468,64.92733329610394,53.336703579479696,7.227278328655879e-06,20.0,64.95,2.898275349237888,64.85,0.3996,0.8194,4.1752,0.5775,1.631,2.4111,2.4111,7
112150,npp,1904,132,5.30338525772095,32.9180564880371,-106.332893371582,3670144,1909,62,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-02 07:49:31.454669,91.77613855369783,68.12615100107213,55.260815943157645,0.03753781577637251,1.0,-68.15,3.3166247903554,-68.2,0.3845,0.9638,6.4481,0.491,1.7816,2.6038,-0.23609593106203786,7
112163,npp,919,3208,4.08518552780151,32.9197311401367,-106.337577819824,3686528,919,2553,196611,3883139,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.85628677680835,52.41822708914292,44.57192445179322,0.006975413796620606,17.0,52.44,1.847645286154319,52.38,0.3748,0.7379,5.6538,0.6413,2.2849,2.6199,2.092180183362039,7
112499,npp,2583,2065,14.1747159957886,32.9227905273438,-106.334342956543,3670144,2583,1631,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-04 08:52:31.435145,-75.72419380177023,1.8408056578784546,1.6300299900206499,0.12527834489325926,11.0,1.82,1.0,1.82,0.3058,0.4732,4.4219,1.0,14.1747,14.1747,4.696858667087623,7
112667,npp,1848,1487,11.1900177001953,32.9194183349609,-106.330680847168,3670144,1848,1115,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-05 08:33:39.341054,97.8077608336962,29.683735829154255,26.009386637232563,0.09355366711288231,8.0,-29.73,1.184412938166907,-29.73,0.278,0.5234,4.3088,0.9041,9.479,10.1168,3.0390659050653666,7
112835,npp,1087,885,7.30915832519531,32.919979095459,-106.334419250488,3670144,1085,663,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-06 08:14:43.688423,94.96245415282816,51.38491045846469,43.78032500406448,0.06604676829962432,5.0,-51.84,1.847645286154319,-51.41,0.3179,0.6199,3.9049,0.7634,4.0936,5.5795,0.582780167623385,7
112846,npp,2965,3942,12.2439470291138,32.921703338623,-106.331245422363,3686528,2967,3138,196611,3883139,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.4002494838438,68.0136031877035,55.20458352626305,0.06362339723777283,21.0,68.03,3.3166247903554,67.99,0.4001,1.0521,4.2875,0.4498,3.8477,5.507,0.6936185285713163,7
113002,npp,296,322,5.78815889358521,32.9225311279297,-106.334991455078,3670144,296,174,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-07 07:55:46.256680,92.8914199812575,64.8058702192396,53.25005031213824,0.0427283065365201,2.0,-64.84,2.8345692104261015,-64.86,0.4852,1.1663,6.8212,0.4057,2.1037,2.3485,-0.8840787040228548,7
113013,npp,2320,3392,9.83391380310059,32.9171028137207,-106.33251953125,3686528,2324,2741,196611,3883139,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-07 09:36:14.419928,-72.69591787716448,57.17414804588803,48.08730628056831,0.05268416388805422,18.0,57.19,2.2013981571160284,57.19,0.3389,0.6644,4.3938,0.7122,4.6385,7.0034,3.0176182073559867,7
113356,npp,945,2255,3.09970903396606,32.9194297790527,-106.335296630859,3686528,945,1811,196611,3883139,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-09 08:58:42.689815,-78.9279254392229,12.740857677613768,11.261984233930088,0.024490849968638956,12.0,12.76,1.015504800579495,12.81,0.3176,0.522,3.8822,0.9066,3.0116,2.8101,0.957262701513216,7
113525,npp,201,1678,1.78671324253082,32.9223747253418,-106.331207275391,3670144,201,1268,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-10 08:39:50.598151,98.0248462551247,20.188117493537195,17.79380595769175,0.01294459377534666,9.0,-20.21,1.0837787002826917,-20.16,0.2944,0.4266,3.5558,1.1093,1.7282,1.982,1.0026862484791486,7
113693,npp,2519,1094,0.883422434329987,32.9214172363281,-106.331008911133,3670144,2519,804,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-11 08:20:56.722004,96.08606876307586,45.35064467483677,39.046940362600424,0.004952579229240812,6.0,-45.39,1.5732132722552272,-45.35,0.3128,0.6297,5.8193,0.7514,0.6345,0.6638,0.28911624948097847,7
113861,npp,1738,513,0.28954941034317,32.9202079772949,-106.334686279297,3670144,1737,312,196611,3866755,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-12 08:01:59.285132,93.66964441726537,61.02321678317194,50.77184760638567,0.000804974823512234,3.0,-61.05,2.4157378735459294,-61.04,0.3349,0.6335,3.8355,0.7469,0.3308,0.2163,0.2163,7
114044,npp,3049,3014,4.32757902145386,32.9206237792969,-106.335807800293,3686528,3049,2426,196611,3883139,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.50113981976398,46.60523636718283,40.0505558313646,0.002153613471956386,16.0,46.63,1.646109783506203,46.745,0.3446,0.5941,5.2651,0.7965,2.7413,3.4469,3.2839699517381358,7
114210,npp,2356,2442,0.668013215065002,32.9214134216309,-106.331703186035,3686560,2356,1977,196611,3883171,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.1969482914885,22.929126964646045,20.1809235144042,0.0002768304462613268,13.0,22.93,1.0837787002826917,23.09,0.31,0.577,6.0508,0.8201,0.5572,0.5479,0.5479,7
114324,npp,1637,1867,0.2105178385972977,32.9198989868164,-106.33366394043,3670176,1637,1441,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-15 08:46:01.840438,98.57654917111029,9.663538260651425,8.548033479917105,3.7889930555436237e-07,10.0,-9.69,1.0,-9.45,0.3167,0.4475,4.0,1.0575,0.2362,0.2226,0.2226,7
114553,npp,102,702,0.25614807009697,32.922492980957,-106.333297729492,3670176,103,483,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-17 08:08:12.319051,94.63546716952528,56.647167988812846,47.69941140130367,6.493365710466503e-17,4.0,-56.69,2.1127631471468895,-56.605,0.3479,0.5475,5.604,0.8642,0.3353,0.2214,0.2214,7
114560,npp,2047,3754,3.68065094947815,32.9195861816406,-106.329948425293,3686560,2044,3028,196611,3883171,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.94371915657254,64.78485052449753,53.24196126283211,1.4784285119145234e-09,20.0,64.8,2.898275349237888,64.85,0.3996,0.8194,4.1752,0.5775,1.4604,2.1255,2.1255,7
114666,npp,2375,126,0.5664875507354741,32.9180908203125,-106.331161499023,3670176,2376,58,196611,3866787,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-18 07:49:13.108591,92.119474223596,68.21946374306876,55.30958728246209,7.73093131025603e-21,1.0,-68.25,3.3166247903554,-68.2,0.3845,0.9638,6.4481,0.491,0.3534,0.2781,0.2781,7
114674,npp,1374,3200,3.63768243789673,32.9237899780273,-106.336288452148,3686560,1373,2548,196611,3883171,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.57780605735192,52.19351123301217,44.39794210327187,2.3951020379999586e-15,17.0,52.21,1.847645286154319,52.38,0.3748,0.7379,5.6538,0.6413,2.0427,2.3329,2.3329,7
114788,npp,690,2630,1.42437422275543,32.9214859008789,-106.334762573242,3686560,691,2122,196611,3883171,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.88400334860678,31.924169833324946,27.920727212322756,2.0789947453451257e-21,14.0,31.93,1.2365102219381485,32.2,0.3138,0.5168,4.1647,0.9157,1.2072,1.3043,1.3043,7
114901,npp,3051,2057,0.394697964191437,32.9195404052734,-106.335273742676,3686560,3051,1623,196611,3883171,392,usa_whitesands_12_20,32.92083333,-106.33333333,12,20,usa_whitesands,2012-06-20 08:52:11.323256,-66.38580615642353,1.438161573814928,1.2734407896025175,3.5703277786144335e-23,11.0,1.36,1.0,1.82,0.3058,0.4732,4.4219,1.0,0.3947,0.3947,0.3947,7
