gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,718,0.1549557074904442,32.9365921020508,-106.340148925781,3670176,1113,500,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-14 08:09:08.788701,94.34626551297036,56.25567338767925,47.42165751446959,1.0960078290700188e-07,4.0,-56.29,2.0682789409984763,-56.605,0.1566,0.2977,0.4567,1.1057,0.2601,0.1713,7
102663,npp,323,142,0.667646884918213,32.9393005371094,-106.340476989746,3670176,326,67,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-15 07:50:11.317949,92.28095732855071,67.95284704644759,55.16372471528705,3.2151191012488285e-13,1.0,-67.99,3.3166247903554,-68.2,0.2594,0.3849,0.6435,0.855,0.4144,0.5709,7
102671,npp,2391,3219,0.5766881108284,32.9398765563965,-106.33699798584,3670176,2392,2559,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.7891412083204,52.70760644977357,44.79311655402486,0.00015292417436358312,17.0,52.73,1.9513309067639726,52.35,0.2153,0.3764,0.5234,0.8744,0.4318,0.5043,7
103160,npp,1405,3954,0.610407769680023,32.9355316162109,-106.336479187012,3670176,1403,3144,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.14857821989621,68.19672009090867,55.31431695892295,1.132672794522013e-14,21.0,68.22,3.3166247903554,67.96,0.3425,0.5468,0.6778,0.6019,0.3483,0.3674,7
103869,npp,217,526,0.579098880290985,32.935962677002,-106.334289550781,3670176,217,323,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-25 08:02:44.182920,93.78768671470986,60.72692996004344,50.57747295685303,1.6742942685652243e-18,3.0,-60.77,2.4157378735459294,-61.01,0.2272,0.3669,0.5358,0.8971,0.417,0.5195,7
103877,npp,2190,3588,0.37413826584816,32.9370651245117,-106.334091186523,3670176,2188,2911,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.02398580044999,61.549370251091574,51.14068410954198,2.7467237960244e-21,19.0,61.57,2.5331140255951103,61.3,0.1978,0.3495,0.5545,0.9418,0.3389,0.3524,7
104112,npp,844,2456,0.333281978964806,32.9411659240723,-106.338409423828,3670176,844,1989,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.20621479834459,23.637369149133235,20.79822008635132,6.186973036908266e-17,13.0,23.64,1.1367971201176101,23.09,0.2349,0.3118,0.3755,1.0556,0.348,0.3518,7
104229,npp,116,1882,0.30999644100666,32.9342193603516,-106.33715057373,3670176,116,1455,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-28 08:46:48.443178,100.05690893252437,8.786531572243208,7.774577210578108,5.489663772293712e-13,10.0,-8.82,1.0,-9.51,0.2199,0.2924,0.4015,1.1257,0.3468,0.349,7
104346,npp,2448,1302,0.1622282899916172,32.9341850280762,-106.337837219238,3670176,2450,979,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-29 08:27:54.548234,96.28681287817928,37.718357086623044,32.80483425341917,3.737386083879625e-08,7.0,-37.76,1.357151599901897,-38.24,0.2204,0.2912,0.422,1.1302,0.2341,0.1834,7
105485,npp,2956,3217,0.2099540531635284,32.9403305053711,-106.340431213379,3670176,2955,2558,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.49718822374102,52.64891034241901,44.750378028819995,4.1400383616406337e-07,17.0,52.68,1.9513309067639726,52.35,0.2153,0.3764,0.5234,0.8744,0.2438,0.1836,7
107659,npp,652,1878,0.246999219059944,32.9347534179688,-106.338241577148,3670176,652,1452,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-14 08:46:35.211220,98.08593888809752,9.02138369076334,7.982132175698871,0.00034303978411523916,10.0,-9.05,1.0,-9.51,0.2199,0.2924,0.4015,1.1257,0.2838,0.2781,7
108005,npp,2213,713,0.11820752127096057,32.9393424987793,-106.338027954102,3670176,2214,494,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-16 08:08:47.440842,94.68391465947802,56.37313365117954,47.508135099079624,1.5843412436863362e-12,4.0,-56.42,2.0682789409984763,-56.605,0.1566,0.2977,0.4567,1.1057,0.2424,0.1307,7
108015,npp,1067,3766,0.569232076406479,32.9418106079102,-106.339302062988,3670176,1066,3037,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.98754235755041,64.99489681252203,53.38297079993047,0.000118850125584805,20.0,65.02,2.898275349237888,64.85,0.2599,0.3835,0.5692,0.8582,0.3932,0.4885,7
108180,npp,1418,136,0.1401936644688249,32.9347152709961,-106.337989807129,3670176,1417,64,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-17 07:49:48.221322,92.06591707103556,68.05071555683219,55.22238878728628,7.33619207324987e-17,1.0,-68.08,3.3166247903554,-68.2,0.2594,0.3849,0.6435,0.855,0.2553,0.1199,7
108369,npp,2807,2643,0.365467429161072,32.9352264404297,-106.336410522461,3670176,2807,2131,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.30367926617659,32.494813385365795,28.40933764397602,4.15401045649472e-13,14.0,32.52,1.2365102219381485,32.11,0.2197,0.2943,0.3731,1.1185,0.3867,0.4088,7
108542,npp,2084,2070,0.258463516831398,32.9357109069824,-106.341186523438,3670176,2084,1636,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.39266737324719,2.1134378277578016,1.8715419246540779,1.1012695345734772e-17,11.0,2.1,1.0,1.76,0.2463,0.3291,0.3911,1.0,0.2585,0.2585,7
108715,npp,1350,1492,0.1560249533504248,32.9388847351074,-106.333610534668,3670176,1350,1118,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-20 08:33:56.086480,98.29536863667697,29.4339689198465,25.797238899988873,7.963817161295967e-22,8.0,-29.5,1.184412938166907,-29.78,0.2364,0.3142,0.3844,1.0477,0.1956,0.1635,7
108888,npp,590,905,0.0780909135937691,32.9344635009766,-106.334373474121,3670176,588,675,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-21 08:15:00.419945,95.07170701280585,51.223535116979335,43.66050741594208,2.6090599785636517e-24,5.0,-51.27,1.847645286154319,-51.44,0.23,0.3464,0.4065,0.9503,0.1839,0.0742,7
108899,npp,2469,3948,2.06700718402863,32.9337844848633,-106.337066650391,3686560,2471,3141,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.44286722560726,68.10272169494586,55.26183714861175,4.580566139793893e-20,21.0,68.12,3.3166247903554,67.96,0.3425,0.5468,0.6778,0.6019,0.7875,1.2442,7
109244,npp,1153,2833,0.268249273300171,32.9387245178223,-106.33324432373,3670176,1155,2282,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.8315457826236,40.25268793133144,34.906657143043326,3.2420780496668968e-22,15.0,40.28,1.4276677814245327,39.98,0.1995,0.3235,0.4299,1.0175,0.2905,0.273,7
109422,npp,454,2260,0.247158475220203,32.9408988952637,-106.339462280273,3670176,454,1816,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.52675691399415,13.039371070557337,11.525534429914517,6.083227254999306e-22,12.0,13.04,1.015504800579495,12.81,0.2413,0.3048,0.393,1.0798,0.2724,0.2669,7
109595,npp,2801,1684,0.339559122920036,32.9382209777832,-106.334976196289,3670176,2802,1274,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-25 08:40:09.024043,100.14172784152714,19.848102084042708,17.49797653389162,1.9157980320609535e-20,9.0,-19.9,1.0837787002826917,-20.135,0.2246,0.2885,0.3382,1.1408,0.3762,0.3874,7
109767,npp,2033,1099,0.2103836908936501,32.9397888183594,-106.339385986328,3670176,2035,808,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-26 08:21:15.124067,96.76054035544388,45.16171426379188,38.897892209412205,1.2027359842999931e-17,6.0,-45.22,1.5732132722552272,-45.405,0.2311,0.2958,0.4144,1.1127,0.2748,0.2341,7
109941,npp,1254,518,0.14816645346581941,32.9392585754395,-106.338775634766,3670176,1255,316,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-27 08:02:17.682757,93.71287954710581,60.90727670772206,50.6971093737915,1.0991478802465814e-13,3.0,-60.94,2.4157378735459294,-61.01,0.2272,0.3669,0.5358,0.8971,0.2386,0.1329,7
110127,npp,2566,3021,0.1488901395350695,32.9355926513672,-106.334289550781,3686560,2567,2431,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.99493285325893,46.834848486628374,40.23597156420139,1.5989147311919264e-17,16.0,46.86,1.646109783506203,46.73,0.2246,0.3324,0.4144,0.9903,0.2177,0.1474,7
110299,npp,1875,2448,0.23171816021204,32.9382171630859,-106.335845947266,3670176,1875,1982,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.81060450365285,23.229027457053252,20.442963382218927,3.5695727696358306e-13,13.0,23.25,1.0837787002826917,23.09,0.2349,0.3118,0.3755,1.0556,0.2553,0.2446,7
110472,npp,1158,1873,0.359356224536896,32.9364891052246,-106.337882995605,3670176,1158,1447,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-30 08:46:20.211158,100.27274841948072,9.30221910872663,8.22964256990922,6.83786641222284e-08,10.0,-9.34,1.0,-9.51,0.2199,0.2924,0.4015,1.1257,0.3961,0.4045,7
111991,npp,1571,3761,4.66026544570923,32.9363975524902,-106.334274291992,3686560,1574,3033,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.29449074036572,64.9085337064037,53.32488530008828,7.215634977144696e-06,20.0,64.93,2.898275349237888,64.85,0.2599,0.3835,0.5692,0.8582,1.8048,3.9995,7
114210,npp,2354,2441,0.617286890745163,32.9362335205078,-106.336311340332,3686560,2354,1976,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.48328976965544,22.876887537882865,20.13553152014164,0.0002767777727191689,13.0,22.88,1.0837787002826917,23.09,0.2349,0.3118,0.3755,1.0556,0.611,0.6516,7
114324,npp,1634,1866,0.21975693106651312,32.9409675598145,-106.337600708008,3670176,1635,1440,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-15 08:46:01.840438,99.59951407468435,9.716185571943878,8.594505564880212,3.811788826040019e-07,10.0,-9.74,1.0,-9.51,0.2199,0.2924,0.4015,1.1257,0.2565,0.2474,7
114553,npp,100,701,0.21170677989721298,32.9369430541992,-106.34008026123,3670176,102,482,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-17 08:08:12.319051,94.71936285136054,56.67154595017767,47.71704212067959,6.537601177823845e-17,4.0,-56.72,2.1127631471468895,-56.605,0.1566,0.2977,0.4567,1.1057,0.2885,0.2341,7
114560,npp,2045,3752,4.50383377075195,32.9367294311523,-106.340217590332,3686560,2043,3028,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.01429311508474,64.74758508473825,53.218458985791656,1.4803413852797138e-09,20.0,64.76,2.898275349237888,64.85,0.2599,0.3835,0.5692,0.8582,1.7508,3.8653,7
114666,npp,2372,125,0.20850752294063568,32.9393272399902,-106.338325500488,3670176,2374,58,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-18 07:49:13.108591,92.20627554269187,68.23524919901763,55.31869764963515,7.848768770272423e-21,1.0,-68.26,3.3166247903554,-68.2,0.2594,0.3849,0.6435,0.855,0.2759,0.1783,7
114674,npp,1372,3199,3.5787136554718,32.9389686584473,-106.339706420898,3686560,1371,2547,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.67922731729323,52.1641140513595,44.375605221707616,2.415310113923751e-15,17.0,52.18,1.847645286154319,52.35,0.2153,0.3764,0.5234,0.8744,2.0623,3.1292,7
114788,npp,688,2628,1.74592649936676,32.9351654052734,-106.340347290039,3686560,687,2121,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.35315492630471,31.841992143377183,27.850906214701563,1.878873454786041e-21,14.0,31.84,1.2365102219381485,32.11,0.2197,0.2943,0.3731,1.1185,1.5031,1.9527,7
114901,npp,3048,2056,0.346529260277748,32.9407501220703,-106.33854675293,3686560,3049,1622,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-20 08:52:11.323256,-73.53114437121489,1.3338800025686843,1.1811069209779244,3.632278487963349e-23,11.0,1.3,1.0,1.76,0.2463,0.3291,0.3911,1.0,0.3465,0.3465,7
115015,npp,2311,1478,0.1279784447979182,32.9375801086426,-106.339149475098,3670176,2311,1108,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-21 08:33:19.226582,97.98378600276936,30.10854156159087,26.37122365337026,7.993095266007445e-24,8.0,-30.16,1.184412938166907,-29.78,0.2364,0.3142,0.3844,1.0477,0.1719,0.1341,7
115145,npp,745,315,0.251241326332092,32.9340438842773,-106.335388183594,3670176,745,169,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-23 07:55:25.553009,92.77435596571618,64.9548004154113,53.340254141258896,9.58545258501584e-22,2.0,-64.97,2.898275349237888,-64.86,0.2374,0.3817,0.6285,0.8622,0.2841,0.2166,7
115152,npp,2770,3383,4.9288501739502,32.940071105957,-106.335319519043,3686560,2773,2732,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.3725659734912,56.95445251399373,47.92600129850912,6.558545856919807e-25,18.0,56.97,2.1127631471468895,57.19,0.1673,0.391,0.5393,0.8418,2.477,4.1493,7
115265,npp,2094,2816,2.5307354927063,32.9391593933105,-106.341011047363,3686560,2093,2268,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.06271929334403,39.62530537121109,34.3845065699805,2.6024127944222607e-24,15.0,39.64,1.4276677814245327,39.98,0.1995,0.3235,0.4299,1.0175,1.8752,2.5751,7
115378,npp,1391,2245,0.567110627889633,32.9391975402832,-106.33763885498,3686560,1391,1802,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.44249169465874,12.212974674535985,10.796433069677484,3.794979209758494e-22,12.0,12.19,1.015504800579495,12.81,0.2413,0.3048,0.393,1.0798,0.5874,0.6123,7
115500,npp,662,1669,0.1914839446544647,32.9384765625,-106.335205078125,3670176,662,1261,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-26 08:39:29.869877,98.10112990923228,20.657668092610056,18.202500814647266,1.7002162119320525e-18,9.0,-20.68,1.0837787002826917,-20.135,0.2246,0.2885,0.3382,1.1408,0.2396,0.2184,7
115755,npp,2203,506,0.1554729472845793,32.9380722045898,-106.334617614746,3670176,2202,306,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-28 08:01:40.333859,93.79269159393075,61.16905476824753,50.86731915914133,6.90794461225202e-08,3.0,-61.2,2.5331140255951103,-61.01,0.2272,0.3669,0.5358,0.8971,0.2457,0.1395,7
115764,npp,1127,3565,3.92621302604675,32.9340896606445,-106.335319519043,3686560,1127,2893,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.32590178619269,61.08022975566463,50.813709186475016,3.219870163643368e-17,19.0,61.09,2.5331140255951103,61.3,0.1978,0.3495,0.5545,0.9418,1.7411,3.6976,7
116020,npp,2851,2435,0.1730430088937283,32.9407234191895,-106.339164733887,3686560,2852,1972,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.65496856851007,22.569271968587934,19.86735816883388,9.36390543619144e-05,13.0,22.56,1.0837787002826917,23.09,0.2349,0.3118,0.3755,1.0556,0.2011,0.1827,7
121127,npp,582,1090,0.238550916314125,32.9366416931152,-106.33472442627,3670176,583,801,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-07-13 08:20:39.689723,96.13753901764802,45.49753508005948,39.16237823080935,0.00047324845364759617,6.0,-45.52,1.5732132722552272,-45.405,0.2311,0.2958,0.4144,1.1127,0.2927,0.2654,7
121478,npp,1138,3011,0.35521633923053697,32.938648223877,-106.33667755127,3670176,1140,2424,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.19379486860765,46.506052707756325,39.96997895313838,4.223482010756574e-05,16.0,46.54,1.646109783506203,46.73,0.2246,0.3324,0.4144,0.9903,0.343,0.3518,7
122336,npp,526,126,0.33944447338581096,32.9343528747559,-106.338233947754,3670176,523,59,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-07-20 07:49:04.892709,91.69961481220939,68.23831717404003,55.321097986461346,3.6470222495921557e-26,1.0,-68.25,3.3166247903554,-68.2,0.2594,0.3849,0.6435,0.855,0.3154,0.2902,7
122346,npp,2615,3201,0.297514036297798,32.9363861083984,-106.337280273438,3670176,2615,2548,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.13693327495183,52.21150790552536,44.41143102025461,8.333864407089413e-25,17.0,52.24,1.847645286154319,52.35,0.2153,0.3764,0.5234,0.8744,0.2864,0.2601,7
122525,npp,1927,2631,0.270912766456604,32.9368934631348,-106.338302612305,3670176,1927,2123,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.78665234872634,31.950264060087825,27.94285363448722,1.0795582775014893e-26,14.0,31.98,1.2365102219381485,32.11,0.2197,0.2943,0.3731,1.1185,0.3102,0.303,7
122710,npp,1228,2059,0.240059211850166,32.9392242431641,-106.337448120117,3670176,1228,1625,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-07-22 08:52:06.648310,-59.568453205905584,1.5879715818430677,1.406096854547001,3.876770440937752e-27,11.0,1.47,1.0,1.76,0.2463,0.3291,0.3911,1.0,0.2401,0.2401,7
122884,npp,504,1482,0.2228344827890396,32.9347038269043,-106.336448669434,3670176,504,1111,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-07-23 08:33:16.323832,97.80924253725972,29.94219725835778,26.22943506407154,5.932583166899642e-26,8.0,-29.97,1.184412938166907,-29.78,0.2364,0.3142,0.3844,1.0477,0.252,0.2335,7
123060,npp,2824,896,0.28183734416961703,32.9368171691895,-106.336883544922,3670176,2824,669,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-07-24 08:14:22.439558,95.30673918083387,51.49376844358421,43.861701118406366,4.246372371007513e-23,5.0,-51.53,1.847645286154319,-51.44,0.23,0.3464,0.4065,0.9503,0.2942,0.2678,7
123073,npp,1634,3936,0.357732638716698,32.9358215332031,-106.341079711914,3670176,1637,3135,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-07-24 09:54:36.367892,-70.56252007729314,67.91929912213422,55.14592385087048,5.550532200050947e-28,21.0,67.93,3.3166247903554,67.96,0.3425,0.5468,0.6778,0.6019,0.2721,0.2153,7
123251,npp,999,3388,0.1946625858545303,32.9353485107422,-106.337669372559,3670176,999,2737,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.9433299771455,57.05956546520872,48.00277369250259,1.1407641526936933e-25,18.0,57.1,2.2013981571160284,57.19,0.1673,0.391,0.5393,0.8418,0.24,0.1639,7
123600,npp,2717,2252,0.1555294152349234,32.939037322998,-106.335304260254,3670176,2717,1808,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-07-27 08:58:23.182772,-77.04122388019131,12.577214624610846,11.117515161536481,5.01767064029951e-16,12.0,12.59,1.015504800579495,12.81,0.2413,0.3048,0.393,1.0798,0.1821,0.1679,7
132123,npp,1879,1093,0.1833235323429108,32.9369049072266,-106.33837890625,3670176,1879,803,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-08-14 08:20:40.038300,96.41573524631437,45.37117240601492,39.065902778187855,7.840769979476317e-12,6.0,-45.42,1.5732132722552272,-45.405,0.2311,0.2958,0.4144,1.1127,0.2576,0.204,7
133028,npp,284,1289,0.29138278961181596,32.9348411560059,-106.339668273926,3670176,283,967,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-08-19 08:26:56.595418,96.52452197217032,38.25495538012134,33.2509612251872,2.915510884079215e-29,7.0,-38.28,1.357151599901897,-38.24,0.2204,0.2912,0.422,1.1302,0.3293,0.3293,7
133209,npp,2593,704,0.278746396303177,32.9396858215332,-106.339347839355,3670176,2596,485,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-08-20 08:08:02.712676,94.70955007298342,56.60941012699771,47.67918556608012,5.599637441007681e-29,4.0,-56.64,2.1127631471468895,-56.605,0.1566,0.2977,0.4567,1.1057,0.3202,0.3082,7
133223,npp,1450,3758,0.181086964905262,32.9346885681152,-106.335456848145,3670176,1449,3031,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.2567280153716,64.84943786773538,53.290605128847616,1.55203993694226e-29,20.0,64.87,2.898275349237888,64.85,0.2599,0.3835,0.5692,0.8582,0.2593,0.1554,7
133762,npp,2499,2062,0.2042586281895638,32.9403343200684,-106.339302062988,3670176,2499,1628,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-08-23 08:52:05.237749,-86.16792413840666,1.6220604401884688,1.4364225876421535,3.284400558889932e-25,11.0,1.64,1.0,1.76,0.2463,0.3291,0.3911,1.0,0.2043,0.2043,7
134138,npp,2898,3941,0.334534332156181,32.9400253295898,-106.336235046387,3670176,2902,3138,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.59215697128646,67.98045997674967,55.18926061884661,9.567141481406742e-22,21.0,68.01,3.3166247903554,67.96,0.3425,0.5468,0.6778,0.6019,0.2651,0.2014,7
134309,npp,220,319,0.288863956928253,32.9377136230469,-106.340026855469,3670176,218,172,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-08-26 07:55:21.816377,92.6098128301567,64.86836362695077,53.295542483725704,2.514436492732662e-06,2.0,-64.9,2.898275349237888,-64.86,0.2374,0.3817,0.6285,0.8622,0.2971,0.2491,7
134322,npp,2245,3391,0.1772307492792606,32.9352569580078,-106.340888977051,3670176,2246,2740,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.07671321901385,57.128193452310406,48.05874655844043,3.0206247440521324e-15,18.0,57.17,2.2013981571160284,57.19,0.1673,0.391,0.5393,0.8418,0.232,0.1492,7
134505,npp,1578,2825,0.17846573144197458,32.9409446716309,-106.340225219727,3670176,1578,2276,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.30959903137033,39.940617393206274,34.64995437259823,5.851599580717803e-08,15.0,39.98,1.4276677814245327,39.98,0.1995,0.3235,0.4299,1.0175,0.2276,0.1816,7
137324,npp,812,318,1.1143805980682369,32.938648223877,-106.336204528809,3670176,810,171,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-09-11 07:55:15.904684,92.57453650837705,64.88705487387395,53.30680958203527,3.9074016714482187e-07,2.0,-64.91,2.898275349237888,-64.86,0.2374,0.3817,0.6285,0.8622,0.5819,0.9608,7
137905,npp,753,1675,0.1776713319122791,32.9354515075684,-106.34041595459,3670176,753,1266,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-09-14 08:39:23.787040,99.02732116487589,20.345245416566936,17.932184356964797,3.8144802759682324e-20,9.0,-20.37,1.0837787002826917,-20.135,0.2246,0.2885,0.3382,1.1408,0.2269,0.2027,7
138093,npp,5,1091,0.245772182941437,32.9349174499512,-106.33666229248,3670176,6,802,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-09-15 08:20:29.920413,96.05383170529464,45.4537969122103,39.13283336612247,1.3617299284381378e-26,6.0,-45.49,1.5732132722552272,-45.405,0.2311,0.2958,0.4144,1.1127,0.2973,0.2735,7
138282,npp,2285,510,0.535821408033371,32.9405212402344,-106.335601806641,3670176,2283,310,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-09-16 08:01:32.492060,93.46587230072755,61.0825893106836,50.817254177631455,3.350423979928117e-31,3.0,-61.12,2.5331140255951103,-61.01,0.2272,0.3669,0.5358,0.8971,0.3958,0.4807,7
138296,npp,1207,3572,0.579336196184158,32.9353523254395,-106.34016418457,3670176,1207,2899,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-09-16 09:41:57.096843,-72.32535194423465,61.21327664181242,50.91217771412651,4.3265764035878404e-27,19.0,61.24,2.5331140255951103,61.3,0.1978,0.3495,0.5545,0.9418,0.4199,0.5456,7
138688,npp,2917,2440,0.330934062600136,32.938175201416,-106.341262817383,3670176,2917,1976,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-09-18 09:04:27.141683,-78.06514229436067,22.800617867169176,20.071049592724933,2.5418990019050246e-31,13.0,22.82,1.0837787002826917,23.09,0.2349,0.3118,0.3755,1.0556,0.3468,0.3493,7
