gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,715,0.314500764012337,32.9589881896973,-106.363166809082,3670176,1112,496,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-14 08:09:08.788701,94.46632037871201,56.33170721993136,47.47691081020607,1.067943222341952e-07,4.0,-56.37,2.0682789409984763,-56.72,0.1629,0.3204,0.4204,0.9727,0.3088,0.3059,7
102663,npp,319,138,0.362105384469032,32.9597206115723,-106.367866516113,3670176,325,65,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-15 07:50:09.538669,91.81514922825819,68.02706514807994,55.2070825217697,3.1362628348583776e-13,1.0,-68.05,3.3166247903554,-68.26,0.2247,0.4328,0.6395,0.7201,0.2903,0.2608,7
102671,npp,2389,3215,0.563967227935791,32.9599342346191,-106.362510681152,3670176,2390,2556,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.89782009637807,52.60039357316772,44.712009684028644,0.00015177054764731386,17.0,52.63,1.9513309067639726,52.21,0.2292,0.4054,0.528,0.7687,0.3929,0.4335,7
102792,npp,1713,2645,0.383382499217987,32.9597663879395,-106.362319946289,3670176,1714,2132,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-16 09:11:59.802312,-76.78841782429807,32.57862253639367,28.480060482626325,5.906218789301152e-09,14.0,32.61,1.2365102219381485,31.93,0.2253,0.3069,0.3789,1.0155,0.3735,0.3893,7
102912,npp,1010,2072,0.371479168534279,32.9611320495605,-106.36979675293,3670176,1010,1638,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-17 08:53:11.231985,-85.73995627842255,2.2303155350017607,1.9750065384859643,5.729949003029506e-14,11.0,2.22,1.0,1.53,0.2468,0.3116,0.3711,1.0,0.3715,0.3715,7
103032,npp,281,1494,0.397518515586853,32.9587745666504,-106.364959716797,3670176,281,1120,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-18 08:34:19.105603,97.95153425097459,29.33739248354469,25.714232764160506,1.5564518495706373e-18,8.0,-29.4,1.184412938166907,-29.97,0.1813,0.3006,0.3806,1.0367,0.3935,0.4121,7
103160,npp,1403,3949,0.29485020041465804,32.9601287841797,-106.369033813477,3670176,1402,3142,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.22633451626447,68.11588910616089,55.26753890638768,1.1129665356394296e-14,21.0,68.14,3.3166247903554,67.9,0.246,0.482,0.6774,0.6465,0.2552,0.1906,7
103270,npp,1814,330,0.255713492631912,32.9601707458496,-106.366241455078,3670176,1815,179,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-20 07:56:27.732274,92.86396249815303,64.65316952709861,53.158935882959554,4.702455907803897e-25,2.0,-64.69,2.8345692104261015,-64.91,0.2465,0.3943,0.5671,0.7903,0.2627,0.2021,7
103869,npp,214,522,0.447757929563522,32.9588165283203,-106.365608215332,3670176,215,319,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-25 08:02:44.182920,93.88683345415089,60.81336616426672,50.63637002734561,1.7294070181123998e-18,3.0,-60.86,2.4157378735459294,-61.12,0.1855,0.3058,0.4622,1.0189,0.3704,0.4562,7
103877,npp,2188,3583,0.35971158742904696,32.9605026245117,-106.367683410645,3670176,2187,2907,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.11563438771505,61.4453364458779,51.07065865116034,2.8126488664272044e-21,19.0,61.47,2.5331140255951103,61.16,0.1753,0.3282,0.5254,0.9497,0.3241,0.3416,7
104112,npp,842,2452,0.333808377385139,32.9598655700684,-106.365364074707,3670176,842,1986,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.48728548879338,23.43946769546063,20.626439286991353,6.36770170652499e-17,13.0,23.44,1.1367971201176101,22.88,0.2427,0.3331,0.4064,0.9357,0.3123,0.3123,7
104229,npp,113,1878,0.267404153943062,32.9587478637695,-106.365020751953,3670176,113,1452,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-28 08:46:48.443178,101.13220225236364,9.017273704358866,7.978379892049081,5.685882388565352e-13,10.0,-9.05,1.0,-9.74,0.2459,0.2877,0.3518,1.0832,0.2913,0.2897,7
104346,npp,2445,1298,0.12143197352997959,32.9577407836914,-106.366546630859,3670176,2444,975,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-29 08:27:54.548234,96.50890764310753,37.87599843199225,32.93617466054527,3.865292685787189e-08,7.0,-37.92,1.357151599901897,-38.4,0.2124,0.3088,0.3955,1.0093,0.1736,0.1226,7
105485,npp,2954,3213,0.258428618311882,32.9604148864746,-106.36589050293,3670176,2954,2555,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.60534989938857,52.5413586666949,44.66896337875866,4.250523407363858e-07,17.0,52.57,1.9513309067639726,52.21,0.2292,0.4054,0.528,0.7687,0.2363,0.1987,7
107659,npp,649,1874,0.314474761486053,32.9592666625977,-106.366165161133,3670176,649,1448,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-14 08:46:35.211220,99.1829580825714,9.246310761282865,8.180773724754138,0.0003407469153660031,10.0,-9.28,1.0,-9.74,0.2459,0.2877,0.3518,1.0832,0.3384,0.3406,7
108005,npp,2211,709,0.25270828604698203,32.955451965332,-106.369163513184,3670176,2213,490,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-16 08:08:47.440842,94.75503128608337,56.472169662962294,47.57999181159868,1.5511166297976918e-12,4.0,-56.52,2.1127631471468895,-56.72,0.1629,0.3204,0.4204,0.9727,0.2796,0.2458,7
108369,npp,2805,2639,0.2143028005957603,32.9546585083008,-106.364097595215,3670176,2805,2128,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.50525639117608,32.314870603160706,28.25648305481975,4.103870427979382e-13,14.0,32.34,1.2365102219381485,31.93,0.2253,0.3069,0.3789,1.0155,0.2368,0.2176,7
108542,npp,2081,2066,0.306069865822792,32.960578918457,-106.367942810059,3670176,2081,1632,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-19 08:52:48.192492,-90.34631680087058,1.891300404241775,1.6748458215561561,1.1008955142887449e-17,11.0,1.87,1.0,1.53,0.2468,0.3116,0.3711,1.0,0.3061,0.3061,7
108715,npp,1348,1488,0.1420285850763321,32.9562568664551,-106.363471984863,3670176,1348,1115,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-20 08:33:56.086480,98.48857263270084,29.62256342629334,25.958755848506947,7.969927033669581e-22,8.0,-29.69,1.184412938166907,-29.97,0.1813,0.3006,0.3806,1.0367,0.1778,0.1472,7
108888,npp,587,901,0.1437189560383558,32.9572715759277,-106.363662719727,3670176,586,672,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-21 08:15:00.419945,95.2083531064106,51.33601159233039,43.74669219025771,2.6447776826341958e-24,5.0,-51.38,1.847645286154319,-51.55,0.2011,0.3107,0.4162,1.0029,0.2212,0.1441,7
108899,npp,2467,3943,1.76268410682678,32.9581298828125,-106.369346618652,3686560,2470,3139,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.52073880672013,68.0224687472421,55.2152645384413,4.5874010075678144e-20,21.0,68.04,3.3166247903554,67.9,0.246,0.482,0.6774,0.6465,0.6978,1.1396,7
109072,npp,1823,3393,0.17691205814480782,32.9570426940918,-106.36563873291,3686560,1820,2741,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-22 09:36:31.142921,-72.88535935931266,57.19833311476846,48.10917751470128,2.36977789872786e-21,18.0,57.21,2.2013981571160284,57.07,0.1857,0.3393,0.4959,0.9185,0.2379,0.1625,7
109244,npp,1151,2827,0.31266742944717396,32.9585380554199,-106.369216918945,3670176,1150,2277,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.33447626407435,40.04335981991223,34.734105249337844,3.2895242926239943e-22,15.0,40.06,1.4276677814245327,39.81,0.2214,0.3499,0.4438,0.8905,0.2855,0.2784,7
109422,npp,452,2256,0.198782354593277,32.9596862792969,-106.367828369141,3670176,452,1812,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.06433812302166,12.813047382960452,11.326236444935592,6.210632242130994e-22,12.0,12.81,1.015504800579495,12.53,0.2434,0.281,0.3885,1.1089,0.2306,0.2204,7
109595,npp,2799,1679,0.449196338653564,32.9552803039551,-106.36442565918,3670176,2798,1269,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-25 08:40:07.244807,97.5668570526393,20.12128987006635,17.736573401350327,1.9643958939369893e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2157,0.2678,0.3794,1.1635,0.479,0.5227,7
109767,npp,2030,1094,0.323816478252411,32.9599075317383,-106.370491027832,3670176,2029,804,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-26 08:21:13.344794,95.81264697842909,45.340255840649114,39.04118994640639,1.2421526109386593e-17,6.0,-45.39,1.5732132722552272,-45.56,0.2454,0.3321,0.4447,0.9384,0.3064,0.3039,7
109941,npp,1252,514,0.1480607222765684,32.9552154541016,-106.370986938477,3670176,1254,313,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-27 08:02:17.682757,93.77303722155445,60.99407522102861,50.75606742482067,1.1359322427396738e-13,3.0,-61.03,2.4157378735459294,-61.12,0.1855,0.3058,0.4622,1.0189,0.2463,0.1509,7
110127,npp,2564,3016,0.1084668152034283,32.9572410583496,-106.36848449707,3686560,2565,2428,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.1293074075064,46.67350798218014,40.10785875859351,1.6552486682496388e-17,16.0,46.7,1.646109783506203,46.57,0.192,0.341,0.4263,0.9139,0.1704,0.0991,7
110299,npp,1873,2444,0.1909181550145149,32.9574966430664,-106.364761352539,3670176,1873,1979,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-29 09:05:10.535489,-78.10819401217715,23.018108368646338,20.259749675886773,3.6770541716275474e-13,13.0,23.03,1.0837787002826917,22.88,0.2427,0.3331,0.4064,0.9357,0.1805,0.1786,7
110472,npp,1155,1869,0.302142530679703,32.961051940918,-106.365875244141,3670176,1155,1443,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-30 08:46:20.211158,101.28328399878211,9.533954574678937,8.434247704480402,7.01475637913703e-08,10.0,-9.57,1.0,-9.74,0.2459,0.2877,0.3518,1.0832,0.3261,0.3273,7
111991,npp,1569,3756,4.1899266242981,32.9600410461426,-106.367881774902,3686560,1573,3030,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-01 09:48:49.937437,-71.37732586663782,64.81603734676196,53.266665024427,7.39522844715802e-06,20.0,64.84,2.898275349237888,64.76,0.2817,0.43,0.7087,0.7248,1.609,3.0369,7
114210,npp,2351,2436,0.82893705368042,32.960334777832,-106.365211486816,3686560,2351,1972,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.3762753387697,22.616876785065656,19.909598812826903,0.0002755860881375215,13.0,22.61,1.0837787002826917,22.88,0.2427,0.3331,0.4064,0.9357,0.7692,0.7756,7
114324,npp,1632,1861,0.262961983680725,32.9581718444824,-106.368507385254,3670176,1632,1436,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-15 08:46:00.061157,97.26291599035581,10.00154298918477,8.846376738995563,3.7325047082891417e-07,10.0,-10.03,1.0,-9.74,0.2459,0.2877,0.3518,1.0832,0.2869,0.2848,7
114553,npp,97,698,0.0917975306510925,32.9595222473145,-106.362586975098,3670176,100,479,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-17 08:08:12.319051,94.83839540723605,56.74550625619952,47.770498637973716,6.56136749073528e-17,4.0,-56.79,2.1127631471468895,-56.72,0.1629,0.3204,0.4204,0.9727,0.2034,0.0893,7
114560,npp,2043,3748,4.162672996521,32.9582138061523,-106.365882873535,3686560,2042,3025,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.0929207965317,64.67337877360411,53.17160104513037,1.4679331125929756e-09,20.0,64.69,2.898275349237888,64.76,0.2817,0.43,0.7087,0.7248,1.5995,3.0172,7
114666,npp,2369,121,0.410843282938004,32.9613990783691,-106.370185852051,3670176,2373,56,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-18 07:49:13.108591,92.27956225570786,68.29993308030265,55.35598527094651,7.900301313232034e-21,1.0,-68.33,3.3166247903554,-68.26,0.2247,0.4328,0.6395,0.7201,0.305,0.2959,7
114674,npp,1370,3195,3.64577531814575,32.9597854614258,-106.366737365723,3686560,1370,2545,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.79262617843904,52.04910673322192,44.288159307031584,2.4072729920869615e-15,17.0,52.07,1.847645286154319,52.21,0.2292,0.4054,0.528,0.7687,2.0654,2.8025,7
114788,npp,685,2624,1.61673808097839,32.9611015319824,-106.365875244141,3686560,685,2118,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.64811994592822,31.659400490607727,27.695516629303974,1.89531668670873e-21,14.0,31.67,1.2365102219381485,31.93,0.2253,0.3069,0.3789,1.0155,1.3709,1.6417,7
114901,npp,3046,2052,0.363373175263405,32.9589958190918,-106.366752624512,3686560,3046,1618,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.69513449535393,1.0841024992624466,0.9599435048734317,3.6627688067778056e-23,11.0,1.08,1.0,1.53,0.2468,0.3116,0.3711,1.0,0.3634,0.3634,7
115015,npp,2308,1474,0.1427523642778397,32.961841583252,-106.368293762207,3670176,2309,1105,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-21 08:33:19.226582,98.2778060773597,30.296793496636674,26.532131827192583,8.155876266062338e-24,8.0,-30.35,1.184412938166907,-29.97,0.1813,0.3006,0.3806,1.0367,0.1784,0.148,7
115145,npp,742,311,0.754576921463013,32.9557723999023,-106.367279052734,3670176,743,166,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-23 07:55:25.553009,92.85509787966818,65.02886283116433,53.38671215721307,9.87413956301371e-22,2.0,-65.04,2.898275349237888,-64.91,0.2465,0.3943,0.5671,0.7903,0.4359,0.5964,7
115152,npp,2768,3378,3.76757597923279,32.955493927002,-106.364410400391,3686560,2772,2728,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.67675937204362,56.835192282150835,47.84017123766028,6.655969714026192e-25,18.0,56.85,2.1127631471468895,57.07,0.1857,0.3393,0.4959,0.9185,1.9343,3.4604,7
115265,npp,2092,2812,2.58202385902405,32.9586753845215,-106.367309570312,3686560,2091,2264,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.21972460288676,39.473656992169765,34.259132754952226,2.659530459084859e-24,15.0,39.49,1.4276677814245327,39.81,0.2214,0.3499,0.4438,0.8905,1.8751,2.2994,7
115378,npp,1389,2241,0.491425514221191,32.9579467773438,-106.365867614746,3686560,1389,1798,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-25 08:58:20.185481,-76.97587329867041,11.982645988804384,10.593485469021573,3.892574971173513e-22,12.0,11.97,1.015504800579495,12.53,0.2434,0.281,0.3885,1.1089,0.5188,0.5449,7
115500,npp,660,1665,0.153561795130372,32.9560012817383,-106.364570617676,3670176,660,1257,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-26 08:39:29.869877,98.40136720525051,20.86570278153368,18.383913822332456,1.7475624183931194e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2157,0.2678,0.3794,1.1635,0.2062,0.1787,7
115755,npp,2200,502,0.1855481639504433,32.9601745605469,-106.364990234375,3670176,2200,303,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-28 08:01:40.333859,93.88681303379562,61.25149635507129,50.92305541190267,7.070835909825454e-08,3.0,-61.28,2.5331140255951103,-61.12,0.1855,0.3058,0.4622,1.0189,0.2641,0.1891,7
115764,npp,1125,3560,4.08042049407959,32.9570198059082,-106.368148803711,3686560,1126,2889,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.41757194573121,60.97710167764446,50.74375388605473,3.311492028797585e-17,19.0,60.99,2.5331140255951103,61.16,0.1753,0.3282,0.5254,0.9497,1.7929,3.8751,7
116020,npp,2849,2431,0.264868766069412,32.959888458252,-106.367866516113,3686560,2850,1968,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-30 09:04:36.752429,-76.947912167003,22.356348661267436,19.68220719142084,9.537043266869833e-05,13.0,22.35,1.0837787002826917,22.88,0.2427,0.3331,0.4064,0.9357,0.2487,0.2478,7
121127,npp,579,1086,0.249150484800339,32.9601783752441,-106.364334106445,3670176,581,798,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-13 08:20:39.689723,96.30546940076998,45.63261662196728,39.270459347716496,0.00047153482180522756,6.0,-45.66,1.5732132722552272,-45.56,0.2454,0.3321,0.4447,0.9384,0.2589,0.2338,7
121478,npp,1136,3006,0.33933660387992903,32.9572448730469,-106.364883422852,3670176,1139,2421,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.263358068598,46.34467169795161,39.84169419493132,4.206646013396964e-05,16.0,46.38,1.646109783506203,46.57,0.192,0.341,0.4263,0.9139,0.3106,0.3101,7
121819,npp,2820,1861,0.368879109621048,32.9609870910645,-106.367904663086,3670176,2820,1436,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-17 08:45:50.097961,101.11123388195577,10.01400955633928,8.857336328233755,3.0053883817564064e-16,10.0,-10.03,1.0,-9.74,0.2459,0.2877,0.3518,1.0832,0.3928,0.3996,7
122165,npp,1326,698,0.436555176973343,32.956226348877,-106.363952636719,3670176,1324,479,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-19 08:08:02.330363,94.24820542456816,56.76283764472552,47.783210014072196,6.052659070939203e-26,4.0,-56.79,2.1127631471468895,-56.72,0.1629,0.3204,0.4204,0.9727,0.3666,0.4246,7
122336,npp,523,122,0.292545348405838,32.9562950134277,-106.370010375977,3670176,522,57,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-20 07:49:04.892709,91.77344979188835,68.3023875632512,55.3580298419532,3.714947393890028e-26,1.0,-68.31,3.3166247903554,-68.26,0.2247,0.4328,0.6395,0.7201,0.2694,0.2107,7
122346,npp,2613,3197,0.412054568529129,32.957160949707,-106.364379882812,3670176,2614,2546,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.25141182945919,52.09693280655089,44.32435358490961,8.389967022780597e-25,17.0,52.12,1.847645286154319,52.21,0.2292,0.4054,0.528,0.7687,0.3152,0.3167,7
122525,npp,1925,2627,0.32171389460563704,32.9561882019043,-106.365730285645,3670176,1925,2120,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-21 09:10:55.189491,-76.99381542261882,31.771160150384212,27.79048327218995,1.092052910904151e-26,14.0,31.8,1.2365102219381485,31.93,0.2253,0.3069,0.3789,1.0155,0.3236,0.3267,7
122710,npp,1226,2055,0.249473445117474,32.9573631286621,-106.365669250488,3670176,1226,1621,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-22 08:52:06.648310,-61.023235547047776,1.3295660946256056,1.1772969874188608,3.939353244483916e-27,11.0,1.25,1.0,1.53,0.2468,0.3116,0.3711,1.0,0.2495,0.2495,7
122884,npp,501,1478,0.243719592690468,32.9589080810547,-106.365463256836,3670176,501,1108,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-23 08:33:16.323832,98.10603260500461,30.12975642113898,26.389827185065247,6.074995890701384e-26,8.0,-30.16,1.184412938166907,-29.97,0.1813,0.3006,0.3806,1.0367,0.2636,0.2527,7
123060,npp,2821,892,0.13260157126933336,32.9598236083984,-106.366516113281,3670176,2822,667,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-24 08:14:22.439558,95.44225157578661,51.606915624450046,43.94817016198087,4.3574881274541114e-23,5.0,-51.64,1.847645286154319,-51.55,0.2011,0.3107,0.4162,1.0029,0.2152,0.133,7
123073,npp,1631,3931,0.195215992629528,32.9596862792969,-106.36661529541,3670176,1637,3133,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.10437917585924,67.8380965908567,55.098777805182124,5.649504073912571e-28,21.0,67.85,3.3166247903554,67.9,0.246,0.482,0.6774,0.6465,0.2252,0.1262,7
123251,npp,997,3384,-0.00541964173317,32.9568481445312,-106.363311767578,3670176,998,2732,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.045902670947,56.96366388935814,47.93371331979377,1.1630154529524888e-25,18.0,57.0,2.1127631471468895,57.07,0.1857,0.3393,0.4959,0.9185,0.1485,-0.005,7
123600,npp,2715,2248,0.1714787371456623,32.9578132629395,-106.36360168457,3670176,2715,1804,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.57078883745793,12.347982189766768,10.91559198901228,5.126861705230257e-16,12.0,12.36,1.015504800579495,12.53,0.2434,0.281,0.3885,1.1089,0.2037,0.1901,7
124142,npp,2447,3567,0.319950714707375,32.9604072570801,-106.368408203125,3670176,2452,2896,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.76977889243155,61.10883828362952,50.83627909750222,0.0004046638277982628,19.0,61.14,2.5331140255951103,61.16,0.1753,0.3282,0.5254,0.9497,0.3084,0.3038,7
132123,npp,1876,1089,0.318300992250443,32.9603729248047,-106.367835998535,3670176,1877,800,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-08-14 08:20:40.038300,96.58295442529159,45.50660711907392,39.17437203774507,7.779440504734801e-12,6.0,-45.56,1.5732132722552272,-45.56,0.2454,0.3321,0.4447,0.9384,0.3029,0.2987,7
133028,npp,281,1285,0.225032523274422,32.9585952758789,-106.368804931641,3670176,281,963,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-08-19 08:26:56.595418,96.74257788611757,38.41356237111855,33.38280532100597,2.953998151211779e-29,7.0,-38.45,1.357151599901897,-38.4,0.2124,0.3088,0.3955,1.0093,0.2499,0.2271,7
133209,npp,2590,700,-0.011787310242653004,32.9556999206543,-106.365287780762,3670176,2588,481,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-08-20 08:08:00.933395,94.02172015744377,56.72007506368611,47.75940263349374,5.675718312072559e-29,4.0,-56.74,2.1127631471468895,-56.72,0.1629,0.3204,0.4204,0.9727,0.1544,-0.0115,7
133223,npp,1448,3753,0.464913159608841,32.9583625793457,-106.368896484375,3670176,1448,3028,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.33986323622808,64.75702572486969,53.23235468550991,1.5627125208786824e-29,20.0,64.78,2.898275349237888,64.76,0.2817,0.43,0.7087,0.7248,0.3237,0.337,7
133762,npp,2497,2058,0.238732680678368,32.9586296081543,-106.367530822754,3670176,2497,1624,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-08-23 08:52:05.237749,-92.12393592628125,1.3970612026228613,1.2371827563316184,3.3466813242064265e-25,11.0,1.42,1.0,1.53,0.2468,0.3116,0.3711,1.0,0.2387,0.2387,7
134138,npp,2896,3936,0.537799209356308,32.9566383361816,-106.365524291992,3670176,2901,3135,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.10213314524253,67.89811613694782,55.14152518785634,9.762135109639938e-22,21.0,67.93,3.3166247903554,67.9,0.246,0.482,0.6774,0.6465,0.3285,0.3477,7
134309,npp,217,316,0.1362451026216149,32.958984375,-106.363334655762,3670176,217,169,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-08-26 07:55:21.816377,92.69540604901208,64.92319607419262,53.33002474772429,2.5423224224887613e-06,2.0,-64.95,2.898275349237888,-64.91,0.2465,0.3943,0.5671,0.7903,0.2226,0.1077,7
134322,npp,2243,3387,0.1265429089544341,32.9558525085449,-106.366744995117,3670176,2245,2736,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.17395288637053,57.03290499731306,47.99017316868731,3.0748413012610764e-15,18.0,57.07,2.2013981571160284,57.07,0.1857,0.3393,0.4959,0.9185,0.215,0.1162,7
