gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,2078,0.5217903852462771,32.9900360107422,-106.307418823242,3670144,426,1643,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-01 08:53:15.900200,-67.00863100741633,2.648433273651023,2.3450703557787382,0.0009030910078893712,11.0,2.56,1.0,1.82,0.3036,0.4972,4.8979,1.0,0.5218,0.5218,0.5218,7
101048,npp,2755,1501,1.81778991222382,32.989559173584,-106.30477142334,3670144,2755,1125,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-02 08:34:25.555314,98.2593050784321,29.023967610451813,25.443940831055844,0.009562893214684955,8.0,-29.07,1.184412938166907,-29.69,0.3014,0.5522,4.502,0.9005,1.5658,1.637,0.7995579463172743,7
101917,npp,2701,529,6.71382570266724,32.99169921875,-106.312477111816,3670144,2699,326,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-09 08:02:50.619967,93.48970694336973,60.673427459784364,50.53802784199542,0.04724739272031962,3.0,-60.71,2.4157378735459294,-61.01,0.2912,0.5303,4.4129,0.9376,3.0569,6.2952,2.1576495011510763,7
102543,npp,1106,721,0.493359535932541,32.9897804260254,-106.309104919434,3670176,1108,503,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-14 08:09:08.788701,94.71448856408415,56.17501656475211,47.36298814145868,1.1116926804348082e-07,4.0,-56.21,2.0682789409984763,-56.57,0.2664,0.5262,5.6668,0.945,0.4814,0.4662,0.4662,7
102550,npp,3047,3772,0.823895692825317,32.9876594543457,-106.305953979492,3670144,3047,3040,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.26671521877718,65.11245448063991,53.45449607503183,0.0020620008405115944,20.0,65.13,2.898275349237888,64.85,0.3766,0.857,4.7042,0.5802,0.4858,0.478,0.29742638281040085,7
102663,npp,314,145,0.660167694091797,32.9927062988281,-106.309158325195,3670176,313,69,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-15 07:50:09.538669,91.99805962666376,67.91182526302661,55.14005466114245,3.301226564317758e-13,1.0,-67.94,3.3166247903554,-68.18,0.4072,1.1913,6.4743,0.4174,0.3371,0.2755,0.2755,7
102671,npp,2383,3220,0.645465493202209,32.9873580932617,-106.305961608887,3670176,2380,2559,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.7175424007374,52.74362511473128,44.82041890641481,0.00015354197673516948,17.0,52.76,1.9513309067639726,52.35,0.3635,0.6892,5.6917,0.7215,0.4749,0.4657,0.4657,7
103160,npp,1396,3955,0.395655810832977,32.9925003051758,-106.303985595703,3670176,1398,3145,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.4033205161302,68.21137015724791,55.322783431061914,1.1893580497036034e-14,21.0,68.24,3.3166247903554,67.98,0.4313,0.9994,5.0163,0.4975,0.3152,0.1969,0.1969,7
103270,npp,1809,337,0.258491158485413,32.9925727844238,-106.306747436523,3670176,1813,183,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-20 07:56:27.732274,93.06693253101903,64.52170130629398,53.075693193598,4.916958438184867e-25,2.0,-64.56,2.8345692104261015,-64.82,0.4477,0.9585,6.9821,0.5188,0.2503,0.1341,0.1341,7
103634,npp,1731,1693,0.1705080568790436,32.9902305603027,-106.308074951172,3670176,1731,1282,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-23 08:40:33.754611,98.79177868077024,19.378867055666408,17.088593520137255,5.214997820991448e-23,9.0,-19.41,1.0442604737599883,-20.11,0.2909,0.4745,4.3013,1.0479,0.2061,0.1787,0.1787,7
103869,npp,208,528,0.309781283140182,32.989559173584,-106.305252075195,3670176,212,325,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-25 08:02:42.403691,93.433587061849,60.684925615001774,50.549007455323455,1.7277482031533646e-18,3.0,-60.73,2.4157378735459294,-61.01,0.2912,0.5303,4.4129,0.9376,0.406,0.2905,0.2905,7
103877,npp,2181,3589,0.61614140868187,32.9936141967773,-106.304191589355,3670176,2183,2912,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.33965736789133,61.56866935244968,51.15366029119414,2.880134407139841e-21,19.0,61.59,2.5331140255951103,61.26,0.3432,0.6743,4.005,0.7374,0.4743,0.4543,0.4543,7
104112,npp,836,2458,0.291319340467453,32.9905815124512,-106.309600830078,3670176,836,1991,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.25639406445993,23.7332227404225,20.881399142880944,6.319612375071905e-17,13.0,23.74,1.1367971201176101,23.09,0.305,0.5893,5.5588,0.8437,0.2351,0.2458,0.2458,7
104229,npp,107,1883,0.388302326202393,32.9905776977539,-106.309730529785,3670176,107,1457,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-28 08:46:46.663942,96.67604775882722,8.75493732151676,7.7466904580046085,5.565466311024475e-13,10.0,-8.76,1.0,-9.48,0.3111,0.4203,3.8388,1.1831,0.4652,0.4594,0.4594,7
104346,npp,2439,1305,0.1723804473876953,32.9921684265137,-106.304550170898,3670176,2439,981,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-29 08:27:54.548234,97.0066020632444,37.590284797306346,32.69806670007581,3.718201429726058e-08,7.0,-37.64,1.357151599901897,-38.16,0.3149,0.5232,6.2922,0.9504,0.2388,0.1638,0.1638,7
104464,npp,1673,719,0.382931143045425,32.9880905151367,-106.304992675781,3670144,1673,500,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-04-30 08:08:58.873185,94.3762893219437,56.22015173997732,47.39794883675354,0.0006273278708032697,4.0,-56.27,2.0682789409984763,-56.57,0.2664,0.5262,5.6668,0.945,0.428,0.3619,0.3619,7
105473,npp,879,142,2.38136339187622,32.9887657165527,-106.308776855469,3670144,885,68,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-01 07:49:59.640444,91.79719055355012,67.95014347097492,55.16453709856054,0.007203504813138525,1.0,-67.99,3.3166247903554,-68.18,0.4072,1.1913,6.4743,0.4174,0.8561,0.994,0.36317439847969024,7
105485,npp,2948,3219,0.23222828656435002,32.9884452819824,-106.308113098145,3670176,2949,2559,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.86374835521622,52.699180786704005,44.78840251767315,4.0554386893229615e-07,17.0,52.73,1.9513309067639726,52.35,0.3635,0.6892,5.6917,0.7215,0.2631,0.1676,0.1676,7
105662,npp,2269,2648,0.832609891891479,32.9916229248047,-106.306594848633,3670144,2269,2135,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.18096730900271,32.724557805651905,28.6049379435069,0.001983199469590319,14.0,32.74,1.2365102219381485,32.2,0.3067,0.4959,3.9731,1.0027,0.7696,0.8349,0.661227179506111,7
106021,npp,833,1498,7.15023136138916,32.9911613464355,-106.308456420898,3670144,834,1123,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-04 08:34:09.271798,98.67629663802674,29.155368064176887,25.558902677795146,0.04453555494036336,8.0,-29.22,1.184412938166907,-29.69,0.3014,0.5522,4.502,0.9005,6.068,6.4389,2.53883066388262,7
106199,npp,58,911,12.5771389007568,32.9942741394043,-106.310935974121,3670144,58,679,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-05 08:15:13.608450,95.20826300632238,51.04930533737268,43.52726787739739,0.09226996971294364,5.0,-51.1,1.847645286154319,-51.38,0.2881,0.6102,3.9059,0.8149,6.9741,10.2488,2.1685306510761784,7
106375,npp,2345,333,16.4392948150635,32.9937896728516,-106.310394287109,3670144,2345,181,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-06 07:56:16.166058,92.9321325836113,64.58591138678229,53.11738697391318,0.15053179232799446,2.0,-64.64,2.8345692104261015,-64.82,0.4477,0.9585,6.9821,0.5188,5.9587,8.528,-4.654375927623521,7
106388,npp,1294,3403,14.3376321792603,32.9932594299316,-106.30558013916,3670144,1292,2751,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.75526465136139,57.42788932654467,48.274340900249406,0.10172848715080654,18.0,57.45,2.2013981571160284,57.17,0.3379,0.7034,4.5702,0.7069,6.6907,10.1354,1.2268289969497683,7
106742,npp,3000,2266,7.96678304672241,32.9917793273926,-106.311424255371,3670144,3000,1822,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.4025170726007,13.37844852848742,11.82439015633833,0.05566127601472763,12.0,13.38,1.015504800579495,12.81,0.292,0.5093,4.2981,0.9763,7.8409,7.7781,2.9037285885536583,7
107131,npp,734,525,1.59252202510834,32.9890213012695,-106.306564331055,3670144,732,322,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-11 08:02:30.917385,93.34200855178507,60.76317264028525,50.60326173452276,0.007084437916156985,3.0,-60.79,2.4157378735459294,-61.01,0.2912,0.5303,4.4129,0.9376,0.9369,1.4932,0.8728013293776251,7
107311,npp,2047,3027,1.42860686779022,32.9878463745117,-106.305786132812,3670144,2045,2435,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.28156919069104,47.02511795008584,40.3894872929345,0.009281627319649603,16.0,47.05,1.646109783506203,46.73,0.366,0.6168,5.6538,0.8062,0.9904,1.1517,0.3388889741329577,7
107486,npp,1358,2454,0.575880706310272,32.9921188354492,-106.309944152832,3670144,1358,1987,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.9917052949681,23.529664374139966,20.70518570225074,0.003106745437810135,13.0,23.54,1.1367971201176101,23.09,0.305,0.5893,5.5588,0.8437,0.4854,0.4859,0.21383596861314835,7
107659,npp,643,1880,0.357605084776878,32.9918975830078,-106.309921264648,3670176,643,1454,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-14 08:46:35.211220,101.4081314355119,8.893952756183456,7.869580996921411,0.00034461046705959924,10.0,-8.93,1.0,-9.48,0.3111,0.4203,3.8388,1.1831,0.4345,0.4231,0.4231,7
108005,npp,2204,715,0.248087488114834,32.9942092895508,-106.308685302734,3670176,2203,496,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-16 08:08:45.661561,94.28845260529918,56.326517439896676,47.4744595875617,1.654535088912755e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2664,0.5262,5.6668,0.945,0.3628,0.2344,0.2344,7
108015,npp,1059,3767,0.235082939267159,32.9909439086914,-106.311126708984,3670176,1062,3037,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.23344181313732,65.01164142793783,53.39347839423246,0.00011968385369120204,20.0,65.04,2.898275349237888,64.85,0.3766,0.857,4.7042,0.5802,0.2827,0.1364,0.1364,7
108180,npp,1410,139,0.234383299946785,32.9895057678223,-106.310340881348,3670176,1413,65,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-17 07:49:48.221322,92.3231993599278,67.99978673339487,55.192812154953984,7.704046500792708e-17,1.0,-68.04,3.3166247903554,-68.18,0.4072,1.1913,6.4743,0.4174,0.2087,0.0978,0.0978,7
108369,npp,2798,2644,0.2196366041898727,32.9897079467773,-106.306121826172,3670176,2797,2132,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.43744393730204,32.54078740176081,28.448465228859757,4.3740444976629197e-13,14.0,32.56,1.2365102219381485,32.2,0.3067,0.4959,3.9731,1.0027,0.2738,0.2202,0.2202,7
108542,npp,2075,2072,0.2151188254356384,32.9909172058105,-106.305641174316,3670176,2075,1637,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-19 08:52:46.413218,-70.58899803035995,2.2795013236368855,2.0185880430996748,1.1692849361878504e-17,11.0,2.22,1.0,1.82,0.3036,0.4972,4.8979,1.0,0.2151,0.2151,0.2151,7
108715,npp,1341,1493,0.225487425923347,32.9950180053711,-106.309265136719,3670176,1341,1120,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-20 08:33:54.307206,97.34674268541687,29.399384107043296,25.767690020466414,8.416484973264098e-22,8.0,-29.45,1.184412938166907,-29.69,0.3014,0.5522,4.502,0.9005,0.2214,0.2031,0.2031,7
108888,npp,581,907,0.09034561738371849,32.9938926696777,-106.311073303223,3670176,582,676,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-21 08:15:00.419945,95.53946396296602,51.162398470655994,43.613625162618845,2.7603926563826712e-24,5.0,-51.21,1.847645286154319,-51.38,0.2881,0.6102,3.9059,0.8149,0.2159,0.0736,0.0736,7
108899,npp,2459,3947,2.92358803749084,32.9932632446289,-106.309959411621,3686560,2458,3141,196611,3883171,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.16978877263391,68.09188295348591,55.2557843736181,4.8669559710647534e-20,21.0,68.11,3.3166247903554,67.98,0.4313,0.9994,5.0163,0.4975,1.0774,1.4546,1.4546,7
109244,npp,1144,2833,0.296199560165405,32.9948577880859,-106.309547424316,3670176,1144,2283,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.80874484088156,40.2658538992177,34.91756473613837,3.4129737041435127e-22,15.0,40.28,1.4276677814245327,40.02,0.3326,0.5932,3.9638,0.8383,0.2892,0.2483,0.2483,7
109422,npp,446,2261,0.34965792298317,32.9892120361328,-106.311965942383,3670176,446,1817,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.96907472235388,13.112115126090263,11.58961698284134,6.311693240293949e-22,12.0,13.09,1.015504800579495,12.81,0.292,0.5093,4.2981,0.9763,0.34,0.3414,0.3414,7
109595,npp,2793,1685,0.358879938721657,32.9886779785156,-106.309608459473,3670176,2793,1275,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-25 08:40:07.244807,98.54343845950024,19.797776524084863,17.454073982163834,1.9728147454896937e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2909,0.4745,4.3013,1.0479,0.3906,0.3761,0.3761,7
109767,npp,2025,1101,0.29236623644828796,32.9885749816895,-106.309623718262,3670176,2025,809,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-26 08:21:13.344794,96.15045308967441,45.09900562702608,38.8477053408023,1.2192270354037956e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3181,0.7565,6.7619,0.6573,0.2022,0.1922,0.1922,7
109941,npp,1245,520,0.1594099216163158,32.9926719665527,-106.312065124512,3670176,1243,318,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-27 08:02:15.903475,93.35792630334278,60.87165598024442,50.67309194436351,1.1038977753000831e-13,3.0,-60.9,2.4157378735459294,-61.01,0.2912,0.5303,4.4129,0.9376,0.3437,0.1495,0.1495,7
110127,npp,2557,3021,0.310898721218109,32.9913902282715,-106.30940246582,3686560,2556,2431,196611,3883171,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.45508587656886,46.83372419179864,40.235218735516284,1.6123338326466574e-17,16.0,46.86,1.646109783506203,46.73,0.366,0.6168,5.6538,0.8062,0.3114,0.2506,0.2506,7
110299,npp,1866,2449,0.254601061344147,32.9935493469238,-106.306205749512,3670176,1866,1983,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.56035908620072,23.280469947418485,20.487699859799985,3.529008176030576e-13,13.0,23.3,1.1367971201176101,23.09,0.305,0.5893,5.5588,0.8437,0.2028,0.2148,0.2148,7
110472,npp,1149,1874,0.34152667224407196,32.9932518005371,-106.310913085938,3670176,1149,1448,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-05-30 08:46:18.431885,97.10349241192414,9.270242178203432,8.201431024208155,6.673480274998492e-08,10.0,-9.28,1.0,-9.48,0.3111,0.4203,3.8388,1.1831,0.4185,0.404,0.404,7
111979,npp,2707,711,2.88528442382812,32.991138458252,-106.305404663086,3670144,2709,492,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-01 08:08:30.670821,94.69196692184147,56.430926377191625,47.54697871288467,0.012999648059592053,4.0,-56.47,2.1127631471468895,-56.57,0.2664,0.5262,5.6668,0.945,1.6138,2.7265,1.5880943183951912,7
111991,npp,1562,3761,3.7883472442627,32.9902267456055,-106.306114196777,3686560,1561,3033,196611,3883171,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.26637643040338,64.91390611742895,53.32837369966389,6.9290822029554505e-06,20.0,64.93,2.898275349237888,64.85,0.3766,0.857,4.7042,0.5802,1.5086,2.198,2.198,7
112150,npp,1893,134,6.40238285064697,32.9941825866699,-106.312164306641,3670144,1895,63,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-02 07:49:31.454669,92.12015095832358,68.09002896459242,55.2398923209078,0.037405978200496716,1.0,-68.12,3.3166247903554,-68.18,0.4072,1.1913,6.4743,0.4174,2.0684,2.6723,-0.6034177666829397,7
112163,npp,907,3208,4.93770170211792,32.9941368103027,-106.305442810059,3686528,907,2552,196611,3883139,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.53588858904419,52.41636801938168,44.57067835230089,0.006896267050948475,17.0,52.44,1.847645286154319,52.35,0.3635,0.6892,5.6917,0.7215,2.7967,3.5627,2.9587798356482464,7
112332,npp,209,2638,5.87193918228149,32.9937629699707,-106.309387207031,3686528,210,2128,196611,3883139,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.68107198558832,32.26494313311966,28.21214152820118,0.04025752067304545,14.0,32.29,1.2365102219381485,32.2,0.3067,0.4959,3.9731,1.0027,4.845,5.888,2.362566845853811,7
112499,npp,2572,2065,15.7387752532959,32.9932670593262,-106.31184387207,3670144,2572,1631,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-04 08:52:29.655864,-62.99766758114006,1.938070945748336,1.7161563083316491,0.12489220233704425,11.0,1.82,1.0,1.82,0.3036,0.4972,4.8979,1.0,15.7388,15.7388,4.801735236641296,7
112667,npp,1837,1487,11.6197938919067,32.9902381896973,-106.311668395996,3670144,1836,1115,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-05 08:33:37.561773,97.08174944129006,29.69477015710015,26.01891339010524,0.09332442802728881,8.0,-29.73,1.184412938166907,-29.69,0.3014,0.5522,4.502,0.9005,9.8416,10.4638,2.291189586874813,7
112835,npp,1076,887,5.91928434371948,32.9936637878418,-106.30931854248,3670144,1078,664,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-06 08:14:43.688423,95.53495254166187,51.3226280561771,43.73263942663301,0.06590403631807346,5.0,-51.78,1.847645286154319,-51.38,0.2881,0.6102,3.9059,0.8149,3.3707,4.8235,-0.947850812057208,7
112846,npp,2954,3941,12.5536298751831,32.9881362915039,-106.305816650391,3686528,2953,3137,196611,3883139,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.1539730446913,67.99413539753128,55.19350534216265,0.06347884382666064,21.0,68.01,3.3166247903554,67.98,0.4313,0.9994,5.0163,0.4975,3.981,6.246,0.6870282384027417,7
113002,npp,285,324,6.52417850494385,32.9896278381348,-106.308792114258,3670144,283,175,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-07 07:55:44.477405,92.64230199006123,64.77527800305573,53.230994872694446,0.04265944505279462,2.0,-64.8,2.8345692104261015,-64.82,0.4477,0.9585,6.9821,0.5188,2.4607,3.3844,-0.35137456863348016,7
113013,npp,2309,3392,11.0731449127197,32.9884490966797,-106.307167053223,3686528,2310,2740,196611,3883139,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.14356470164435,57.170918813645734,48.0849855452772,0.05258440138032145,18.0,57.19,2.2013981571160284,57.17,0.3379,0.7034,4.5702,0.7069,5.2078,7.8277,3.222776772791935,7
113184,npp,1635,2827,6.94036436080933,32.9886436462402,-106.30753326416,3686528,1636,2277,196611,3883139,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-08 09:17:29.443057,-76.01689738317454,40.0315108301104,34.721747182240485,0.038448768889783144,15.0,40.06,1.4276677814245327,40.02,0.3326,0.5932,3.9638,0.8383,4.9431,5.8182,2.451162926827657,7
113356,npp,934,2255,3.26459455490112,32.9897232055664,-106.311279296875,3686528,934,1812,196611,3883139,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-09 08:58:40.910534,-77.10494243253659,12.742752455595872,11.263685920179656,0.024464440814039815,12.0,12.76,1.015504800579495,12.81,0.292,0.5093,4.2981,0.9763,3.2105,3.1873,1.044899044811257,7
113525,npp,190,1678,1.82463085651398,32.9933242797852,-106.311233520508,3670144,190,1269,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-10 08:39:48.818869,96.91769533206444,20.208836624058844,17.811943847449605,0.012935435989585489,9.0,-20.21,1.0837787002826917,-20.11,0.2909,0.4745,4.3013,1.0479,1.743,1.9121,0.7793175002681141,7
113693,npp,2508,1095,0.912390291690826,32.9906768798828,-106.305809020996,3670144,2507,804,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-11 08:20:54.942767,95.6556674410256,45.320409597236576,39.022845819544386,0.004956027627974237,6.0,-45.35,1.5732132722552272,-45.32,0.3181,0.7565,6.7619,0.6573,0.5964,0.5997,0.1656905572818001,7
113861,npp,1726,514,0.295443058013916,32.9949798583984,-106.311973571777,3670144,1732,314,196611,3866755,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-12 08:01:57.505896,93.42968212079768,61.0016457496541,50.757415637336635,0.000808744446458841,3.0,-61.03,2.4157378735459294,-61.01,0.2912,0.5303,4.4129,0.9376,0.4,0.277,0.277,7
114044,npp,3038,3014,3.95188546180725,32.9897308349609,-106.306968688965,3686528,3036,2426,196611,3883139,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.59483987390519,46.61548398098171,40.05876915838881,0.002158184244284912,16.0,46.63,1.646109783506203,46.73,0.366,0.6168,5.6538,0.8062,2.5233,3.1858,2.9968034060629005,7
114210,npp,2345,2442,0.806049227714539,32.9913444519043,-106.306488037109,3686560,2345,1977,196611,3883171,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.20791441643333,22.92528510801308,20.17764601618977,0.00027901749100555344,13.0,22.93,1.0837787002826917,23.09,0.305,0.5893,5.5588,0.8437,0.6972,0.6801,0.6801,7
114324,npp,1626,1867,0.282058075070381,32.9909934997559,-106.312019348145,3670176,1626,1442,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25514974141129,9.638009751388974,8.525511136963937,3.9911318708393625e-07,10.0,-9.69,1.0,-9.48,0.3111,0.4203,3.8388,1.1831,0.359,0.3337,0.3337,7
114553,npp,91,703,0.313077330589294,32.991024017334,-106.312324523926,3670176,90,485,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3216546704888,56.629444076267724,47.686770243817264,6.918424398949075e-17,4.0,-56.67,2.1127631471468895,-56.57,0.2664,0.5262,5.6668,0.945,0.3964,0.2958,0.2958,7
114560,npp,2036,3753,4.55081701278687,32.9920387268066,-106.309753417969,3686560,2038,3028,196611,3883171,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.29227291195456,64.76404141389607,53.22883994351004,1.5626418382799683e-09,20.0,64.78,2.898275349237888,64.85,0.3766,0.857,4.7042,0.5802,1.7717,2.6404,2.6404,7
114666,npp,2363,128,0.306987404823303,32.992748260498,-106.304428100586,3670176,2362,59,196611,3866787,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-18 07:49:11.329316,91.92791806046829,68.18945826712336,55.29249633514278,8.314373809723559e-21,1.0,-68.21,3.3166247903554,-68.18,0.4072,1.1913,6.4743,0.4174,0.2306,0.1281,0.1281,7
114674,npp,1364,3201,4.18205404281616,32.9883575439453,-106.306121826172,3686560,1365,2548,196611,3883171,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.061268571114,52.21855792126457,44.41696841980648,2.5572056979584477e-15,17.0,52.24,1.847645286154319,52.35,0.3635,0.6892,5.6917,0.7215,2.3877,3.0175,3.0175,7
114788,npp,679,2630,1.9586101770401,32.9913940429688,-106.308372497559,3686560,679,2122,196611,3883171,58,usa_whitesands_18_3,32.99166667,-106.30833333,18,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.20270977408681,31.921077360090795,27.918183200492706,1.9960887914190167e-21,14.0,31.93,1.2365102219381485,32.2,0.3067,0.4959,3.9731,1.0027,1.6802,1.964,1.964,7
