lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.505,0.527,0.884
2,0.085,0.371,0.682
3,0.027,0.242,0.474
4,0.083,0.138,0.276
5,0.095,0.055,0.093
6,0.041,-0.009,-0.062
7,-0.018,-0.057,-0.178
8,-0.049,-0.09,-0.253
9,-0.043,-0.111,-0.299
10,-0.046,-0.121,-0.328
11,-0.049,-0.122,-0.344
12,-0.052,-0.117,-0.352
13,-0.057,-0.105,-0.356
14,-0.058,-0.09,-0.358
15,-0.054,-0.071,-0.358
16,-0.047,-0.05,-0.357
17,-0.057,-0.028,-0.356
18,-0.059,-0.006,-0.351
19,-0.054,0.016,-0.34
20,-0.044,0.037,-0.318
21,-0.034,0.056,-0.28
22,-0.021,0.073,-0.216
23,-0.021,0.087,-0.122
24,-0.009,0.099,0.005
25,0.088,0.109,0.176
26,0.233,0.1,0.386
27,0.321,0.098,0.6
28,0.213,0.104,0.768
29,0.035,0.11,0.856
30,0.008,0.109,0.854
31,0.216,0.101,0.767
32,0.356,0.095,0.599
33,0.163,0.09,0.374
34,-0.004,0.083,0.161
35,-0.03,0.065,-0.004
36,-0.015,0.041,-0.128
37,-0.015,0.019,-0.218
38,-0.032,0.004,-0.279
39,-0.043,-0.009,-0.316
40,-0.051,-0.023,-0.337
41,-0.05,-0.036,-0.347
42,-0.052,-0.046,-0.353
43,-0.056,-0.052,-0.355
44,-0.058,-0.054,-0.356
45,-0.06,-0.053,-0.356
46,-0.059,-0.049,-0.355
47,-0.054,-0.041,-0.351
48,-0.049,-0.029,-0.343
49,-0.052,-0.014,-0.327
50,-0.048,0.005,-0.297
51,-0.031,0.024,-0.248
52,0.011,0.037,-0.17
53,0.061,0.045,-0.055
54,0.088,0.053,0.095
55,0.067,0.068,0.27
56,0.037,0.083,0.463
57,0.135,0.088,0.658
58,0.293,0.083,0.814
59,0.346,0.082,0.875
60,0.167,0.083,0.803
61,-0.043,0.079,0.634
62,-0.065,0.067,0.437
63,0.044,0.049,0.25
64,0.094,0.036,0.079
65,0.012,0.027,-0.07
66,-0.044,0.016,-0.179
67,-0.047,0.001,-0.25
68,-0.043,-0.018,-0.296
69,-0.048,-0.033,-0.324
70,-0.055,-0.044,-0.34
71,-0.057,-0.052,-0.348
72,-0.061,-0.057,-0.353
73,-0.059,-0.06,-0.354
74,-0.06,-0.06,-0.354
75,-0.061,-0.056,-0.353
76,-0.057,-0.049,-0.351
77,-0.058,-0.038,-0.346
78,-0.058,-0.025,-0.334
79,-0.048,-0.012,-0.312
80,-0.025,0.002,-0.272
81,-0.027,0.017,-0.212
82,-0.031,0.036,-0.122
83,0.011,0.051,0.005
84,0.125,0.058,0.174
85,0.229,0.057,0.368
86,0.216,0.058,0.559
87,0.08,0.065,0.705
88,-0.074,0.069,0.783
89,0.043,0.066,0.794
90,0.18,0.058,0.709
91,0.202,0.055,0.543
92,0.096,0.052,0.337
93,-0.04,0.043,0.144
94,-0.059,0.026,-0.008
95,-0.021,0.006,-0.124
96,-0.008,-0.007,-0.21
97,-0.036,-0.017,-0.271
98,-0.053,-0.026,-0.308
99,-0.056,-0.036,-0.329
100,-0.056,-0.046,-0.34
101,-0.061,-0.053,-0.347
102,-0.063,-0.058,-0.35
103,-0.061,-0.059,-0.351
104,-0.065,-0.058,-0.351
105,-0.061,-0.054,-0.349
106,-0.062,-0.047,-0.346
107,-0.055,-0.037,-0.337
108,-0.046,-0.024,-0.321
109,-0.046,-0.009,-0.292
110,-0.043,0.003,-0.246
111,0.003,0.01,-0.169
112,0.068,0.015,-0.058
113,0.047,0.022,0.078
114,-0.023,0.036,0.237
115,0.005,0.046,0.421
116,0.144,0.049,0.607
117,0.243,0.046,0.745
118,0.221,0.045,0.789
119,0.025,0.047,0.722
120,-0.126,0.043,0.581
121,-0.03,0.03,0.413
122,0.061,0.018,0.238
123,0.056,0.012,0.074
124,0.014,0.007,-0.063
125,-0.03,-0.002,-0.165
126,-0.045,-0.015,-0.237
127,-0.046,-0.028,-0.285
128,-0.045,-0.037,-0.314
129,-0.054,-0.043,-0.331
130,-0.06,-0.048,-0.34
131,-0.064,-0.052,-0.345
132,-0.061,-0.054,-0.347
133,-0.063,-0.055,-0.347
134,-0.059,-0.053,-0.346
135,-0.055,-0.048,-0.343
136,-0.057,-0.041,-0.338
137,-0.054,-0.033,-0.327
138,-0.054,-0.026,-0.306
139,-0.038,-0.017,-0.267
140,-0.021,-0.005,-0.207
141,-0.024,0.008,-0.123
142,-0.003,0.016,-0.008
143,0.1,0.018,0.15
144,0.207,0.016,0.331
145,0.082,0.018,0.496
146,-0.084,0.026,0.63
147,-0.081,0.029,0.721
148,0.069,0.026,0.745
149,0.158,0.021,0.671
150,0.092,0.019,0.513
151,-0.018,0.02,0.325
152,-0.079,0.011,0.154
153,-0.041,-0.006,0.012
154,-0.009,-0.02,-0.105
155,-0.014,-0.027,-0.195
156,-0.029,-0.031,-0.256
157,-0.043,-0.036,-0.295
158,-0.053,-0.042,-0.318
159,-0.058,-0.048,-0.332
160,-0.058,-0.053,-0.339
161,-0.063,-0.056,-0.342
162,-0.063,-0.057,-0.343
163,-0.06,-0.056,-0.343
164,-0.06,-0.052,-0.341
165,-0.065,-0.048,-0.338
166,-0.061,-0.042,-0.33
167,-0.054,-0.033,-0.314
168,-0.051,-0.024,-0.288
169,-0.038,-0.017,-0.243
170,-0.012,-0.017,-0.174
171,0.017,-0.015,-0.074
172,0.01,-0.006,0.052
173,-0.041,0.004,0.199
174,-0.041,0.008,0.368
175,0.12,0.007,0.554
176,0.284,0.005,0.7
177,0.082,0.006,0.736
178,-0.158,0.008,0.681
179,-0.173,0.004,0.569
180,-0.027,-0.006,0.43
181,0.063,-0.014,0.264
182,0.032,-0.015,0.099
183,-0.015,-0.012,-0.039
184,-0.044,-0.018,-0.142
185,-0.04,-0.029,-0.217
186,-0.046,-0.038,-0.269
187,-0.053,-0.044,-0.302
188,-0.052,-0.049,-0.319
189,-0.056,-0.054,-0.329
190,-0.065,-0.058,-0.335
191,-0.066,-0.06,-0.337
192,-0.061,-0.061,-0.337
193,-0.059,-0.06,-0.336
194,-0.056,-0.057,-0.333
195,-0.056,-0.051,-0.329
196,-0.058,-0.046,-0.319
197,-0.055,-0.04,-0.3
198,-0.04,-0.033,-0.265
199,-0.036,-0.023,-0.212
200,-0.039,-0.012,-0.137
201,-0.004,-0.006,-0.031
202,0.06,-0.011,0.112
203,0.094,-0.012,0.279
204,0.002,-0.006,0.443
205,-0.154,0.003,0.578
206,-0.178,0.006,0.673
207,0.048,0.003,0.719
208,0.245,0.002,0.677
209,0.089,0.003,0.53
210,-0.05,0.003,0.35
211,-0.05,-0.003,0.183
212,-0.003,-0.014,0.039
213,0.009,-0.022,-0.081
214,-0.011,-0.024,-0.176
215,-0.033,-0.024,-0.24
216,-0.045,-0.029,-0.281
217,-0.051,-0.036,-0.306
218,-0.061,-0.041,-0.321
219,-0.063,-0.046,-0.328
220,-0.057,-0.049,-0.331
221,-0.058,-0.051,-0.332
222,-0.064,-0.052,-0.332
223,-0.065,-0.051,-0.331
224,-0.059,-0.048,-0.327
225,-0.058,-0.044,-0.32
226,-0.047,-0.038,-0.306
227,-0.038,-0.033,-0.282
228,-0.027,-0.029,-0.241
229,-0.011,-0.028,-0.179
230,-0.005,-0.025,-0.09
231,-0.028,-0.015,0.024
232,-0.07,-0.001,0.164
233,-0.001,0.006,0.334
234,0.109,0.003,0.515
235,0.134,0.003,0.658
236,0.016,0.007,0.717
237,-0.128,0.009,0.69
238,-0.129,0.005,0.597
239,0.039,-0.002,0.463
240,0.151,-0.004,0.301
241,0.046,-0.002,0.127
242,-0.025,-0.001,-0.018
243,-0.025,-0.007,-0.125
244,-0.02,-0.018,-0.202
245,-0.035,-0.03,-0.257
246,-0.052,-0.038,-0.291
247,-0.056,-0.044,-0.309
248,-0.062,-0.051,-0.32
249,-0.061,-0.058,-0.324
250,-0.063,-0.061,-0.326
251,-0.063,-0.062,-0.327
252,-0.061,-0.062,-0.326
253,-0.061,-0.059,-0.324
254,-0.061,-0.055,-0.32
255,-0.055,-0.05,-0.311
256,-0.046,-0.044,-0.294
257,-0.052,-0.036,-0.265
258,-0.051,-0.025,-0.217
259,-0.044,-0.014,-0.147
260,-0.004,-0.009,-0.046
261,0.026,-0.007,0.087
262,0.016,-0.003,0.242
263,-0.067,0.008,0.404
264,-0.156,0.019,0.557
265,-0.031,0.023,0.679
266,0.163,0.02,0.734
267,0.235,0.022,0.692
268,0.157,0.025,0.559
269,0.007,0.025,0.382
270,-0.032,0.018,0.209
271,0.034,0.009,0.062
272,0.049,0.003,-0.065
273,-0.014,-0.0,-0.165
274,-0.05,-0.005,-0.233
275,-0.053,-0.014,-0.274
276,-0.053,-0.026,-0.298
277,-0.059,-0.037,-0.312
278,-0.063,-0.046,-0.319
279,-0.062,-0.052,-0.322
280,-0.064,-0.057,-0.323
281,-0.061,-0.059,-0.322
282,-0.064,-0.059,-0.322
283,-0.062,-0.057,-0.319
284,-0.052,-0.052,-0.313
285,-0.052,-0.046,-0.302
286,-0.053,-0.039,-0.282
287,-0.037,-0.033,-0.245
288,-0.009,-0.027,-0.185
289,-0.027,-0.016,-0.102
290,-0.072,0.001,0.007
291,-0.074,0.016,0.149
292,0.029,0.024,0.327
293,0.122,0.026,0.515
294,0.116,0.028,0.666
295,0.03,0.034,0.735
296,-0.069,0.036,0.721
297,0.028,0.032,0.638
298,0.153,0.027,0.498
299,0.185,0.028,0.324
300,0.107,0.028,0.147
301,-0.004,0.021,-0.006
302,-0.045,0.008,-0.119
303,-0.045,-0.007,-0.199
304,-0.046,-0.019,-0.252
305,-0.056,-0.029,-0.285
306,-0.059,-0.038,-0.303
307,-0.066,-0.047,-0.313
308,-0.072,-0.055,-0.318
309,-0.067,-0.059,-0.32
310,-0.062,-0.062,-0.32
311,-0.054,-0.061,-0.319
312,-0.059,-0.058,-0.318
313,-0.061,-0.053,-0.315
314,-0.065,-0.047,-0.309
315,-0.056,-0.039,-0.293
316,-0.047,-0.026,-0.265
317,-0.053,-0.011,-0.221
318,-0.05,0.003,-0.154
319,0.004,0.013,-0.052
320,0.076,0.022,0.087
321,0.017,0.033,0.245
322,-0.075,0.048,0.414
323,-0.015,0.059,0.592
324,0.18,0.063,0.736
325,0.288,0.062,0.787
326,0.213,0.063,0.726
327,0.098,0.066,0.58
328,0.006,0.062,0.402
329,0.042,0.048,0.228
330,0.058,0.036,0.068
331,0.037,0.028,-0.063
332,0.003,0.02,-0.161
333,-0.032,0.008,-0.228
334,-0.049,-0.008,-0.27
335,-0.051,-0.024,-0.294
336,-0.046,-0.036,-0.306
337,-0.053,-0.046,-0.313
338,-0.059,-0.053,-0.316
339,-0.063,-0.057,-0.318
340,-0.062,-0.058,-0.318
341,-0.062,-0.055,-0.317
342,-0.059,-0.05,-0.315
343,-0.058,-0.041,-0.31
344,-0.06,-0.029,-0.3
345,-0.051,-0.016,-0.28
346,-0.035,-0.005,-0.244
347,-0.016,0.01,-0.186
348,-0.013,0.03,-0.102
349,-0.037,0.051,0.008
350,-0.015,0.065,0.155
351,0.137,0.071,0.343
352,0.31,0.076,0.544
353,0.195,0.082,0.692
354,-0.003,0.089,0.759
355,0.036,0.09,0.757
356,0.198,0.085,0.676
357,0.249,0.079,0.521
358,0.177,0.078,0.329
359,0.067,0.078,0.141
360,-0.002,0.066,-0.01
361,-0.011,0.046,-0.121
362,-0.02,0.025,-0.201
363,-0.032,0.007,-0.253
364,-0.042,-0.009,-0.284
365,-0.052,-0.024,-0.301
366,-0.054,-0.037,-0.309
367,-0.053,-0.048,-0.312
368,-0.045,-0.054,-0.313
369,-0.051,-0.058,-0.314
370,-0.056,-0.057,-0.314
371,-0.055,-0.053,-0.313
372,-0.053,-0.045,-0.31
373,-0.053,-0.036,-0.303
374,-0.047,-0.022,-0.288
375,-0.046,-0.005,-0.26
376,-0.047,0.015,-0.217
377,-0.02,0.036,-0.148
378,0.03,0.055,-0.045
379,0.074,0.073,0.094
380,0.051,0.09,0.257
381,-0.016,0.103,0.428
382,0.004,0.114,0.6
383,0.228,0.121,0.753
384,0.455,0.124,0.817
385,0.29,0.122,0.737
386,0.078,0.117,0.573
387,0.034,0.107,0.392
388,0.06,0.093,0.219
389,0.065,0.075,0.061
390,0.026,0.055,-0.071
391,-0.016,0.031,-0.166
392,-0.042,0.007,-0.229
393,-0.045,-0.018,-0.267
394,-0.05,-0.041,-0.291
395,-0.053,-0.061,-0.303
396,-0.052,-0.076,-0.308
397,-0.054,-0.084,-0.31
398,-0.061,-0.081,-0.312
399,-0.06,-0.065,-0.312
400,-0.052,-0.032,-0.311
