gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,716,0.569096654653549,32.9239768981934,-106.358383178711,3670176,1115,497,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24895789581565,56.308151672982966,47.45979869327468,1.0818570542496793e-07,4.0,-56.34,2.0682789409984763,-56.64,0.2669,0.4163,0.6075,0.8425,0.4246,0.4795,7
102663,npp,325,139,0.646340131759644,32.9262275695801,-106.365371704102,3670176,327,66,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-15 07:50:11.317949,92.20688588627688,68.00158980750211,55.19206884305519,3.145886824951357e-13,1.0,-68.04,3.3166247903554,-68.25,0.2382,0.5455,1.3746,0.643,0.3812,0.4156,7
102671,npp,2394,3216,0.36746534705162004,32.9258804321289,-106.366012573242,3670176,2393,2557,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.66010877808284,52.628355431371496,44.73317111176137,0.00015201438739067497,17.0,52.65,1.9513309067639726,52.27,0.3131,0.4489,0.6614,0.7814,0.309,0.2872,7
103160,npp,1407,3951,0.389309525489807,32.9292907714844,-106.364944458008,3670176,1413,3143,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.10319374652002,68.14864015740505,55.28650560319355,1.1035886050385682e-14,21.0,68.17,3.3166247903554,67.93,0.3784,0.6662,1.7258,0.5265,0.2673,0.205,7
103270,npp,1819,331,0.13198039727285504,32.924732208252,-106.360649108887,3670176,1818,179,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-20 07:56:27.732274,92.6956865857319,64.63633250525916,53.14828852243678,4.596916162328609e-25,2.0,-64.67,2.8345692104261015,-64.905,0.2905,0.4875,1.0612,0.7195,0.2253,0.095,7
103869,npp,219,523,0.1671644411981106,32.923397064209,-106.360389709473,3670176,218,320,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-25 08:02:44.182920,93.69628503786336,60.793013236413586,50.622509333678344,1.676018299966295e-18,3.0,-60.84,2.4157378735459294,-61.05,0.2746,0.431,0.8648,0.8138,0.2415,0.136,7
103877,npp,2193,3586,0.3717350512743,32.9269905090332,-106.361206054688,3670176,2196,2909,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.27848390388093,61.501688407483044,51.10851186431451,2.7288894438573233e-21,19.0,61.53,2.5331140255951103,61.24,0.2986,0.4862,1.281,0.7215,0.3056,0.2682,7
104112,npp,847,2454,0.243886306881905,32.9244270324707,-106.358711242676,3670176,847,1987,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.81340543990076,23.54171725463207,20.715201069448536,6.178402664445521e-17,13.0,23.54,1.1367971201176101,22.905,0.2982,0.4006,0.7549,0.8756,0.2129,0.2135,7
104229,npp,118,1879,0.301876857876778,32.9245223999023,-106.36385345459,3670176,118,1453,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30453652167142,8.963114883602346,7.930546730309077,5.565710296495906e-13,10.0,-8.99,1.0,-9.69,0.2577,0.3663,0.5633,0.9576,0.2864,0.2891,7
105485,npp,2959,3215,0.393870621919632,32.9245758056641,-106.361885070801,3670176,2957,2556,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.36404197351109,52.596935137947526,44.7110444053056,4.209046933562108e-07,17.0,52.63,1.9513309067639726,52.27,0.3131,0.4489,0.6614,0.7814,0.3226,0.3078,7
107659,npp,654,1875,0.351419180631638,32.9250221252441,-106.364990234375,3670176,654,1449,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-14 08:46:35.211220,97.38826447619596,9.201664079990714,8.141346763172816,0.00034114997979740153,10.0,-9.22,1.0,-9.69,0.2577,0.3663,0.5633,0.9576,0.3359,0.3365,7
108005,npp,2215,710,0.399396449327469,32.9272613525391,-106.363868713379,3670176,2216,491,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-16 08:08:47.440842,94.58237060224735,56.448364413867814,47.56272773345233,1.543539660844042e-12,4.0,-56.49,2.1127631471468895,-56.64,0.2669,0.4163,0.6075,0.8425,0.3427,0.3365,7
108015,npp,1070,3764,0.29679299890995003,32.9270515441895,-106.362632751465,3670176,1068,3035,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.90189944005,64.95838309641006,53.36004384828022,0.0001182250815542466,20.0,64.98,2.898275349237888,64.82,0.3934,0.523,2.0484,0.6707,0.2727,0.1991,7
108180,npp,1420,133,0.266227498650551,32.9215469360352,-106.36311340332,3670176,1418,62,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-17 07:49:48.221322,91.99180419864881,68.09984889356267,55.250881726538836,7.154270429629359e-17,1.0,-68.13,3.3166247903554,-68.25,0.2382,0.5455,1.3746,0.643,0.2665,0.1712,7
108369,npp,2809,2640,0.296918794512749,32.9266700744629,-106.363670349121,3670176,2809,2129,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.12674503218815,32.361942314367354,28.29647688096547,4.0475009223912086e-13,14.0,32.38,1.2365102219381485,32.07,0.2577,0.3762,0.7117,0.9323,0.2866,0.2768,7
108542,npp,2086,2068,0.2247726321220398,32.9249382019043,-106.359748840332,3670176,2086,1633,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.31525662686056,2.00043385011988,1.7714809717843079,1.0804076152109619e-17,11.0,1.99,1.0,1.615,0.2374,0.3508,0.4958,1.0,0.2248,0.2248,7
108888,npp,592,902,0.25522616505622897,32.9228286743164,-106.359809875488,3670176,589,673,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-21 08:15:00.419945,94.9576379093991,51.31015071249587,43.726884083099286,2.5691338395520375e-24,5.0,-51.36,1.847645286154319,-51.53,0.2653,0.4668,1.1958,0.7514,0.2362,0.1918,7
108899,npp,2471,3945,2.13736915588379,32.9274559020996,-106.365394592285,3686560,2472,3140,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.3974712752588,68.05461517284124,55.2339327348824,4.489238667984849e-20,21.0,68.08,3.3166247903554,67.93,0.3784,0.6662,1.7258,0.5265,0.7943,1.1253,7
109072,npp,1828,3396,0.26045414805412304,32.9234085083008,-106.36141204834,3686560,1830,2744,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-22 09:36:32.922158,-73.06658442618212,57.25532818240967,48.15002496117814,2.305811771302815e-21,18.0,57.29,2.2013981571160284,57.12,0.329,0.5785,2.8506,0.6064,0.2063,0.1579,7
109244,npp,1156,2830,0.312439247965813,32.923770904541,-106.362159729004,3670176,1157,2280,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.62978657539237,40.140773842579705,34.814395881682934,3.1921797924700123e-22,15.0,40.17,1.4276677814245327,39.91,0.2571,0.3497,1.2244,1.003,0.3247,0.3134,7
109422,npp,457,2258,0.331205025315285,32.9235649108887,-106.36011505127,3670176,457,1814,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.7632094336312,12.929962695425681,11.429195764727979,6.013978576872025e-22,12.0,12.92,1.015504800579495,12.64,0.2695,0.3664,0.5768,0.9575,0.3162,0.3171,7
109595,npp,2804,1681,0.42555433511734,32.9215812683105,-106.362327575684,3670176,2804,1271,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-25 08:40:09.024043,99.63880041163365,20.004702998239956,17.634730537521694,1.9117847396774136e-20,9.0,-20.05,1.0837787002826917,-20.32,0.278,0.3427,0.6594,1.0235,0.4272,0.4356,7
109767,npp,2035,1096,0.1997146606445312,32.9285583496094,-106.365219116211,3670176,2037,806,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-26 08:21:15.124067,96.62325859388287,45.263795145823735,38.979765086899874,1.2130439689406876e-17,6.0,-45.32,1.5732132722552272,-45.52,0.2671,0.3968,0.5945,0.884,0.2255,0.1766,7
109941,npp,1256,515,0.270917385816574,32.9266624450684,-106.365005493164,3670176,1256,314,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-27 08:02:17.682757,93.62182003574658,60.9733068433704,50.74196835157594,1.1154069753561928e-13,3.0,-61.01,2.4157378735459294,-61.05,0.2746,0.431,0.8648,0.8138,0.2845,0.2205,7
110127,npp,2568,3018,0.1631694510579109,32.9277038574219,-106.361480712891,3686560,2568,2429,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.8932823488453,46.7385367503957,40.15951204816653,1.624337628772516e-17,16.0,46.76,1.646109783506203,46.63,0.3183,0.4154,0.8604,0.8444,0.1975,0.1378,7
110299,npp,1878,2445,0.253280580043793,32.9226570129395,-106.365371704102,3670176,1878,1980,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.40670118366049,23.072183725625006,20.306728669506118,3.6468049630294983e-13,13.0,23.09,1.0837787002826917,22.905,0.2982,0.4006,0.7549,0.8756,0.2148,0.2218,7
110472,npp,1160,1870,0.433486342430115,32.9267616271973,-106.364654541016,3670176,1160,1444,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-05-30 08:46:20.211158,99.55513648956969,9.478191174677898,8.38501555171457,7.006257318915405e-08,10.0,-9.51,1.0,-9.69,0.2577,0.3663,0.5633,0.9576,0.418,0.4151,7
111991,npp,1574,3758,4.78504228591919,32.9237594604492,-106.365211486816,3686560,1575,3031,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.21280721816618,64.85349074756905,53.29025400588568,7.450324832723322e-06,20.0,64.87,2.898275349237888,64.82,0.3934,0.523,2.0484,0.6707,1.8213,3.2094,7
114210,npp,2356,2438,0.726300239562988,32.9273338317871,-106.363983154297,3686560,2357,1974,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.21930819702519,22.718449537068704,19.997835131715703,0.00027523631489450364,13.0,22.72,1.0837787002826917,22.905,0.2982,0.4006,0.7549,0.8756,0.6513,0.6359,7
114324,npp,1637,1863,0.207945354282856,32.9245910644531,-106.36580657959,3670176,1637,1438,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-15 08:46:01.840438,98.58882472315342,9.895416259589757,8.752701363546917,3.6854606805797446e-07,10.0,-9.92,1.0,-9.69,0.2577,0.3663,0.5633,0.9576,0.1924,0.1991,7
114553,npp,102,698,0.25614832341671,32.9247703552246,-106.366134643555,3670176,103,480,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-17 08:08:12.319051,94.6178452708168,56.746581291846084,47.771275274488595,6.380222853434955e-17,4.0,-56.79,2.1127631471468895,-56.64,0.2669,0.4163,0.6075,0.8425,0.2749,0.2158,7
114560,npp,2048,3750,3.72846841812134,32.9219779968262,-106.363227844238,3686560,2044,3026,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.92824192573764,64.71139882619948,53.19561864268597,1.4421695101314097e-09,20.0,64.72,2.898275349237888,64.82,0.3934,0.523,2.0484,0.6707,1.4568,2.5008,7
114666,npp,2374,122,0.396476924419403,32.9261207580566,-106.363731384277,3670176,2375,57,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-18 07:49:13.108591,92.13201220917918,68.28447161264727,55.34707877989034,7.688351972013796e-21,1.0,-68.31,3.3166247903554,-68.25,0.2382,0.5455,1.3746,0.643,0.3058,0.2549,7
114674,npp,1375,3197,3.78257513046265,32.9228591918945,-106.362152099609,3686560,1373,2546,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.54065243040246,52.10825715005262,44.33314626146269,2.352695767075843e-15,17.0,52.12,1.847645286154319,52.27,0.3131,0.4489,0.6614,0.7814,2.1551,2.9559,7
114788,npp,690,2626,1.26155376434326,32.9275550842285,-106.365875244141,3686560,691,2119,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.90034951659213,31.745350678093793,27.76858684434233,2.0582011527154123e-21,14.0,31.76,1.2365102219381485,32.07,0.2577,0.3762,0.7117,0.9323,1.0668,1.1762,7
114901,npp,3051,2053,0.46164333820343,32.9243392944336,-106.366569519043,3686560,3051,1620,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-20 08:52:11.323256,-63.70850985938618,1.222482821213708,1.0824717567776323,3.556547389571174e-23,11.0,1.13,1.0,1.615,0.2374,0.3508,0.4958,1.0,0.4616,0.4616,7
115015,npp,2313,1475,0.1583032049238682,32.9269485473633,-106.365882873535,3670176,2313,1106,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-21 08:33:19.226582,97.7636177849891,30.251488401137358,26.49341491876877,7.91960146021429e-24,8.0,-30.3,1.184412938166907,-29.92,0.2612,0.3511,0.5518,0.9991,0.188,0.1582,7
115145,npp,747,312,0.31806573271751404,32.9215774536133,-106.361312866211,3670176,746,167,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-23 07:55:25.553009,92.69529896040736,65.01158519278829,53.375881191968375,9.62156327538747e-22,2.0,-65.03,2.898275349237888,-64.905,0.2905,0.4875,1.0612,0.7195,0.2923,0.2289,7
115152,npp,2773,3380,4.79180479049683,32.9259300231934,-106.366317749023,3686560,2774,2729,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.25799042414043,56.88020843839348,47.872473785542766,6.513442199371039e-25,18.0,56.9,2.1127631471468895,57.12,0.329,0.5785,2.8506,0.6064,2.345,2.9056,7
115265,npp,2097,2815,2.14317274093628,32.9235763549805,-106.360580444336,3686560,2099,2267,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-24 09:17:10.504554,-76.16821710596206,39.586887796796184,34.35264352451032,2.5943687499658674e-24,15.0,39.61,1.4276677814245327,39.91,0.2571,0.3497,1.2244,1.003,1.607,2.1497,7
115378,npp,1394,2243,0.44982498884201,32.925479888916,-106.364875793457,3686560,1394,1800,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-25 08:58:21.964717,-78.13869609207165,12.063209574006024,10.664461064622804,3.828693532124769e-22,12.0,12.08,1.015504800579495,12.64,0.2695,0.3664,0.5768,0.9575,0.433,0.4307,7
115500,npp,665,1666,0.30204369127750397,32.9216995239258,-106.362815856934,3670176,665,1258,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-26 08:39:29.869877,97.63139304353999,20.81972795618423,18.34382743625245,1.7274508666591098e-18,9.0,-20.84,1.0837787002826917,-20.32,0.278,0.3427,0.6594,1.0235,0.3132,0.3091,7
115755,npp,2205,503,0.1633852273225784,32.9258117675781,-106.359855651855,3670176,2203,304,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-28 08:01:40.333859,93.70482023946965,61.23188156851113,50.90980163658634,7.081645972149146e-08,3.0,-61.26,2.5331140255951103,-61.05,0.2746,0.431,0.8648,0.8138,0.2451,0.133,7
115764,npp,1129,3562,3.77667021751404,32.9272384643555,-106.36287689209,3686560,1129,2891,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.26643346884626,61.01856629375043,50.77189550830127,3.291833139265766e-17,19.0,61.03,2.5331140255951103,61.24,0.2986,0.4862,1.281,0.7215,1.6498,2.7247,7
116020,npp,2854,2433,0.1859910786151886,32.923698425293,-106.360420227051,3686560,2854,1969,196611,3883171,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.22947258452864,22.468663073166404,19.779880688953735,9.626576404576095e-05,13.0,22.45,1.0837787002826917,22.905,0.2982,0.4006,0.7549,0.8756,0.1527,0.1629,7
121127,npp,584,1087,0.1736402362585068,32.9252967834473,-106.36083984375,3670176,584,798,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-07-13 08:20:39.689723,96.00223263837175,45.60052767529183,39.24479289085354,0.0004707860330916965,6.0,-45.63,1.5732132722552272,-45.52,0.2671,0.3968,0.5945,0.884,0.2089,0.1535,7
121478,npp,1141,3008,0.36144988238811504,32.9242057800293,-106.365745544434,3670176,1142,2422,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.03417837698854,46.409696625854856,39.89332583616941,4.1900739094932834e-05,16.0,46.44,1.646109783506203,46.63,0.3183,0.4154,0.8604,0.8444,0.318,0.3052,7
121819,npp,2825,1863,0.321193695068359,32.9254531860352,-106.358604431152,3670176,2825,1437,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-07-17 08:45:50.097961,99.46659404093568,9.900467473524872,8.75713031347981,2.946161730310892e-16,10.0,-9.92,1.0,-9.69,0.2577,0.3663,0.5633,0.9576,0.3057,0.3076,7
122336,npp,527,123,0.1982197165489197,32.9280586242676,-106.363273620605,3670176,533,57,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-07-20 07:49:04.892709,91.65618395863575,68.28747591034546,55.349440553155866,3.634354801461093e-26,1.0,-68.29,3.3166247903554,-68.25,0.2382,0.5455,1.3746,0.643,0.246,0.1274,7
122346,npp,2617,3198,0.317369863390923,32.9287643432617,-106.365478515625,3670176,2617,2547,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.05197618082904,52.12594498250196,44.346411875933015,8.214885858100154e-25,17.0,52.15,1.847645286154319,52.27,0.3131,0.4489,0.6614,0.7814,0.2796,0.248,7
122525,npp,1929,2628,0.326326265931129,32.9283218383789,-106.36531829834,3670176,1929,2121,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.60872626232626,31.816847754559824,27.82935918104336,1.0711238756253407e-26,14.0,31.84,1.2365102219381485,32.07,0.2577,0.3762,0.7117,0.9323,0.3104,0.3042,7
122884,npp,506,1479,0.1833372861146927,32.9240837097168,-106.363105773926,3670176,506,1109,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-07-23 08:33:16.323832,97.58902370751935,30.085404705178952,26.351906972129836,5.966484276085993e-26,8.0,-30.11,1.184412938166907,-29.92,0.2612,0.3511,0.5518,0.9991,0.2091,0.1832,7
123073,npp,1636,3934,0.1625896356999874,32.9272079467773,-106.361663818359,3670176,1638,3134,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-07-24 09:54:36.367892,-70.51287766661889,67.88730548370863,55.127279010542225,5.563248543897635e-28,21.0,67.9,3.3166247903554,67.93,0.3784,0.6662,1.7258,0.5265,0.1989,0.0856,7
123251,npp,1001,3385,0.11861290084198117,32.9281921386719,-106.365158081055,3670176,1001,2734,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.87330447748091,56.98871879928453,47.95176406079286,1.1547372800458834e-25,18.0,57.02,2.2013981571160284,57.12,0.329,0.5785,2.8506,0.6064,0.1419,0.0719,7
123600,npp,2720,2249,0.1899417713284492,32.9230728149414,-106.363792419434,3670176,2720,1806,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-07-27 08:58:23.182772,-76.2296685951459,12.41616294091342,10.975654303060773,5.147722469307797e-16,12.0,12.42,1.015504800579495,12.64,0.2695,0.3664,0.5768,0.9575,0.177,0.1819,7
124142,npp,2452,3570,0.2160207256674767,32.9259719848633,-106.363510131836,3670176,2454,2897,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.26140714057603,61.17052266377585,50.87786821615527,0.00040755763103638185,19.0,61.2,2.5331140255951103,61.24,0.2986,0.4862,1.281,0.7215,0.2441,0.1558,7
132123,npp,1881,1090,0.22298827022314072,32.9255828857422,-106.364387512207,3670176,1881,801,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-08-14 08:20:40.038300,96.2793076403225,45.47380543616927,39.14810983940019,7.636826590789543e-12,6.0,-45.52,1.5732132722552272,-45.52,0.2671,0.3968,0.5945,0.884,0.2403,0.1971,7
133028,npp,286,1286,0.321563631296158,32.923828125,-106.365943908691,3670176,285,964,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-08-19 08:26:56.595418,96.35881158638303,38.37742559318338,33.35277401078233,2.896248209323559e-29,7.0,-38.4,1.357151599901897,-38.34,0.2693,0.3732,0.6244,0.9398,0.3127,0.3022,7
133209,npp,2595,701,0.22778544574976,32.9275703430176,-106.365242004395,3670176,2597,482,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-08-20 08:08:02.712676,94.60832803344377,56.68418662191864,47.733287747216885,5.601224934162547e-29,4.0,-56.72,2.1127631471468895,-56.64,0.2669,0.4163,0.6075,0.8425,0.2615,0.1919,7
133223,npp,1452,3755,0.339404568076134,32.9284896850586,-106.363723754883,3670176,1451,3030,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.20642421601619,64.79434746504779,53.25589430310887,1.5417493384273333e-29,20.0,64.82,2.898275349237888,64.82,0.3934,0.523,2.0484,0.6707,0.2874,0.2276,7
133762,npp,2502,2060,0.272891148924828,32.9228553771973,-106.359352111816,3670176,2502,1625,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-08-23 08:52:05.237749,-79.92479108852457,1.5144770658969255,1.3411566281082952,3.315190294222396e-25,11.0,1.53,1.0,1.615,0.2374,0.3508,0.4958,1.0,0.2729,0.2729,7
134138,npp,2901,3939,0.309744700789452,32.924877166748,-106.359642028809,3670176,2903,3136,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.5137741780761,67.94844791698164,55.17063211434749,9.729281378393009e-22,21.0,67.98,3.3166247903554,67.93,0.3784,0.6662,1.7258,0.5265,0.2433,0.1631,7
134309,npp,222,316,0.21509645879268652,32.9252662658691,-106.365715026855,3670176,219,170,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-08-26 07:55:21.816377,92.53107267243632,64.92493874368708,53.331119954913774,2.584135480519157e-06,2.0,-64.95,2.898275349237888,-64.905,0.2905,0.4875,1.0612,0.7195,0.2568,0.1548,7
134322,npp,2247,3389,0.415971457958221,32.9261703491211,-106.360824584961,3670176,2248,2738,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-08-26 09:35:51.757903,-73.00309382773435,57.080930119362165,48.024744585840786,3.0766888704746834e-15,18.0,57.12,2.2013981571160284,57.12,0.329,0.5785,2.8506,0.6064,0.2769,0.2522,7
134505,npp,1581,2823,0.157991249114275,32.9244842529297,-106.361320495605,3670176,1580,2274,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.10191651042734,39.867445542393035,34.58954760763569,5.992614691741527e-08,15.0,39.91,1.4276677814245327,39.91,0.2571,0.3497,1.2244,1.003,0.2165,0.1585,7
137324,npp,814,315,0.489121317863464,32.926197052002,-106.361961364746,3670176,811,169,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-09-11 07:55:15.904684,92.49583329456433,64.94376358100604,53.34245534998081,3.801296507410412e-07,2.0,-64.97,2.898275349237888,-64.905,0.2905,0.4875,1.0612,0.7195,0.3513,0.3519,7
137905,npp,755,1673,0.2178105264902115,32.9243278503418,-106.358726501465,3670176,755,1264,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-09-14 08:39:23.787040,98.70463558442145,20.451437192306393,18.02485215040038,3.746272765891076e-20,9.0,-20.47,1.0837787002826917,-20.32,0.278,0.3427,0.6594,1.0235,0.2355,0.2229,7
138093,npp,7,1088,0.342323437333107,32.9236106872559,-106.362739562988,3670176,7,799,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-09-15 08:20:29.920413,95.91891044631252,45.55694468561675,39.21541135819898,1.337424680855211e-26,6.0,-45.59,1.5732132722552272,-45.52,0.2671,0.3968,0.5945,0.884,0.3161,0.3026,7
138282,npp,2288,507,0.431011766195297,32.9215316772461,-106.361335754395,3670176,2292,308,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-09-16 08:01:32.492060,93.34131470687753,61.146067951877306,50.860253987045304,3.3004051000976164e-31,3.0,-61.18,2.5331140255951103,-61.05,0.2746,0.431,0.8648,0.8138,0.3508,0.3508,7
138296,npp,1209,3570,0.669549822807312,32.9264984130859,-106.360282897949,3670176,1209,2897,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-09-16 09:41:57.096843,-72.26211634038395,61.17212096624771,50.88433034188777,4.2631130913831636e-27,19.0,61.2,2.5331140255951103,61.24,0.2986,0.4862,1.281,0.7215,0.4231,0.483,7
138688,npp,2919,2438,0.381294190883636,32.9278221130371,-106.36083984375,3670176,2920,1974,196611,3866787,365,usa_whitesands_5_19,32.925,-106.3625,5,19,usa_whitesands,2012-09-18 09:04:27.141683,-77.7928001673048,22.69560633332617,19.979768451840204,2.5300293911846847e-31,13.0,22.72,1.0837787002826917,22.905,0.2982,0.4006,0.7549,0.8756,0.3329,0.3339,7
