gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1498,1.64582633972168,32.925365447998,-106.34033203125,3670144,2765,1123,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-02 08:34:25.555314,97.17398110890876,29.173479855753353,25.572119184475163,0.009585897325659407,8.0,-29.22,1.184412938166907,-29.78,0.3165,0.5996,4.2404,0.8238,1.3773,1.3558,0.6153958243783741,7
101172,npp,2011,912,4.21028518676758,32.9250984191895,-106.343627929688,3670144,2010,679,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-03 08:15:31.647590,95.13142146853069,51.02987001093618,43.50818187180318,0.028313008438863224,5.0,-51.07,1.847645286154319,-51.44,0.3517,0.6038,4.1884,0.818,2.4459,3.4442,1.2573343409624278,7
101295,npp,1230,334,7.85728406906128,32.9234008789062,-106.345016479492,3670144,1227,182,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-04 07:56:34.182579,92.7779563829118,64.58305901680342,53.110534031814176,0.05690531758539948,2.0,-64.62,2.8345692104261015,-64.88,0.4796,1.2385,6.76,0.3988,2.8289,3.1334,-1.2619041978160572,7
101552,npp,1893,2268,14.4769172668457,32.925952911377,-106.342720031738,3670144,1893,1823,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-06 08:59:32.325104,-78.62055791588224,13.495141386917911,11.926381432472793,0.12231214572692872,12.0,13.49,1.015504800579495,12.76,0.3483,0.5187,3.7743,0.9522,14.239,13.7852,4.337944271206844,7
101917,npp,2712,527,6.36490058898926,32.9239692687988,-106.340377807617,3670144,2712,324,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-09 08:02:52.399246,93.76665218570484,60.709985734320234,50.56278879721842,0.0473382605276698,3.0,-60.75,2.4157378735459294,-61.06,0.3481,0.5785,3.8809,0.8538,2.8892,5.4341,1.777744776213991,7
102180,npp,272,2457,1.40539610385895,32.9250831604004,-106.341995239258,3670144,271,1990,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-11 09:05:45.191911,-76.38343894746929,23.69102233004441,20.844267218681246,0.017925732396917672,13.0,23.69,1.1367971201176101,23.03,0.3368,0.6491,5.7644,0.7609,1.1592,1.0694,-0.31516387199418583,7
102421,npp,1896,1304,0.526969134807587,32.9253959655762,-106.340766906738,3670144,1896,980,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-13 08:28:04.478110,97.01865015510694,37.63438775402197,32.733739622980465,0.0007754818385579244,7.0,-37.68,1.357151599901897,-38.24,0.3284,0.5111,5.3671,0.9664,0.5056,0.5093,0.5093,7
102543,npp,1116,718,0.27062363922596,32.9228363037109,-106.341575622559,3670176,1115,499,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-14 08:09:08.788701,94.2575452248846,56.25654837891274,47.42229365979841,1.0983813980173775e-07,4.0,-56.29,2.0682789409984763,-56.62,0.3022,0.5211,5.5566,0.9478,0.3728,0.2565,0.2565,7
102550,npp,3058,3772,0.650812149047852,32.9221153259277,-106.342308044434,3670144,3061,3040,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-14 09:49:28.052869,-71.5296359615977,65.10816353141514,53.45161291629164,0.0020625919737414637,20.0,65.13,2.898275349237888,64.84,0.3902,0.8575,4.2902,0.576,0.4226,0.3749,0.2155876625025004,7
102663,npp,325,142,0.495729029178619,32.9254264831543,-106.341217041016,3670176,327,67,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-15 07:50:11.317949,92.21995582828272,67.95321756747005,55.163940323635096,3.2141520609535935e-13,1.0,-67.99,3.3166247903554,-68.21,0.4791,1.0302,6.7049,0.4794,0.3328,0.2377,0.2377,7
102671,npp,2393,3219,0.398041516542435,32.926944732666,-106.341369628906,3670176,2393,2559,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.69568263976268,52.70822496642214,44.79358421673678,0.00015290562061004467,17.0,52.73,1.9513309067639726,52.32,0.3745,0.6448,5.3515,0.766,0.3675,0.3049,0.3049,7
103160,npp,1407,3954,0.676605463027954,32.9223823547363,-106.342063903809,3670176,1413,3145,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.09107830656518,68.19699863531926,55.31447796713803,1.1217574669579382e-14,21.0,68.22,3.3166247903554,67.98,0.5192,0.9643,4.6228,0.5122,0.4072,0.3466,0.3466,7
103270,npp,1819,333,0.2132460176944733,32.9240264892578,-106.344352722168,3670176,1818,181,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-20 07:56:27.732274,92.70426408252771,64.5991425248514,53.12475637029901,4.622360691979285e-25,2.0,-64.64,2.8345692104261015,-64.88,0.4796,1.2385,6.76,0.3988,0.1322,0.085,0.085,7
103869,npp,219,525,0.399074524641037,32.9224662780762,-106.343811035156,3670176,218,322,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-25 08:02:44.182920,93.70515050082317,60.74938845355615,50.59278420558771,1.662706860725107e-18,3.0,-60.79,2.4157378735459294,-61.06,0.3481,0.5785,3.8809,0.8538,0.4196,0.3407,0.3407,7
103877,npp,2192,3588,0.16673481836915022,32.9240264892578,-106.338996887207,3670176,2196,2911,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.952858063544,61.549885604509434,51.141030676368125,2.7163944438845842e-21,19.0,61.57,2.5331140255951103,61.26,0.351,0.7357,2.6736,0.6714,0.2693,0.1119,0.1119,7
104112,npp,846,2456,0.36637657880783103,32.9281120300293,-106.341827392578,3670176,846,1989,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.94088355029282,23.63900723720953,20.799641699716993,6.138311518395262e-17,13.0,23.64,1.1367971201176101,23.03,0.3368,0.6491,5.7644,0.7609,0.2452,0.2788,0.2788,7
104229,npp,117,1882,0.326363325119019,32.9276123046875,-106.338523864746,3670176,117,1455,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-28 08:46:48.443178,99.68158673619384,8.787731694602797,7.775637289852574,5.473473982743288e-13,10.0,-8.82,1.0,-9.57,0.3073,0.4314,4.1838,1.1449,0.3889,0.3737,0.3737,7
104346,npp,2450,1302,0.1005018316209316,32.9241905212402,-106.345672607422,3670176,2451,979,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-29 08:27:56.327514,97.5448224975665,37.70235173562753,32.791394750476826,3.747373001923324e-08,7.0,-37.76,1.357151599901897,-38.24,0.3284,0.5111,5.3671,0.9664,0.1914,0.0971,0.0971,7
104464,npp,1683,716,0.328363701701164,32.9270172119141,-106.345336914062,3670144,1685,498,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-30 08:09:00.652421,94.72272058438753,56.299005423956835,47.45511064217809,0.0005972904181862333,4.0,-56.34,2.0682789409984763,-56.62,0.3022,0.5211,5.5566,0.9478,0.4007,0.3112,0.3112,7
105473,npp,889,139,2.36612486839294,32.928596496582,-106.345016479492,3670144,889,66,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-01 07:50:01.419680,92.04730122372737,67.99995694427867,55.19328388348766,0.0070734144733025925,1.0,-68.04,3.3166247903554,-68.21,0.4791,1.0302,6.7049,0.4794,0.8967,1.1344,0.5880572389611507,7
105485,npp,2958,3217,0.36923548579216003,32.927417755127,-106.344802856445,3670176,2956,2558,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.40366756962617,52.6497866414162,44.751041020320244,4.1470203841821517e-07,17.0,52.68,1.9513309067639726,52.32,0.3745,0.6448,5.3515,0.766,0.3527,0.2828,0.2828,7
105662,npp,2280,2647,0.769625186920166,32.9239540100098,-106.340606689453,3670144,2280,2134,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.02874281132152,32.66683617939116,28.555906760123545,0.0019999766692023837,14.0,32.7,1.2365102219381485,32.16,0.3206,0.5235,4.4742,0.9435,0.693,0.7262,0.5717239998179916,7
106021,npp,843,1495,6.4508810043335,32.9269523620605,-106.344039916992,3670144,843,1121,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-04 08:34:09.271798,97.59313890480148,29.30135407901533,25.684029012169677,0.04467377160661731,8.0,-29.36,1.184412938166907,-29.78,0.3165,0.5996,4.2404,0.8238,5.4342,5.3142,1.8636469725054177,7
106199,npp,69,909,11.4328756332397,32.9251823425293,-106.341148376465,3670144,70,677,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-05 08:15:15.387731,95.56500293037384,51.09854496889649,43.56491674890591,0.09250429239120707,5.0,-51.16,1.847645286154319,-51.44,0.3517,0.6038,4.1884,0.818,6.3549,9.3526,2.207670107413019,7
106209,npp,1962,3952,8.92302703857422,32.9278755187988,-106.34154510498,3670144,1961,3143,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-05 09:55:27.537220,-70.2149223998888,68.16151911812985,55.29627857336354,0.044304539358007634,21.0,68.19,3.3166247903554,67.98,0.5192,0.9643,4.6228,0.5122,2.8936,4.5703,1.1482660656437287,7
106375,npp,2356,331,16.087327003479,32.9260330200195,-106.337890625,3670144,2358,179,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-06 07:56:17.945338,92.87997691523556,64.62996630762446,53.1451636289579,0.15086605995222357,2.0,-64.67,2.8345692104261015,-64.88,0.4796,1.2385,6.76,0.3988,5.7324,6.4155,-5.2372286860466115,7
106388,npp,1305,3402,12.9033575057983,32.927490234375,-106.344444274902,3670144,1305,2751,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.07827141308712,57.406417291280256,48.258780976847035,0.10206642773584229,18.0,57.43,2.2013981571160284,57.14,0.4238,0.7041,4.4657,0.7015,6.0355,9.0517,1.1682012810939835,7
106742,npp,3011,2265,3.26664018630981,32.923412322998,-106.343811035156,3670144,3011,1821,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.16337532906536,13.31900575326392,11.772031189413736,0.055785484175478815,12.0,13.32,1.015504800579495,12.76,0.3483,0.5187,3.7743,0.9522,3.1999,3.1106,-1.1982094958035017,7
107131,npp,745,522,1.14497900009155,32.9219627380371,-106.343109130859,3670144,745,320,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-11 08:02:32.696666,93.61500531611263,60.82202223588515,50.64315328899816,0.0070900118358494515,3.0,-60.86,2.4157378735459294,-61.06,0.3481,0.5785,3.8809,0.8538,0.7284,0.9775,0.4298752769166475,7
107311,npp,2057,3026,1.22599363327026,32.9272575378418,-106.34033203125,3670144,2057,2435,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.76627227179196,46.99420933561964,40.364850611199714,0.009286159646279895,16.0,47.02,1.646109783506203,46.7,0.3068,0.5531,5.1671,0.893,0.9027,1.0948,0.37754723335598506,7
107486,npp,1369,2453,0.577777475118637,32.9228744506836,-106.343017578125,3670144,1369,1987,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-13 09:05:25.538369,-76.94285643923504,23.477177969914436,20.659562393640194,0.0031053434354202567,13.0,23.49,1.1367971201176101,23.03,0.3368,0.6491,5.7644,0.7609,0.4312,0.4396,0.19974668546784152,7
107659,npp,654,1878,0.308352500200272,32.9215316772461,-106.340980529785,3670176,654,1452,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-14 08:46:35.211220,97.35480120370694,9.027937838861229,7.9879207789000795,0.00034295961122978905,10.0,-9.05,1.0,-9.57,0.3073,0.4314,4.1838,1.1449,0.3709,0.353,0.353,7
108005,npp,2215,713,0.13205105438828468,32.9255599975586,-106.339454650879,3670176,2216,494,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-16 08:08:47.440842,94.5953335286801,56.373703229685326,47.50854861639583,1.5751520568675988e-12,4.0,-56.42,2.0682789409984763,-56.62,0.3022,0.5211,5.5566,0.9478,0.3058,0.1252,0.1252,7
108015,npp,1069,3766,0.407326847314835,32.9289932250977,-106.344444274902,3670176,1067,3037,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.9250768380644,64.99531257843088,53.383231750014566,0.00011868910854365635,20.0,65.02,2.898275349237888,64.84,0.3902,0.8575,4.2902,0.576,0.3386,0.2346,0.2346,7
108180,npp,1419,136,0.414520442485809,32.9277610778809,-106.338363647461,3670176,1418,64,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-17 07:49:48.221322,92.03543529001828,68.05096389310387,55.222532901368865,7.307321100091598e-17,1.0,-68.08,3.3166247903554,-68.21,0.4791,1.0302,6.7049,0.4794,0.3083,0.1987,0.1987,7
108369,npp,2809,2643,0.348879158496857,32.921989440918,-106.340118408203,3670176,2809,2131,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.11700869541363,32.49616101880501,28.410482087067738,4.1141490903301874e-13,14.0,32.52,1.2365102219381485,32.16,0.3206,0.5235,4.4742,0.9435,0.3527,0.3292,0.3292,7
108542,npp,2086,2070,0.23971658945083602,32.9224662780762,-106.344169616699,3670176,2086,1636,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.19766441068651,2.1158263745933077,1.873656880192034,1.089406238125252e-17,11.0,2.1,1.0,1.76,0.3241,0.4939,4.4284,1.0,0.2397,0.2397,0.2397,7
108715,npp,1352,1491,0.0660442151129246,32.9264030456543,-106.343940734863,3670176,1352,1118,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-20 08:33:56.086480,98.07842293088953,29.48185118776062,25.83825404155797,7.849661762248008e-22,8.0,-29.55,1.184412938166907,-29.78,0.3165,0.5996,4.2404,0.8238,0.0435,0.0544,0.0544,7
108888,npp,591,904,0.272032588720322,32.928337097168,-106.343116760254,3670176,595,675,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-21 08:15:00.419945,95.01665180042203,51.252575381412456,43.68276777427457,2.590488329966508e-24,5.0,-51.3,1.847645286154319,-51.44,0.3517,0.6038,4.1884,0.818,0.3144,0.2225,0.2225,7
108899,npp,2470,3948,2.36158800125122,32.9272308349609,-106.339859008789,3686560,2471,3141,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.4141024401307,68.10275577942254,55.261856905771296,4.5505415642577914e-20,21.0,68.12,3.3166247903554,67.98,0.5192,0.9643,4.6228,0.5122,0.9152,1.2096,1.2096,7
109244,npp,1155,2832,0.26564855873584703,32.9271392822266,-106.344841003418,3670176,1156,2282,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.69340361380391,40.215739966303296,34.87620287225615,3.2061577155492837e-22,15.0,40.25,1.4276677814245327,39.98,0.3003,0.5241,3.3619,0.9425,0.3129,0.2504,0.2504,7
109422,npp,456,2260,0.317790135741234,32.9275283813477,-106.342697143555,3670176,456,1816,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.01613048558944,13.041303305603325,11.527235758178632,6.017210048905783e-22,12.0,13.04,1.015504800579495,12.76,0.3483,0.5187,3.7743,0.9522,0.2961,0.3026,0.3026,7
109595,npp,2803,1683,0.455274015665054,32.9260749816895,-106.345336914062,3670176,2803,1273,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-25 08:40:09.024043,99.81205671000433,19.899866673253857,17.54318426423023,1.9055603689864746e-20,9.0,-19.95,1.0837787002826917,-20.21,0.3014,0.4617,3.557,1.0698,0.488,0.4871,0.4871,7
109767,npp,2035,1099,0.332098290324211,32.9262351989746,-106.341232299805,3670176,2037,808,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-26 08:21:15.124067,96.63654947194966,45.1619092516579,38.898048647270144,1.1934879374791122e-17,6.0,-45.22,1.5732132722552272,-45.39,0.3406,0.5579,5.6576,0.8853,0.3504,0.294,0.294,7
110127,npp,2568,3021,0.1970132440328598,32.9225082397461,-106.338409423828,3686560,2568,2431,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.88123274263327,46.83541521888502,40.236421329157864,1.5938376407278847e-17,16.0,46.86,1.646109783506203,46.7,0.3068,0.5531,5.1671,0.893,0.2776,0.1759,0.1759,7
110299,npp,1877,2448,0.1903821900486946,32.924861907959,-106.339324951172,3670176,1877,1982,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.53398372552566,23.2297582454959,20.443598054436322,3.568195815047874e-13,13.0,23.25,1.0837787002826917,23.03,0.3368,0.6491,5.7644,0.7609,0.0706,0.1449,0.1449,7
110472,npp,1160,1873,0.379342585802078,32.9232521057129,-106.340606689453,3670176,1160,1447,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-30 08:46:20.211158,99.56336672655239,9.304202826537152,8.231394172654657,6.854542436608445e-08,10.0,-9.34,1.0,-9.57,0.3073,0.4314,4.1838,1.1449,0.4419,0.4343,0.4343,7
111979,npp,2717,707,2.51592755317688,32.9242973327637,-106.345245361328,3670144,2715,489,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-01 08:08:30.670821,94.23242171812237,56.534199567999984,47.62184563016178,0.013080876082611487,4.0,-56.57,2.1127631471468895,-56.62,0.3022,0.5211,5.5566,0.9478,1.4381,2.3845,1.3741475057760577,7
111991,npp,1573,3761,4.36643409729004,32.9235877990723,-106.339370727539,3686560,1575,3033,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.23193003259291,64.90884719091018,53.32508241181862,7.274928323288323e-06,20.0,64.93,2.898275349237888,64.84,0.3902,0.8575,4.2902,0.576,1.7046,2.5152,2.5152,7
112150,npp,1903,131,5.34481573104858,32.9252624511719,-106.340698242188,3670144,1909,61,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-02 07:49:31.454669,91.80223320021172,68.14210203187635,55.270048601046945,0.0375372330366526,1.0,-68.16,3.3166247903554,-68.21,0.4791,1.0302,6.7049,0.4794,1.7948,2.5624,-0.33693463059576256,7
112163,npp,918,3207,4.16342067718506,32.9282875061035,-106.343292236328,3686528,919,2552,196611,3883139,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.90889552048337,52.389324069064706,44.55000764288401,0.006975886763911036,17.0,52.41,1.847645286154319,52.32,0.3745,0.6448,5.3515,0.766,2.3983,3.1893,2.6504901720626797,7
112332,npp,220,2636,5.38898658752441,32.9241790771484,-106.345321655273,3686528,219,2126,196611,3883139,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.6527579439358,32.183793032705466,28.14317491083277,0.04046243540361883,14.0,32.2,1.2365102219381485,32.16,0.3206,0.5235,4.4742,0.9435,4.4288,5.0846,1.9593259530448957,7
112499,npp,2583,2064,14.1349039077759,32.9240226745605,-106.342147827148,3670144,2583,1630,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-04 08:52:31.435145,-75.60582356371428,1.783676031677373,1.5794453982273895,0.125290668313808,11.0,1.76,1.0,1.76,0.3241,0.4939,4.4284,1.0,14.1349,14.1349,4.457586459654285,7
112667,npp,1847,1486,11.1902017593384,32.9271354675293,-106.337600708008,3670144,1848,1114,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-05 08:33:39.341054,97.90934431414544,29.7304039651641,26.049332377103415,0.09353276446692729,8.0,-29.78,1.184412938166907,-29.78,0.3165,0.5996,4.2404,0.8238,9.4356,9.2184,1.9940320544583772,7
112835,npp,1086,884,6.55346488952637,32.9274253845215,-106.341743469238,3670144,1085,662,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-06 08:14:43.688423,95.00946329692928,51.413475224505405,43.80218620217305,0.0660285842415535,5.0,-51.87,1.847645286154319,-51.44,0.3517,0.6038,4.1884,0.818,3.7141,5.361,0.26102471109635683,7
112846,npp,2965,3941,12.1603670120239,32.923942565918,-106.338775634766,3686528,2967,3137,196611,3883139,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.40425092621622,67.99761241923406,55.195290452955774,0.06362246725963966,21.0,68.01,3.3166247903554,67.98,0.5192,0.9643,4.6228,0.5122,3.8697,6.2285,1.3143705427301287,7
113002,npp,296,321,5.50128698348999,32.9228935241699,-106.343223571777,3670144,296,173,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-07 07:55:46.256680,92.88700360437753,64.82451187433384,53.26179202222021,0.04272180655985905,2.0,-64.86,2.8345692104261015,-64.88,0.4796,1.2385,6.76,0.3988,1.9978,2.1939,-1.1058853922708378,7
113013,npp,2319,3391,9.72635459899902,32.9255409240723,-106.337844848633,3686528,2317,2739,196611,3883139,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.74047842231755,57.15003616353989,48.06997555552416,0.052671327948434474,18.0,57.17,2.2013981571160284,57.14,0.4238,0.7041,4.4657,0.7015,4.5923,6.823,2.7547245090694448,7
113356,npp,944,2253,3.001060962677,32.9256057739258,-106.343200683594,3686528,944,1810,196611,3883139,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-09 08:58:40.910534,-74.46912006089522,12.664798650856513,11.195031110304484,0.024483208508440293,12.0,12.64,1.015504800579495,12.76,0.3483,0.5187,3.7743,0.9522,2.9384,2.8577,0.9666438790731953,7
113525,npp,201,1677,1.69794189929962,32.9234199523926,-106.339111328125,3670144,201,1268,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-10 08:39:50.598151,98.02301691778113,20.24062232517992,17.839633654736964,0.012940458362730594,9.0,-20.26,1.0837787002826917,-20.21,0.3014,0.4617,3.557,1.0698,1.6346,1.8165,0.8169932161565338,7
113693,npp,2519,1093,1.016426622867584,32.9221801757812,-106.339080810547,3670144,2519,803,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-11 08:20:56.722004,96.08201369569656,45.38477486824884,39.074285028217055,0.0049496213066497685,6.0,-45.42,1.5732132722552272,-45.39,0.3406,0.5579,5.6576,0.8853,0.7854,0.8999,0.5175966893459646,7
113861,npp,1737,512,0.37439946830272697,32.9278335571289,-106.342254638672,3670144,1737,311,196611,3866755,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-12 08:01:59.285132,93.70493161079567,61.04424423510862,50.78610839373338,0.0008038795065992551,3.0,-61.07,2.5331140255951103,-61.06,0.3481,0.5785,3.8809,0.8538,0.4133,0.3197,0.3197,7
114044,npp,3049,3013,4.29071569442749,32.9223480224609,-106.343460083008,3686528,3049,2426,196611,3883139,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.50475592139286,46.57294883540156,40.024891708318926,0.0021524174223567227,16.0,46.6,1.646109783506203,46.7,0.3068,0.5531,5.1671,0.893,2.7645,3.8315,3.665249643559423,7
114210,npp,2356,2441,0.727333962917328,32.9229011535645,-106.339767456055,3686560,2356,1976,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.20268353580582,22.87652922606571,20.135220160287826,0.00027643172969425825,13.0,22.88,1.0837787002826917,23.03,0.3368,0.6491,5.7644,0.7609,0.5661,0.5534,0.5534,7
114324,npp,1636,1866,0.225851260125637,32.9277038574219,-106.340324401855,3670176,1636,1440,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-15 08:46:01.840438,98.9196523030777,9.71934980576596,8.597298600951815,3.77890790703759e-07,10.0,-9.74,1.0,-9.57,0.3073,0.4314,4.1838,1.1449,0.2884,0.2586,0.2586,7
114553,npp,102,701,0.163250770419836,32.9230613708496,-106.341484069824,3670176,103,482,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-17 08:08:12.319051,94.63107305638891,56.67198296829424,47.71735813290791,6.46496747880937e-17,4.0,-56.72,2.1127631471468895,-56.62,0.3022,0.5211,5.5566,0.9478,0.3245,0.1547,0.1547,7
114560,npp,2047,3752,4.21399927139282,32.9239807128906,-106.345336914062,3686560,2044,3028,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.95167846882913,64.74797454371813,53.218704707719695,1.4641755868223592e-09,20.0,64.76,2.898275349237888,64.84,0.3902,0.8575,4.2902,0.576,1.652,2.4274,2.4274,7
114666,npp,2374,125,0.21101593971252441,32.9253425598145,-106.339050292969,3670176,2375,58,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-18 07:49:13.108591,92.14542436816905,68.2356195579745,55.31891134708555,7.755050457018952e-21,1.0,-68.26,3.3166247903554,-68.21,0.4791,1.0302,6.7049,0.4794,0.2469,0.1012,0.1012,7
114674,npp,1374,3199,3.32507824897766,32.9256935119629,-106.344177246094,3686560,1372,2547,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.58169632359812,52.16492675876211,44.37622282560392,2.3857534769778647e-15,17.0,52.18,1.847645286154319,52.32,0.3745,0.6448,5.3515,0.766,1.9446,2.5471,2.5471,7
