gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2075,0.582098603248596,32.980525970459,-106.333854675293,3670144,428,1640,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-01 08:53:15.900200,-63.47147047643832,2.517982026172563,2.2295780425878564,0.0009075465896601726,11.0,2.39,1.0,1.7,0.3037,0.4711,4.6737,1.0,0.5821,0.5821,0.5821,7
101048,npp,2757,1497,1.75357472896576,32.9800491333008,-106.339065551758,3670144,2757,1123,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-02 08:34:25.555314,98.02792473427074,29.213697117868406,25.606589410945347,0.009588998150850387,8.0,-29.26,1.184412938166907,-29.83,0.3012,0.5631,3.866,0.8367,1.4762,1.4672,0.6569770152231654,7
101917,npp,2703,526,6.89608287811279,32.9791107177734,-106.338676452637,3670144,2708,324,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-09 08:02:50.619967,93.39858078056687,60.74005942980421,50.583473692742146,0.047252201497652385,3.0,-60.77,2.4157378735459294,-61.05,0.2607,0.5428,4.3168,0.868,3.1011,5.986,1.9934223466912342,7
102421,npp,1888,1303,0.643177092075348,32.9770011901855,-106.334037780762,3670144,1890,980,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-13 08:28:02.698829,96.23363600625254,37.68635620300483,32.77715593025247,0.0007721811156894154,7.0,-37.72,1.357151599901897,-38.28,0.2816,0.5037,6.6527,0.9353,0.5739,0.6016,0.6016,7
102543,npp,1108,718,0.292513579130173,32.977855682373,-106.335807800293,3670176,1110,499,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-14 08:09:08.788701,94.612481110045,56.25333106922898,47.419954543735805,1.0889776159092577e-07,4.0,-56.29,2.0682789409984763,-56.64,0.2995,0.5371,5.2302,0.8772,0.3529,0.2566,0.2566,7
102550,npp,3049,3769,0.661297380924225,32.9814414978027,-106.334465026855,3670144,3049,3038,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.21677488667535,65.05744606898824,53.42004399264428,0.002057246149570498,20.0,65.08,2.898275349237888,64.8,0.4215,0.964,4.4458,0.4887,0.3667,0.3232,0.1493728608657789,7
102663,npp,316,142,0.278414756059647,32.9795875549316,-106.334266662598,3670176,314,67,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-15 07:50:09.538669,91.92398533465796,67.9612034711633,55.16880187736865,3.229564833048517e-13,1.0,-67.99,3.3166247903554,-68.21,0.441,0.8769,6.681,0.5373,0.2907,0.1496,0.1496,7
102671,npp,2385,3217,0.552516371011734,32.9822006225586,-106.338798522949,3670176,2388,2558,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.07722990318118,52.65311348951514,44.751903092789014,0.00015239427450089514,17.0,52.68,1.9513309067639726,52.3,0.3039,0.6245,5.7349,0.7544,0.4343,0.4168,0.4168,7
103160,npp,1399,3952,0.498184680938721,32.9795684814453,-106.335105895996,3670176,1400,3143,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.32924812691866,68.16363488935909,55.295183315407435,1.153310389555876e-14,21.0,68.19,3.3166247903554,67.93,0.4891,0.8198,4.0973,0.5747,0.3742,0.2863,0.2863,7
103270,npp,1811,333,0.22899670898914298,32.980094909668,-106.340324401855,3670176,1814,181,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-20 07:56:27.732274,92.98049001117332,64.59665927318574,53.12318439272264,4.814204302064443e-25,2.0,-64.64,2.8345692104261015,-64.88,0.4061,1.0953,7.0843,0.4301,0.1655,0.0985,0.0985,7
103515,npp,2454,2266,0.25853994488716103,32.9801864624023,-106.338996887207,3670176,2454,1822,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-22 08:59:24.095246,-78.86787764094046,13.38352845661225,11.828823299463586,1.2116283094167436e-23,12.0,13.38,1.015504800579495,12.64,0.2956,0.4563,3.7804,1.0326,0.2764,0.267,0.267,7
103869,npp,211,525,0.526455521583557,32.9783210754395,-106.338890075684,3670176,213,322,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-25 08:02:44.182920,94.01737770820195,60.747275930833204,50.59134422146063,1.7370512165150044e-18,3.0,-60.79,2.4157378735459294,-61.05,0.2607,0.5428,4.3168,0.868,0.4644,0.457,0.457,7
103877,npp,2184,3586,0.249912619590759,32.9802894592285,-106.334739685059,3670176,2184,2909,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.24552452417059,61.50687935214828,51.11209883508778,2.8540165651340477e-21,19.0,61.53,2.5331140255951103,61.2,0.3655,0.784,3.6603,0.6009,0.2603,0.1502,0.1502,7
104112,npp,838,2455,0.27257300913333904,32.9817314147949,-106.335784912109,3670176,839,1988,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-27 09:05:37.003554,-78.00712864780441,23.585877905396153,20.753531217389533,6.368623108919698e-17,13.0,23.59,1.1367971201176101,22.93,0.3028,0.5649,6.0806,0.8341,0.214,0.2273,0.2273,7
104229,npp,109,1880,0.31968654692173004,32.9808692932129,-106.336463928223,3670176,109,1454,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-28 08:46:46.663942,95.98767839635862,8.937770150346667,7.908183138290738,5.64251289779093e-13,10.0,-8.93,1.0,-9.63,0.2824,0.4197,3.5448,1.1225,0.3711,0.3588,0.3588,7
104346,npp,2441,1301,0.1603151671588421,32.9821472167969,-106.338447570801,3670176,2441,978,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-04-29 08:27:54.548234,96.83381247129827,37.75231488777207,32.83313376124142,3.811184497961606e-08,7.0,-37.8,1.357151599901897,-38.28,0.2816,0.5037,6.6527,0.9353,0.2181,0.1499,0.1499,7
105473,npp,882,140,1.88790881633759,32.9769248962402,-106.33422088623,3670144,885,66,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-01 07:50:01.419680,92.26516273951836,67.98205602932003,55.182877684217615,0.0070640092327603045,1.0,-68.02,3.3166247903554,-68.21,0.441,0.8769,6.681,0.5373,0.776,1.0143,0.4174261081690168,7
105485,npp,2950,3216,0.1375449765473604,32.9808502197266,-106.334800720215,3670176,2951,2557,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.78146227698909,52.620075427057074,44.728558901476994,4.148241389917652e-07,17.0,52.65,1.9513309067639726,52.3,0.3039,0.6245,5.7349,0.7544,0.2216,0.1038,0.1038,7
105662,npp,2272,2645,0.882998287677765,32.976490020752,-106.335777282715,3670144,2274,2133,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-02 09:11:48.146282,-75.9125143749577,32.5929266381182,28.493207753388557,0.001996008981319138,14.0,32.61,1.2365102219381485,32.07,0.3007,0.49,3.6183,0.9614,0.7889,0.8489,0.6802470991396175,7
106021,npp,835,1495,7.02668523788452,32.9806861877441,-106.334808349609,3670144,836,1121,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-04 08:34:09.271798,98.44756483215379,29.297357606089633,25.680604219071846,0.04459016634579753,8.0,-29.36,1.184412938166907,-29.83,0.3012,0.5631,3.866,0.8367,5.9283,5.879,2.1113511695344647,7
106199,npp,61,908,11.8547401428223,32.9759826660156,-106.337120056152,3670144,59,677,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-05 08:15:13.608450,95.0428822933959,51.13648932926475,43.594185043459696,0.09236152093381884,5.0,-51.19,1.847645286154319,-51.47,0.2882,0.5312,3.5733,0.887,6.5998,10.5146,2.7105076441275253,7
106209,npp,1955,3950,7.21722030639648,32.978385925293,-106.337303161621,3670144,1958,3142,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-05 09:55:27.537220,-70.42437120707625,68.12866413955199,55.27725710235969,0.04419712303474762,21.0,68.16,3.3166247903554,67.93,0.4891,0.8198,4.0973,0.5747,2.4,4.1475,0.41306138812202287,7
106375,npp,2347,330,18.4671249389648,32.9808349609375,-106.335929870605,3670144,2346,179,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-06 07:56:16.166058,92.84984090257133,64.64244684026127,53.15316418978652,0.15061416092685215,2.0,-64.69,2.8345692104261015,-64.88,0.4061,1.0953,7.0843,0.4301,6.5997,7.9436,-4.782552732127755,7
106388,npp,1298,3401,14.2480707168579,32.9749717712402,-106.335838317871,3670144,1300,2749,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-06 09:36:46.107754,-73.3663250724219,57.38185471116422,48.241177217217235,0.10186984087972942,18.0,57.4,2.2013981571160284,57.1,0.4085,0.643,4.5609,0.7327,6.6513,10.4394,1.831901569207636,7
106742,npp,3002,2263,7.39490127563477,32.9824981689453,-106.338432312012,3670144,3002,1819,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.89765949407109,13.213527922413853,11.679207709231603,0.055675452027193144,12.0,13.21,1.015504800579495,12.64,0.2956,0.4563,3.7804,1.0326,7.3038,7.6359,2.9315992784202987,7
107131,npp,736,521,1.57683277130127,32.9768524169922,-106.341232299805,3670144,740,320,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-11 08:02:30.917385,93.24684428835344,60.85193220450521,50.663706421576286,0.007071108673906081,3.0,-60.88,2.4157378735459294,-61.05,0.2607,0.5428,4.3168,0.868,0.8992,1.3687,0.7712262404555302,7
107311,npp,2049,3024,1.0927847623825069,32.9831085205078,-106.339073181152,3670144,2051,2434,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-12 09:24:12.308006,-75.22827688705853,46.92846904801896,40.31271933971763,0.00927049574134442,16.0,46.96,1.646109783506203,46.63,0.311,0.5319,5.442,0.8858,0.8119,0.968,0.18468889577928504,7
107486,npp,1361,2452,0.564852595329285,32.9764251708984,-106.336975097656,3670144,1361,1986,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-13 09:05:25.538369,-78.01605183071428,23.424074292391296,20.613459261459997,0.003101245368001893,13.0,23.44,1.1367971201176101,22.93,0.3028,0.5649,6.0806,0.8341,0.4711,0.4711,0.2090600831015917,7
107659,npp,645,1877,0.26510231196880296,32.9822044372559,-106.33667755127,3670176,646,1451,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-14 08:46:35.211220,100.63854662644172,9.068072319949529,8.023366922260438,0.00034271406255135996,10.0,-9.11,1.0,-9.63,0.2824,0.4197,3.5448,1.1225,0.3165,0.2976,0.2976,7
108005,npp,2206,712,0.296573281288147,32.9821281433105,-106.33536529541,3670176,2204,493,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-16 08:08:45.661561,94.18689025231885,56.404707610214345,47.53123195031544,1.6107872494352867e-12,4.0,-56.45,2.1127631471468895,-56.64,0.2995,0.5371,5.2302,0.8772,0.3573,0.2602,0.2602,7
108015,npp,1062,3765,0.484911054372787,32.9760971069336,-106.334358215332,3670176,1063,3036,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.14785042448513,64.97523364805232,53.370626660569634,0.00011905798918222797,20.0,65.0,2.898275349237888,64.8,0.4215,0.964,4.4458,0.4887,0.3058,0.237,0.237,7
108180,npp,1412,136,0.0963604878634214,32.976432800293,-106.335624694824,3670176,1414,64,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-17 07:49:48.221322,92.24886582447002,68.0491667547444,55.22148996589745,7.512517121428956e-17,1.0,-68.08,3.3166247903554,-68.21,0.441,0.8769,6.681,0.5373,0.2358,0.0518,0.0518,7
108369,npp,2801,2641,0.318739101290703,32.9780235290527,-106.341003417969,3670176,2802,2130,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.87221085535944,32.40305768878435,28.33140524926809,4.229522020001144e-13,14.0,32.43,1.2365102219381485,32.07,0.3007,0.49,3.6183,0.9614,0.3326,0.3064,0.3064,7
108542,npp,2077,2068,0.226147405803204,32.9826011657715,-106.339889526367,3670176,2078,1634,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-19 08:52:46.413218,-66.30586755357027,2.0862421014743235,1.8474664917872268,1.1375710952733722e-17,11.0,1.99,1.0,1.7,0.3037,0.4711,4.6737,1.0,0.2261,0.2261,0.2261,7
108715,npp,1344,1490,0.1617007926106453,32.9776878356934,-106.336898803711,3670176,1346,1118,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01929651063533,29.544832580040033,25.89227450602712,8.201593568829892e-22,8.0,-29.59,1.184412938166907,-29.83,0.3012,0.5631,3.866,0.8367,0.1322,0.1353,0.1353,7
108888,npp,583,904,0.17046523466706281,32.982364654541,-106.336540222168,3670176,584,674,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-21 08:15:00.419945,95.42471775328002,51.248789422984444,43.67986603591732,2.7183482615916825e-24,5.0,-51.3,1.847645286154319,-51.47,0.2882,0.5312,3.5733,0.887,0.2759,0.1512,0.1512,7
108899,npp,2462,3944,2.45195412635803,32.9803695678711,-106.340797424316,3686560,2459,3139,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.09532642971662,68.04461818952794,55.22835977249329,4.7393105945311186e-20,21.0,68.06,3.3166247903554,67.93,0.4891,0.8198,4.0973,0.5747,0.9632,1.4091,1.4091,7
109244,npp,1147,2830,0.234415233135223,32.9799690246582,-106.338439941406,3670176,1147,2280,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.60776697534679,40.15411662734456,34.825454817413956,3.3605787548415314e-22,15.0,40.17,1.4276677814245327,39.91,0.2762,0.501,2.5042,0.9405,0.2844,0.2205,0.2205,7
109422,npp,448,2258,0.328324496746063,32.9799461364746,-106.338920593262,3670176,448,1814,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.43521584403624,12.950337365041392,11.44717046567472,6.289443476734273e-22,12.0,12.92,1.015504800579495,12.64,0.2956,0.4563,3.7804,1.0326,0.3451,0.339,0.339,7
109595,npp,2795,1682,0.367904856801033,32.9786071777344,-106.33576965332,3670176,2795,1272,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-25 08:40:07.244807,98.2123635907753,19.95771324764176,17.59375166292234,1.977822657074436e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2899,0.4818,3.7842,0.9778,0.366,0.3597,0.3597,7
109767,npp,2027,1098,0.20710060745477682,32.9772872924805,-106.335571289062,3670176,2026,807,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-26 08:21:13.344794,96.01420523411119,45.202362430889075,38.930634178322805,1.2296865932279617e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3086,0.7588,6.2591,0.6209,0.1204,0.1286,0.1286,7
109941,npp,1247,517,0.2077756226062775,32.9800224304199,-106.338485717773,3670176,1252,316,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-27 08:02:15.903475,93.26703980082164,60.93848363766509,50.71852008363225,1.1203384600041093e-13,3.0,-60.97,2.4157378735459294,-61.05,0.2607,0.5428,4.3168,0.868,0.3325,0.1804,0.1804,7
110127,npp,2560,3018,0.297233521938324,32.9770164489746,-106.338569641113,3686560,2563,2430,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.29543344857456,46.738989677412334,40.160010792574205,1.6352668246398665e-17,16.0,46.76,1.646109783506203,46.63,0.311,0.5319,5.442,0.8858,0.3286,0.2633,0.2633,7
110299,npp,1869,2446,0.22293584048748022,32.9777374267578,-106.335517883301,3670176,1869,1981,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.14403788363835,23.129067628640495,20.356204204034466,3.6043606842448643e-13,13.0,23.14,1.0837787002826917,22.93,0.3028,0.5649,6.0806,0.8341,0.1556,0.1859,0.1859,7
110472,npp,1152,1871,0.335699558258057,32.976879119873,-106.339088439941,3670176,1152,1445,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-05-30 08:46:18.431885,96.09285256676606,9.456816278306803,8.366168258242817,6.846274363151493e-08,10.0,-9.45,1.0,-9.63,0.2824,0.4197,3.5448,1.1225,0.3871,0.3768,0.3768,7
111979,npp,2709,707,2.94649791717529,32.9796257019043,-106.339477539062,3670144,2710,488,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-01 08:08:30.670821,94.58617249688956,56.53100230573984,47.61952925661317,0.013040754861155293,4.0,-56.57,2.1127631471468895,-56.64,0.2995,0.5371,5.2302,0.8772,1.6115,2.5847,1.4828206210357615,7
111991,npp,1565,3758,3.83248949050903,32.9776039123535,-106.336868286133,3686560,1563,3031,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.1849219045425,64.85931954331976,53.2940337366693,7.152413289646351e-06,20.0,64.87,2.898275349237888,64.8,0.4215,0.964,4.4458,0.4887,1.4609,1.873,1.873,7
112150,npp,1895,131,6.42389535903931,32.9810371398926,-106.337562561035,3670144,1896,61,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-02 07:49:31.454669,92.04595351841495,68.13955507764244,55.26857467756858,0.03745529824792818,1.0,-68.16,3.3166247903554,-68.21,0.441,0.8769,6.681,0.5373,2.1436,3.4514,0.286612285503296,7
112163,npp,910,3205,4.39496374130249,32.9798965454102,-106.335952758789,3686528,908,2550,196611,3883139,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.401531606752,52.33219629166342,44.50683347824888,0.006936129855261515,17.0,52.35,1.847645286154319,52.3,0.3039,0.6245,5.7349,0.7544,2.5118,3.3157,2.72963128398598,7
112332,npp,212,2635,5.89953565597534,32.9785461425781,-106.338394165039,3686528,212,2125,196611,3883139,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.40963338571193,32.13224078650839,28.099353601208243,0.04034132388190903,14.0,32.16,1.2365102219381485,32.07,0.3007,0.49,3.6183,0.9614,4.8459,5.6718,2.2631573731839056,7
112499,npp,2575,2062,15.5556287765503,32.9770317077637,-106.339836120605,3670144,2575,1628,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-04 08:52:29.655864,-55.86059232919056,1.8520063747348012,1.639952241315034,0.12503419566749324,11.0,1.64,1.0,1.7,0.3037,0.4711,4.6737,1.0,15.5556,15.5556,4.9908279957523,7
112667,npp,1839,1484,11.1112003326416,32.979606628418,-106.33829498291,3670144,1838,1113,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-05 08:33:37.561773,96.86343089224023,29.839465322214956,26.142746281259523,0.09336961258570266,8.0,-29.88,1.184412938166907,-29.83,0.3012,0.5631,3.866,0.8367,9.3769,9.2964,1.4071288783932268,7
112835,npp,1078,884,6.33000230789185,32.9820022583008,-106.335273742676,3670144,1079,662,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-06 08:14:43.688423,95.4192317115947,51.41026099891127,43.799726572227314,0.06591825503930501,5.0,-51.87,1.847645286154319,-51.47,0.2882,0.5312,3.5733,0.887,3.6096,5.6144,0.04463301193463387,7
112846,npp,2957,3938,11.6045150756836,32.9751892089844,-106.336418151855,3686528,2955,3136,196611,3883139,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.07916866374418,67.94720040977774,55.16620147665688,0.0635190722740215,21.0,67.96,3.3166247903554,67.93,0.4891,0.8198,4.0973,0.5747,3.7228,6.6688,1.3017521063105946,7
113002,npp,287,321,7.1387414932251,32.9765586853027,-106.334686279297,3670144,284,173,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-07 07:55:44.477405,92.56016780492976,64.83237757253728,53.26696928053398,0.04265766966486718,2.0,-64.86,2.8345692104261015,-64.88,0.4061,1.0953,7.0843,0.4301,2.6032,3.0707,-0.5336624053079846,7
113013,npp,2311,3389,10.4530153274536,32.9812469482422,-106.334594726562,3686528,2312,2738,196611,3883139,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.0740886523522,57.100421474820365,48.0342971954046,0.05259137253816133,18.0,57.12,2.2013981571160284,57.1,0.4085,0.643,4.5609,0.7327,4.9274,7.6588,3.215088763326057,7
113356,npp,936,2252,3.25441741943359,32.9804191589355,-106.338172912598,3686528,936,1809,196611,3883139,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.56912847499397,12.578787814463304,11.119274918309854,0.024455345444214287,12.0,12.59,1.015504800579495,12.64,0.2956,0.4563,3.7804,1.0326,3.2266,3.3605,1.2941440921304523,7
113525,npp,193,1676,1.84769535064697,32.9774551391602,-106.337051391602,3670144,193,1267,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-10 08:39:50.598151,99.28806978616831,20.286734196367306,17.87987835356697,0.01292707784280252,9.0,-20.32,1.0837787002826917,-20.26,0.2899,0.4818,3.7842,0.9778,1.7314,1.8067,0.7144257676487207,7
113693,npp,2510,1091,0.95000696182251,32.9800605773926,-106.34001159668,3670144,2509,802,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-11 08:20:54.942767,95.51740567915319,45.4584864649797,39.133456475781095,0.0049446222331770906,6.0,-45.49,1.5732132722552272,-45.42,0.3086,0.7588,6.2591,0.6209,0.5927,0.5898,0.17200384222272985,7
113861,npp,1729,512,0.21053771674633032,32.9818496704102,-106.337554931641,3670144,1732,311,196611,3866755,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-12 08:01:59.285132,94.00380775856334,61.042357080771666,50.784828737002165,0.0008048475625404823,3.0,-61.07,2.5331140255951103,-61.05,0.2607,0.5428,4.3168,0.868,0.34,0.1828,0.1828,7
114044,npp,3041,3012,4.40407514572144,32.976188659668,-106.33455657959,3686528,3043,2424,196611,3883139,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-13 09:23:38.909507,-74.96555545115291,46.538000962538355,39.997106643911096,0.0021538576949270815,16.0,46.57,1.646109783506203,46.63,0.311,0.5319,5.442,0.8858,2.8235,3.9011,3.7191096624365696,7
114210,npp,2348,2439,0.73729795217514,32.9758262634277,-106.335884094238,3686560,2347,1975,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.79488600269912,22.77047314443476,20.043112673145558,0.00027729672559786566,13.0,22.77,1.0837787002826917,22.93,0.3028,0.5649,6.0806,0.8341,0.6302,0.615,0.615,7
114324,npp,1628,1864,0.24428054690361,32.9812278747559,-106.338890075684,3670176,1628,1439,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-15 08:46:00.061157,98.57796953466139,9.815971054965297,8.682594976952508,3.8794561550663773e-07,10.0,-9.86,1.0,-9.63,0.2824,0.4197,3.5448,1.1225,0.2957,0.2742,0.2742,7
114553,npp,93,700,0.1418689135462046,32.9788017272949,-106.338539123535,3670176,91,481,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2204586602948,56.705348777371334,47.74166107708431,6.750978050830698e-17,4.0,-56.74,2.1127631471468895,-56.64,0.2995,0.5371,5.2302,0.8772,0.2841,0.1245,0.1245,7
114560,npp,2039,3750,4.64731407165527,32.9793739318848,-106.340393066406,3686560,2040,3026,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.21031976514831,64.7094200990619,53.194369163344064,1.5150031425318135e-09,20.0,64.72,2.898275349237888,64.8,0.4215,0.964,4.4458,0.4887,1.742,2.2713,2.2713,7
114666,npp,2365,124,0.5659684836864469,32.979736328125,-106.33829498291,3670176,2363,58,196611,3866787,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-18 07:49:11.329316,91.84922050848884,68.25563953414392,55.330697658389994,8.119764590989912e-21,1.0,-68.28,3.3166247903554,-68.21,0.441,0.8769,6.681,0.5373,0.3774,0.3041,0.3041,7
114674,npp,1366,3198,4.11611938476562,32.9806785583496,-106.33422088623,3686560,1367,2546,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.97589727899386,52.13354245724308,44.35236937187938,2.4963283318465435e-15,17.0,52.15,1.847645286154319,52.3,0.3039,0.6245,5.7349,0.7544,2.3609,3.1054,3.1054,7
114788,npp,682,2627,1.81517958641052,32.9762268066406,-106.337135314941,3686560,682,2120,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.9265155711265,31.79003746765754,27.80670022980184,1.944998567572903e-21,14.0,31.8,1.2365102219381485,32.07,0.3007,0.49,3.6183,0.9614,1.5428,1.7451,1.7451,7
114901,npp,3042,2055,0.30430732667446103,32.9820709228516,-106.337387084961,3686560,3042,1621,196611,3883171,111,usa_whitesands_11_6,32.97916667,-106.3375,11,6,usa_whitesands,2012-06-20 08:52:11.323256,-89.81346474665482,1.2426792961690691,1.1003545269793762,3.7633340842910875e-23,11.0,1.25,1.0,1.7,0.3037,0.4711,4.6737,1.0,0.3043,0.3043,0.3043,7
