gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1499,1.4930192232132,32.9512557983398,-106.327705383301,3670144,2761,1124,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-02 08:34:25.555314,97.60625400742326,29.12208822748726,25.528066190918505,0.009577957614083308,8.0,-29.17,1.184412938166907,-29.73,0.2973,0.5146,4.5571,0.8586,1.2679,1.2819,0.5986754952083971,7
101917,npp,2708,529,5.88151216506958,32.9509048461914,-106.321334838867,3670144,2710,325,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-09 08:02:52.399246,93.93175292042201,60.66514895789608,50.532198640463506,0.04730670977413902,3.0,-60.71,2.4157378735459294,-61.03,0.2961,0.5879,3.3994,0.7517,2.6332,4.421,1.0464702034563542,7
102180,npp,268,2458,1.42965078353882,32.9497909545898,-106.327568054199,3670144,268,1991,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-11 09:05:45.191911,-76.9103095869435,23.735298113351465,20.882685440662016,0.01791399022638511,13.0,23.74,1.1367971201176101,23.14,0.2955,0.5869,5.3779,0.7529,1.1832,1.0764,-0.20145876638951732,7
102421,npp,1892,1305,0.6121630370616911,32.9514274597168,-106.328643798828,3670144,1893,982,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-13 08:28:04.478110,97.33819328978261,37.592413268153834,32.698743159585895,0.000775107445777432,7.0,-37.64,1.357151599901897,-38.16,0.2572,0.426,3.8797,1.0372,0.579,0.6349,0.6349,7
102543,npp,1112,720,0.425040811300278,32.9491729736328,-106.321899414062,3670176,1112,501,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-14 08:09:08.788701,94.44367099893174,56.2031421784957,47.383453172867796,1.1103630585579889e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2672,0.5465,5.0868,0.8085,0.3831,0.3437,0.3437,7
102550,npp,3053,3772,0.543213754892349,32.949047088623,-106.321281433105,3670144,3051,3040,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.07947643777747,65.11365076183252,53.455244831729225,0.002063521099932762,20.0,65.13,2.898275349237888,64.85,0.3985,0.8101,4.0043,0.5454,0.3498,0.2963,0.1491028376785086,7
102663,npp,321,144,0.0908038802444935,32.9526176452637,-106.323516845703,3670176,325,68,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-15 07:50:11.317949,92.35079778679247,67.91998495369477,55.14459301961861,3.2627795448939966e-13,1.0,-67.96,3.3166247903554,-68.19,0.3654,1.1272,6.6501,0.392,0.1294,0.0356,0.0356,7
102671,npp,2389,3220,0.571049839258194,32.9510231018066,-106.325164794922,3670176,2390,2559,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.87876616998547,52.73366566506695,44.81281756128402,0.000153236163133027,17.0,52.76,1.9513309067639726,52.35,0.3167,0.6149,5.4263,0.7186,0.4194,0.4103,0.4103,7
103160,npp,1403,3955,0.331247001886368,32.9464302062988,-106.323432922363,3670176,1402,3145,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.20207575602741,68.21221825330409,55.32327344686326,1.1498018819740613e-14,21.0,68.24,3.3166247903554,67.98,0.4423,0.8305,3.6983,0.5321,0.2914,0.1763,0.1763,7
103270,npp,1815,335,0.405178755521774,32.9513282775879,-106.326057434082,3670176,1816,182,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-20 07:56:27.732274,92.85098577369132,64.56060720844886,53.10035260614417,4.743290968668206e-25,2.0,-64.6,2.8345692104261015,-64.84,0.3618,0.9191,6.6929,0.4808,0.2606,0.1948,0.1948,7
103869,npp,215,527,0.22377721220254898,32.9494400024414,-106.324768066406,3670176,216,324,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-25 08:02:44.182920,93.87023091636573,60.70451660980801,50.56218677272302,1.6859430155299929e-18,3.0,-60.75,2.4157378735459294,-61.03,0.2961,0.5879,3.3994,0.7517,0.2912,0.1682,0.1682,7
103877,npp,2188,3589,0.363501355051994,32.9480094909668,-106.321464538574,3670176,2186,2912,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.09096177049989,61.569638707875654,51.15431194231262,2.7703689544143557e-21,19.0,61.59,2.5331140255951103,61.26,0.315,0.6062,3.0483,0.7289,0.3461,0.265,0.265,7
104112,npp,842,2457,0.327600479125977,32.952808380127,-106.327430725098,3670176,842,1990,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.46754946626812,23.685099745546953,20.839641242857933,6.20366429628883e-17,13.0,23.69,1.1367971201176101,23.14,0.2955,0.5869,5.3779,0.7529,0.2138,0.2467,0.2467,7
104346,npp,2445,1303,0.22354921698570251,32.9535293579102,-106.326713562012,3670176,2445,980,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-04-29 08:27:54.548234,96.5263007097684,37.67505826906215,32.76874445116352,3.730895325760367e-08,7.0,-37.72,1.357151599901897,-38.16,0.2572,0.426,3.8797,1.0372,0.2927,0.2319,0.2319,7
105473,npp,886,141,2.47955274581909,32.9488983154297,-106.327629089355,3670144,887,67,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-01 07:50:01.419680,92.14754729666831,67.96668396047913,55.17393731114733,0.007061141339447779,1.0,-68.0,3.3166247903554,-68.19,0.3654,1.1272,6.6501,0.392,0.8496,0.972,0.46830756479710567,7
105485,npp,2954,3219,0.273232161998749,32.9496612548828,-106.321189880371,3670176,2954,2558,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.5833823894299,52.70122121410666,44.78994549838199,4.0757402619069246e-07,17.0,52.73,1.9513309067639726,52.35,0.3167,0.6149,5.4263,0.7186,0.2668,0.1963,0.1963,7
105662,npp,2276,2648,0.664696097373962,32.948917388916,-106.325294494629,3670144,2276,2135,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.39680970401133,32.70886221779566,28.591575682163747,0.0019926088272206196,14.0,32.74,1.2365102219381485,32.16,0.2949,0.456,2.7398,0.9691,0.6107,0.6442,0.5020612232299504,7
106021,npp,839,1497,6.20487642288208,32.9518775939941,-106.323394775391,3670144,839,1122,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-04 08:34:09.271798,98.02849223063944,29.20409622627758,25.600673420934438,0.04460944642551975,8.0,-29.26,1.184412938166907,-29.73,0.2973,0.5146,4.5571,0.8586,5.2461,5.3275,2.1453741051966637,7
106199,npp,65,911,11.5617818832397,32.9507827758789,-106.32209777832,3670144,67,678,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-05 08:15:15.387731,95.77807164163949,51.04053954582432,43.520386287598434,0.09240472336469166,5.0,-51.1,1.847645286154319,-51.41,0.3149,0.5061,3.7396,0.873,6.4255,10.0939,3.502393344299592,7
106375,npp,2351,332,16.712194442749,32.952091217041,-106.321640014648,3670144,2357,180,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-06 07:56:16.166058,92.72050955387594,64.60657953770007,53.13047152930893,0.15073236421155956,2.0,-64.65,2.8345692104261015,-64.84,0.3618,0.9191,6.6929,0.4808,6.0135,8.0347,-2.717492590942756,7
106388,npp,1301,3403,13.1572103500366,32.9515724182129,-106.327407836914,3670144,1302,2751,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.23639041646237,57.42962518577379,48.275408571344535,0.10193584525284664,18.0,57.45,2.2013981571160284,57.17,0.3395,0.6617,4.1035,0.6678,6.118,8.7861,1.514709772611189,7
106742,npp,3006,2266,7.67521286010742,32.9516258239746,-106.321174621582,3670144,3006,1821,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.90971672176649,13.39344140427608,11.837587537843437,0.05573534327627564,12.0,13.38,1.015504800579495,12.81,0.2912,0.4826,3.4232,0.9156,7.5247,7.0274,3.051630442058813,7
107131,npp,741,524,1.43002581596375,32.9489555358887,-106.324035644531,3670144,742,321,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-11 08:02:32.696666,93.77974784037337,60.77704934269448,50.61252313415232,0.007090008100745213,3.0,-60.81,2.4157378735459294,-61.03,0.2961,0.5879,3.3994,0.7517,0.7905,1.0749,0.5691484119498038,7
107311,npp,2053,3027,1.031356394290924,32.9517402648926,-106.324287414551,3670144,2054,2436,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-12 09:24:12.308006,-74.98899752044221,47.02543641382001,40.38960497700432,0.009285116508178155,16.0,47.05,1.646109783506203,46.73,0.3412,0.5264,4.9662,0.8395,0.7487,0.8658,0.20346473147631328,7
107486,npp,1365,2454,0.466088652610779,32.9475555419922,-106.328620910645,3670144,1365,1988,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.47335209605707,23.523405027043296,20.699691714047812,0.0031065383388663844,13.0,23.54,1.1367971201176101,23.14,0.2955,0.5869,5.3779,0.7529,0.3356,0.3509,0.1293012830598382,7
107659,npp,649,1879,0.288448467850685,32.9534187316895,-106.326133728027,3670176,649,1453,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-14 08:46:35.211220,99.18388482182418,8.95629977439851,7.924649011266704,0.00034376478855153346,10.0,-8.99,1.0,-9.51,0.2884,0.4084,3.2839,1.0819,0.3219,0.3121,0.3121,7
108005,npp,2211,714,0.016023702919483004,32.952522277832,-106.328125,3670176,2213,496,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-16 08:08:47.440842,94.77707183222996,56.34668122352558,47.48892726364705,1.6048330085504184e-12,4.0,-56.39,2.0682789409984763,-56.59,0.2672,0.5465,5.0868,0.8085,0.1854,0.013,0.013,7
108015,npp,1065,3767,0.1454217098653316,32.9524421691895,-106.326438903809,3670176,1065,3037,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.04603364395984,65.0128421497059,53.39423171865719,0.00011920182395255657,20.0,65.04,2.898275349237888,64.85,0.3985,0.8101,4.0043,0.5454,0.2125,0.0793,0.0793,7
108180,npp,1416,137,0.37560623884201,32.9483604431152,-106.329010009766,3670176,1416,65,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-17 07:49:48.221322,92.13133670163563,68.03380526949955,55.212573020506085,7.437367842287253e-17,1.0,-68.07,3.3166247903554,-68.19,0.3654,1.1272,6.6501,0.392,0.2153,0.1472,0.1472,7
108369,npp,2805,2644,0.273547694087029,32.9469184875488,-106.324851989746,3670176,2805,2132,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.48670182463839,32.53839341416169,28.44634444016719,4.2171861240793133e-13,14.0,32.56,1.2365102219381485,32.16,0.2949,0.456,2.7398,0.9691,0.2944,0.2651,0.2651,7
108542,npp,2082,2072,0.268191561102867,32.9464683532715,-106.322631835938,3670176,2082,1637,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.11753133598832,2.232723388308091,1.9771632848999845,1.1225195024649121e-17,11.0,2.22,1.0,1.82,0.2803,0.4419,3.8991,1.0,0.2682,0.2682,0.2682,7
108715,npp,1348,1493,0.11576905008405447,32.9513626098633,-106.3232421875,3670176,1349,1119,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-20 08:33:56.086480,98.51314615390423,29.38619105629952,25.7563080579798,8.079758641225284e-22,8.0,-29.45,1.184412938166907,-29.73,0.2973,0.5146,4.5571,0.8586,0.1051,0.0994,0.0994,7
108888,npp,588,906,0.1030879262834787,32.947322845459,-106.324775695801,3670176,587,675,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-21 08:15:00.419945,95.17783723084817,51.193867831508555,43.63776044471339,2.6436097722465714e-24,5.0,-51.24,1.847645286154319,-51.41,0.3149,0.5061,3.7396,0.873,0.2237,0.09,0.09,7
108899,npp,2466,3949,2.38113903999329,32.9512481689453,-106.321243286133,3686560,2469,3141,196611,3883171,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.52520104245927,68.11839992369825,55.27092302659329,4.6826265450319837e-20,21.0,68.14,3.3166247903554,67.98,0.4423,0.8305,3.6983,0.5321,0.9094,1.267,1.267,7
109244,npp,1151,2833,0.20702698081731802,32.9486885070801,-106.323310852051,3670176,1150,2282,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.31245717462046,40.268942130162365,34.92010980818099,3.2732917531206893e-22,15.0,40.28,1.4276677814245327,40.02,0.3247,0.5861,3.996,0.754,0.1764,0.1561,0.1561,7
109422,npp,452,2261,0.218547098338604,32.9529228210449,-106.328315734863,3670176,452,1817,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.0310763517429,13.094803077879938,11.574340989886904,6.1349580028965265e-22,12.0,13.09,1.015504800579495,12.81,0.2912,0.4826,3.4232,0.9156,0.1818,0.2001,0.2001,7
109595,npp,2799,1684,0.377905786037445,32.9501037597656,-106.325004577637,3670176,2799,1274,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-25 08:40:07.244807,97.57027994666447,19.85887532005578,17.50743739492819,1.9260009881451846e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2818,0.4702,3.5324,0.9397,0.3567,0.3551,0.3551,7
109767,npp,2031,1100,0.374365091323853,32.9487113952637,-106.323287963867,3670176,2029,808,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-26 08:21:13.344794,95.77427535016878,45.13680604924247,38.87804090663231,1.1978698184184566e-17,6.0,-45.18,1.5732132722552272,-45.35,0.309,0.6044,5.8248,0.7311,0.2957,0.2737,0.2737,7
109941,npp,1252,520,0.009692005813122004,32.9522972106934,-106.320793151855,3670176,1254,318,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-27 08:02:17.682757,93.79969729500458,60.862793059979694,50.66686025742081,1.0904201761841757e-13,3.0,-60.9,2.4157378735459294,-61.03,0.2961,0.5879,3.3994,0.7517,0.2025,0.0073,0.0073,7
110127,npp,2564,3022,0.392531216144562,32.946949005127,-106.322418212891,3686560,2565,2432,196611,3883171,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.10450087909699,46.866873121867634,40.26138391194536,1.5938466093586982e-17,16.0,46.89,1.646109783506203,46.73,0.3412,0.5264,4.9662,0.8395,0.3606,0.3295,0.3295,7
110299,npp,1873,2449,0.1523415986448526,32.9488983154297,-106.324851989746,3670176,1873,1983,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-29 09:05:10.535489,-78.05654184379291,23.27968949256435,20.48696011967607,3.545623265197398e-13,13.0,23.3,1.1367971201176101,23.14,0.2955,0.5869,5.3779,0.7529,0.0596,0.1147,0.1147,7
110472,npp,1156,1874,0.297262743115425,32.9485549926758,-106.327133178711,3670176,1156,1448,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-05-30 08:46:20.211158,100.99377143519386,9.243548623591927,8.177836137878911,6.771590723892391e-08,10.0,-9.28,1.0,-9.51,0.2884,0.4084,3.2839,1.0819,0.3307,0.3216,0.3216,7
111979,npp,2713,709,2.70766425132751,32.9508438110352,-106.326049804688,3670144,2713,490,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-01 08:08:30.670821,94.41780900740443,56.48275441488621,47.58456303925038,0.013045234049524288,4.0,-56.52,2.1127631471468895,-56.59,0.2672,0.5465,5.0868,0.8085,1.4648,2.1892,1.2586442455799256,7
111991,npp,1568,3761,4.29883432388306,32.9517822265625,-106.321327209473,3686560,1573,3034,196611,3883171,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-01 09:48:48.158155,-71.07873951420692,64.91520949558897,53.32919312830054,7.100327038894757e-06,20.0,64.93,2.898275349237888,64.85,0.3985,0.8101,4.0043,0.5454,1.6456,2.3448,2.3448,7
112150,npp,1899,133,6.74980115890503,32.9526519775391,-106.32266998291,3670144,1898,62,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-02 07:49:31.454669,91.93291069539231,68.10800536652198,55.25030784476312,0.03747692273681043,1.0,-68.13,3.3166247903554,-68.19,0.3654,1.1272,6.6501,0.392,2.1372,2.646,-0.0273415420758365,7
112163,npp,914,3208,4.15772008895874,32.9530487060547,-106.326332092285,3686528,916,2553,196611,3883139,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.09923404414123,52.41714391751382,44.57110320599453,0.006943112827396525,17.0,52.44,1.847645286154319,52.35,0.3167,0.6149,5.4263,0.7186,2.3593,2.9877,2.4924268933164693,7
112332,npp,216,2638,5.38503932952881,32.9474983215332,-106.322319030762,3686528,216,2127,196611,3883139,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-03 09:11:19.975447,-76.0234162974719,32.26908701890794,28.215662811800126,0.0403735156130183,14.0,32.29,1.2365102219381485,32.16,0.2949,0.456,2.7398,0.9691,4.4282,5.2188,2.338835781862194,7
112499,npp,2579,2065,13.3019886016846,32.9493522644043,-106.328399658203,3670144,2579,1631,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-04 08:52:31.435145,-83.20415096370608,1.8193770860049232,1.6110564149972169,0.1251387180663119,11.0,1.82,1.0,1.82,0.2803,0.4419,3.8991,1.0,13.302,13.302,4.375479114649972,7
112667,npp,1843,1487,10.6264991760254,32.9531402587891,-106.324882507324,3670144,1844,1115,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-05 08:33:39.341054,98.33568291417738,29.681435096217484,26.007417189228764,0.09344600114210218,8.0,-29.73,1.184412938166907,-29.73,0.2973,0.5146,4.5571,0.8586,8.9793,9.1239,2.458115870699613,7
112835,npp,1083,886,6.70885515213013,32.9466247558594,-106.32307434082,3670144,1082,663,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-06 08:14:43.688423,95.1717440829789,51.35396958433487,43.75663894572826,0.06599603538978042,5.0,-51.81,1.847645286154319,-51.41,0.3149,0.5061,3.7396,0.873,3.799,5.8571,1.1494044333489315,7
112846,npp,2960,3941,10.7674694061279,32.9487762451172,-106.322158813477,3686528,2965,3138,196611,3883139,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-06 09:54:55.838757,-69.98095101011249,67.99578428990567,55.19446390026132,0.06356509733990602,21.0,68.01,3.3166247903554,67.98,0.4423,0.8305,3.6983,0.5321,3.438,5.7293,1.1950105510438336,7
113002,npp,292,323,5.63561773300171,32.9503440856934,-106.324714660645,3670144,294,174,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-07 07:55:46.256680,93.03375041530477,64.7860915949566,53.2375871101539,0.04269934873311982,2.0,-64.82,2.8345692104261015,-64.84,0.3618,0.9191,6.6929,0.4808,2.1058,2.7094,-0.3364728852812817,7
113013,npp,2315,3391,9.39915084838867,32.9514808654785,-106.328651428223,3686528,2314,2740,196611,3883139,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.90333403552889,57.14863378057742,48.068967406710804,0.05263506343589734,18.0,57.17,2.2013981571160284,57.17,0.3395,0.6617,4.1035,0.6678,4.4109,6.2765,2.5218827214908393,7
113356,npp,940,2254,2.94193911552429,32.9509773254395,-106.32886505127,3686528,940,1811,196611,3883139,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.52945309305447,12.704031014151303,11.229584093098342,0.024476696712771355,12.0,12.7,1.015504800579495,12.81,0.2912,0.4826,3.4232,0.9156,2.8637,2.6936,0.9476036546071096,7
113525,npp,197,1678,1.75587952136993,32.9488525390625,-106.326210021973,3670144,197,1269,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-10 08:39:50.598151,98.66141639640057,20.183663738739547,17.789918425616985,0.012939983051629887,9.0,-20.21,1.0837787002826917,-20.16,0.2818,0.4702,3.5324,0.9397,1.6281,1.65,0.726952115609491,7
113693,npp,2515,1094,0.958611309528351,32.9485931396484,-106.327293395996,3670144,2516,804,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-11 08:20:56.722004,96.33313654616917,45.34903548993164,39.045650958846664,0.004951721265150917,6.0,-45.39,1.5732132722552272,-45.35,0.309,0.6044,5.8248,0.7311,0.667,0.7009,0.3476788389171547,7
113861,npp,1734,514,0.471988022327423,32.9478340148926,-106.323753356934,3670144,1735,313,196611,3866755,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-12 08:01:59.285132,93.82986788623771,60.99994430597608,50.756058296779344,0.0008067481361733241,3.0,-61.03,2.4157378735459294,-61.03,0.2961,0.5879,3.3994,0.7517,0.3939,0.3548,0.3548,7
114044,npp,3044,3014,4.73778486251831,32.953239440918,-106.325508117676,3686528,3046,2426,196611,3883139,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.78657597308973,46.60309222501818,40.04885170936521,0.0021552538624371644,16.0,46.63,1.646109783506203,46.73,0.3412,0.5264,4.9662,0.8395,3.0003,3.9773,3.8235592640106653,7
114210,npp,2351,2441,0.689367413520813,32.9528312683105,-106.32495880127,3686560,2351,1977,196611,3883171,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.36902835688271,22.87983389270096,20.138152288013476,0.00027757424163603767,13.0,22.88,1.0837787002826917,23.14,0.2955,0.5869,5.3779,0.7529,0.5364,0.519,0.519,7
114324,npp,1632,1866,0.286223381757736,32.9523735046387,-106.328254699707,3670176,1632,1441,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-15 08:46:00.061157,97.21139462532017,9.711793571950961,8.590641276741328,3.8664150272063045e-07,10.0,-9.74,1.0,-9.51,0.2884,0.4084,3.2839,1.0819,0.3197,0.3097,0.3097,7
114553,npp,98,703,0.2066181227564812,32.949649810791,-106.322196960449,3670176,100,484,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-17 08:08:12.319051,94.81658479007096,56.62121750571781,47.680637425204445,6.66948387600111e-17,4.0,-56.67,2.1127631471468895,-56.59,0.2672,0.5465,5.0868,0.8085,0.281,0.1671,0.1671,7
114560,npp,2043,3753,4.19295406341553,32.9473342895508,-106.327514648438,3686560,2042,3028,196611,3883171,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.07300565517912,64.76538937001547,53.22969009051008,1.5038619167097533e-09,20.0,64.78,2.898275349237888,64.85,0.3985,0.8101,4.0043,0.5454,1.6091,2.287,2.287,7
114666,npp,2370,127,0.011985152959823997,32.952766418457,-106.320999145508,3670176,2373,59,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-18 07:49:13.108591,92.27620043708102,68.2020082589023,55.29950820319576,7.989801533508526e-21,1.0,-68.23,3.3166247903554,-68.19,0.3654,1.1272,6.6501,0.392,0.1056,0.0047,0.0047,7
114674,npp,1370,3200,3.60989427566528,32.9503631591797,-106.327377319336,3686560,1370,2548,196611,3883171,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.77281502585619,52.191845801633086,44.39667682413499,2.454802399039015e-15,17.0,52.21,1.847645286154319,52.35,0.3167,0.6149,5.4263,0.7186,2.0628,2.594,2.594,7
114788,npp,685,2629,1.66643023490906,32.9533805847168,-106.327110290527,3686560,685,2121,196611,3883171,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.63592596733453,31.88255201169687,27.88541207405392,1.9186983524036102e-21,14.0,31.89,1.2365102219381485,32.16,0.2949,0.456,2.7398,0.9691,1.4208,1.615,1.615,7
114901,npp,3046,2057,0.375840306282043,32.9528694152832,-106.327728271484,3686560,3046,1623,196611,3883171,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.84131722608838,1.3698527247422774,1.2129582910055372,3.680014936684141e-23,11.0,1.36,1.0,1.82,0.2803,0.4419,3.8991,1.0,0.3758,0.3758,0.3758,7
115015,npp,2309,1479,0.1052563954144716,32.9501457214355,-106.328689575195,3670176,2309,1109,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-21 08:33:19.226582,98.19681063667619,30.06037030071053,26.33003602264721,8.079125261423805e-24,8.0,-30.11,1.184412938166907,-29.73,0.2973,0.5146,4.5571,0.8586,0.0962,0.0904,0.0904,7
115145,npp,743,316,0.31042855978012096,32.9471893310547,-106.326095581055,3670176,744,170,196611,3866787,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-23 07:55:25.553009,92.84454283345953,64.93544471727124,53.328099804565134,9.628887360498444e-22,2.0,-64.95,2.898275349237888,-64.84,0.3618,0.9191,6.6929,0.4808,0.2319,0.1492,0.1492,7
115152,npp,2767,3383,3.86538314819336,32.9521255493164,-106.322685241699,3686560,2772,2733,196611,3883171,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.69937550666288,56.95819265977389,47.928874486686034,6.607732650972177e-25,18.0,56.97,2.1127631471468895,57.17,0.3395,0.6617,4.1035,0.6678,1.9582,2.5812,2.5812,7
115265,npp,2092,2818,2.42662835121155,32.9490585327148,-106.322006225586,3686560,2091,2269,196611,3883171,254,usa_whitesands_14_13,32.95,-106.325,14,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.19997372862763,39.69874103759215,34.445187542399744,2.601550229443661e-24,15.0,39.72,1.4276677814245327,40.02,0.3247,0.5861,3.996,0.754,1.7311,1.8296,1.8296,7
