gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,437,2079,0.465721964836121,32.9178810119629,-106.322563171387,3670144,437,1644,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-01 08:53:17.679481,-76.09678434908228,2.6324607492163414,2.3309235941755397,0.0009010946076763676,11.0,2.62,1.0,1.87,0.2925,0.4723,4.2851,1.0,0.4657,0.4657,0.4657,7
101048,npp,2765,1500,1.70407915115356,32.9234619140625,-106.324363708496,3670144,2765,1125,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-02 08:34:25.555314,97.17941500849231,29.07917700507763,25.491278144370966,0.009573258826553533,8.0,-29.12,1.184412938166907,-29.69,0.3103,0.5479,4.5808,0.862,1.4485,1.469,0.7286700904274118,7
101172,npp,2011,914,3.65670680999756,32.9238204956055,-106.327911376953,3670144,2011,681,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-03 08:15:31.647590,95.13931640874861,50.9729821692075,43.46448914605669,0.028295766162032904,5.0,-51.02,1.847645286154319,-51.38,0.3149,0.5863,3.8279,0.8056,2.1341,2.9458,0.7576003092196264,7
101295,npp,1230,336,7.77069139480591,32.9227180480957,-106.328811645508,3670144,1228,183,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-04 07:56:34.182579,92.7866733535631,64.54601410706316,53.08706964946076,0.056884888047581864,2.0,-64.58,2.8345692104261015,-64.84,0.4035,1.0334,6.8499,0.4571,2.8492,3.5519,-0.8471854929673297,7
101917,npp,2712,529,6.17542457580566,32.9230194091797,-106.323837280273,3670144,2712,325,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-09 08:02:52.399246,93.77547485392033,60.66633893129742,50.533010801165595,0.047349285085858485,3.0,-60.71,2.4157378735459294,-61.01,0.3271,0.6496,4.2393,0.7271,2.7598,4.4901,0.8284323713435908,7
102180,npp,272,2459,1.21125137805939,32.9222259521484,-106.326789855957,3670144,271,1991,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-11 09:05:45.191911,-76.37999926917331,23.78930291171501,20.929541188147866,0.017934823141753785,13.0,23.79,1.1367971201176101,23.165,0.273,0.6054,6.1253,0.7801,1.0052,0.9449,-0.4420557102025039,7
102421,npp,1896,1306,0.667538821697235,32.9236831665039,-106.324897766113,3670144,1896,982,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-13 08:28:04.478110,97.02654039899758,37.55399230777565,32.66670419454626,0.0007779795675653021,7.0,-37.6,1.357151599901897,-38.16,0.3027,0.4486,5.0483,1.0528,0.6336,0.7028,0.7028,7
102543,npp,1116,720,0.312901079654694,32.9216918945312,-106.324798583984,3670176,1115,501,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-14 08:09:08.788701,94.26609199747196,56.204949545652596,47.384768025427164,1.1151290916511049e-07,4.0,-56.24,2.0682789409984763,-56.57,0.333,0.5602,5.0538,0.8431,0.3528,0.2638,0.2638,7
102550,npp,3057,3774,0.601905018091202,32.9241333007812,-106.324020385742,3670144,3061,3042,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.55233546676703,65.14522227364155,53.47480070496632,0.0020658746865921678,20.0,65.17,2.898275349237888,64.87,0.4199,0.7897,4.6538,0.5981,0.4075,0.36,0.20023947877906814,7
102663,npp,326,144,0.413178771734238,32.9179611206055,-106.32543182373,3670176,327,68,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-15 07:50:11.317949,92.19820747705411,67.92100987911432,55.14518998233844,3.260152956261031e-13,1.0,-67.96,3.3166247903554,-68.19,0.4696,1.0065,6.3094,0.4693,0.2934,0.1939,0.1939,7
102671,npp,2393,3221,0.647572338581085,32.9233512878418,-106.32642364502,3670176,2393,2560,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.68820536531808,52.76149850634255,44.83385387231972,0.0001534940822774383,17.0,52.79,1.9513309067639726,52.41,0.3302,0.6673,5.8174,0.7079,0.4622,0.4584,0.4584,7
103160,npp,1407,3956,0.23991921544075,32.9177703857422,-106.326820373535,3670176,1403,3145,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.08298101275399,68.22917430632565,55.33306783494221,1.1340279515419652e-14,21.0,68.25,3.3166247903554,68.01,0.3736,1.023,3.9786,0.4617,0.2362,0.1108,0.1108,7
103270,npp,1819,335,0.512483894824982,32.9233207702637,-106.328125,3670176,1818,182,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-20 07:56:27.732274,92.71280044748738,64.562056474033,53.101270775746265,4.647846435653454e-25,2.0,-64.6,2.8345692104261015,-64.84,0.4035,1.0334,6.8499,0.4571,0.2886,0.2342,0.2342,7
103869,npp,219,527,0.448268741369247,32.9215431213379,-106.327255249023,3670176,218,324,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-25 08:02:44.182920,93.71405036363115,60.70575685701551,50.56303278580333,1.6495336543382533e-18,3.0,-60.75,2.4157378735459294,-61.01,0.3271,0.6496,4.2393,0.7271,0.389,0.3259,0.3259,7
103877,npp,2192,3590,0.16994459182024,32.9198303222656,-106.32356262207,3670176,2196,2913,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.9447084464185,61.59133699175112,51.16889573472083,2.70264346303146e-21,19.0,61.61,2.5331140255951103,61.3,0.3466,0.7303,3.0313,0.6467,0.2511,0.1099,0.1099,7
104112,npp,847,2458,0.26089432835578896,32.9187355041504,-106.328346252441,3670176,846,1991,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.80296169474384,23.738271057876833,20.88577951276672,6.050454205471074e-17,13.0,23.74,1.1367971201176101,23.165,0.273,0.6054,6.1253,0.7801,0.1692,0.2035,0.2035,7
104229,npp,118,1884,0.377780467271805,32.9186630249023,-106.323921203613,3670176,118,1457,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30753357925681,8.673322513193925,7.674575216359478,5.386257917503205e-13,10.0,-8.7,1.0,-9.4,0.2746,0.432,4.0895,1.0935,0.4181,0.4131,0.4131,7
104346,npp,2450,1305,0.24749054759740802,32.9215660095215,-106.321876525879,3670176,2451,981,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-04-29 08:27:56.327514,97.55816839446496,37.58184411266786,32.69092882580086,3.668793997563206e-08,7.0,-37.64,1.357151599901897,-38.16,0.3027,0.4486,5.0483,1.0528,0.3241,0.2606,0.2606,7
105473,npp,890,142,2.56310653686523,32.9208984375,-106.321105957031,3670144,889,67,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-01 07:50:01.419680,92.02987685272929,67.95157329255304,55.16514514585008,0.00705831133924695,1.0,-67.99,3.3166247903554,-68.19,0.4696,1.0065,6.3094,0.4693,0.9417,1.2029,0.6570588094300912,7
105485,npp,2958,3220,0.364873811602592,32.9219932556152,-106.322448730469,3670176,2956,2559,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.39286147708353,52.72964375834658,44.81143554576922,4.0607882166743407e-07,17.0,52.76,1.9513309067639726,52.41,0.3302,0.6673,5.8174,0.7079,0.3174,0.2583,0.2583,7
105662,npp,2280,2649,0.817476391792297,32.9208145141602,-106.324836730957,3670144,2280,2135,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-02 09:11:49.925563,-76.02244745652311,32.75628362799483,28.63181819464706,0.0019934454500627487,14.0,32.79,1.2365102219381485,32.25,0.3135,0.5566,4.5496,0.8487,0.6833,0.6938,0.5396406571344998,7
106021,npp,844,1497,6.57581186294556,32.9183235168457,-106.32918548584,3670144,843,1123,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-04 08:34:09.271798,97.49291889847481,29.207823159735664,25.6038680052559,0.0446616788003859,8.0,-29.26,1.184412938166907,-29.69,0.3103,0.5479,4.5808,0.862,5.5617,5.6686,2.214773332748679,7
106199,npp,69,911,11.7018070220947,32.9238662719727,-106.325393676758,3670144,70,679,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-05 08:15:15.387731,95.57341394993169,51.041591309299584,43.52119392485245,0.09248223879779975,5.0,-51.1,1.847645286154319,-51.38,0.3149,0.5863,3.8279,0.8056,6.4884,9.4269,2.2749605479571544,7
106375,npp,2357,333,17.609935760498,32.9182777404785,-106.322067260742,3670144,2358,180,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-06 07:56:17.945338,92.85405691528454,64.59299203914108,53.121763973410964,0.15088704504796444,2.0,-64.64,2.8345692104261015,-64.84,0.4035,1.0334,6.8499,0.4571,6.3203,8.0492,-3.619364951591294,7
106388,npp,1305,3405,13.5850706100464,32.9216079711914,-106.321311950684,3670144,1305,2753,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.06602634625376,57.477704158475596,48.30983903345493,0.10203178271389615,18.0,57.5,2.2013981571160284,57.2,0.406,0.6827,4.7169,0.6919,6.3333,9.3994,1.5089645862420662,7
106742,npp,3011,2267,5.85369968414307,32.9206962585449,-106.32795715332,3670144,3011,1823,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-08 08:59:14.353305,-79.14919744168179,13.431805734222296,11.871323327331627,0.055792464290366196,12.0,13.43,1.015504800579495,12.87,0.3168,0.5032,3.7276,0.9386,5.7411,5.4943,1.1796950372311397,7
107131,npp,745,524,1.28470051288605,32.9210205078125,-106.326499938965,3670144,745,321,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-11 08:02:32.696666,93.62372335009998,60.77835714284324,50.61341417662664,0.0070988615938316285,3.0,-60.81,2.4157378735459294,-61.01,0.3271,0.6496,4.2393,0.7271,0.7352,0.9341,0.3851229319975755,7
107311,npp,2057,3028,1.33108043670654,32.9237670898438,-106.324882507324,3670144,2057,2436,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.75835887030523,47.058708231563855,40.41597432837963,0.00929297643362804,16.0,47.09,1.646109783506203,46.76,0.369,0.6403,5.4625,0.7377,0.892,0.982,0.26334520047810506,7
107486,npp,1369,2455,0.534781038761139,32.9200553894043,-106.327850341797,3670144,1369,1988,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-13 09:05:25.538369,-76.93751649666427,23.575468994278914,20.744883847405408,0.003109672794779596,13.0,23.59,1.1367971201176101,23.165,0.273,0.6054,6.1253,0.7801,0.4102,0.4172,0.17671932140663488,7
107659,npp,654,1880,0.251211136579514,32.9192047119141,-106.324989318848,3670176,654,1454,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-14 08:46:35.211220,97.33151859489215,8.912153140951501,7.88565670356822,0.00034416946859958125,10.0,-8.93,1.0,-9.4,0.2746,0.432,4.0895,1.0935,0.2916,0.2747,0.2747,7
108005,npp,2216,715,0.1384365130215883,32.9174880981445,-106.323295593262,3670176,2216,496,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-16 08:08:47.440842,94.55991703214363,56.322306815422614,47.47122276182524,1.5927411831789892e-12,4.0,-56.37,2.0682789409984763,-56.57,0.333,0.5602,5.0538,0.8431,0.2684,0.1167,0.1167,7
108015,npp,1069,3769,0.403397351503372,32.9223175048828,-106.321060180664,3670176,1067,3038,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.91303455200377,65.05083082146854,53.4180549327111,0.00011926573370695955,20.0,65.08,2.898275349237888,64.87,0.4199,0.7897,4.6538,0.5981,0.3391,0.2413,0.2413,7
108180,npp,1420,138,0.492191821336746,32.9203147888184,-106.322463989258,3670176,1418,65,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-17 07:49:48.221322,92.01375249467728,68.01870455967253,55.20380361793456,7.362780456634512e-17,1.0,-68.05,3.3166247903554,-68.19,0.4696,1.0065,6.3094,0.4693,0.3173,0.231,0.231,7
108369,npp,2809,2645,0.294087290763855,32.9188613891602,-106.32438659668,3670176,2809,2132,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.11050530962677,32.58564589732035,28.48646410783588,4.1592886605215824e-13,14.0,32.61,1.2365102219381485,32.25,0.3135,0.5566,4.5496,0.8487,0.2601,0.2496,0.2496,7
108542,npp,2086,2072,0.26697210967540697,32.9199905395508,-106.328559875488,3670176,2086,1638,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.09203835497797,2.2314466472119436,1.9760328045448752,1.0985020180526707e-17,11.0,2.22,1.0,1.87,0.2925,0.4723,4.2851,1.0,0.267,0.267,0.267,7
108715,npp,1352,1493,0.091448437422514,32.9244651794434,-106.327880859375,3670176,1353,1120,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-20 08:33:56.086480,98.08693067700776,29.38737409907687,25.757321621279708,7.892801472418664e-22,8.0,-29.45,1.184412938166907,-29.69,0.3103,0.5479,4.5808,0.862,0.0869,0.0788,0.0788,7
108888,npp,592,906,0.0658917464315891,32.9203300476074,-106.328063964844,3670176,595,676,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-21 08:15:00.419945,94.9736135219467,51.196066325645944,43.63944631610894,2.5807537617671686e-24,5.0,-51.24,1.847645286154319,-51.38,0.3149,0.5863,3.8279,0.8056,0.1907,0.0531,0.0531,7
108899,npp,2470,3950,2.04838812351227,32.9227333068848,-106.324752807617,3686560,2471,3142,196611,3883171,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.40604331381321,68.1347040816543,55.28036728334966,4.571746615135737e-20,21.0,68.16,3.3166247903554,68.01,0.3736,1.023,3.9786,0.4617,0.7815,0.9457,0.9457,7
109244,npp,1155,2835,0.268904238939285,32.9223136901855,-106.321800231934,3670176,1156,2284,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.68223391579728,40.32854381626967,34.969164449745456,3.198561033045342e-22,15.0,40.36,1.4276677814245327,40.06,0.3292,0.5197,3.8073,0.9089,0.2967,0.2444,0.2444,7
109422,npp,456,2262,0.26704435050487496,32.9248046875,-106.326881408691,3670176,457,1818,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-24 08:58:59.355699,-78.01148643241117,13.154015767663745,11.6264736228579,5.98769093332707e-22,12.0,13.15,1.015504800579495,12.87,0.3168,0.5032,3.7276,0.9386,0.2398,0.2506,0.2506,7
109595,npp,2803,1686,0.45351853966713,32.9229011535645,-106.321762084961,3670176,2804,1275,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-25 08:40:09.024043,99.83124332068535,19.742448088422915,17.405694557244644,1.8830873944063226e-20,9.0,-19.79,1.0837787002826917,-20.11,0.3231,0.4532,3.9315,1.0422,0.4726,0.4727,0.4727,7
109767,npp,2036,1101,0.23290926218032798,32.9179229736328,-106.326171875,3670176,2037,809,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-26 08:21:15.124067,96.58341421590804,45.09402539546213,38.843574230410375,1.176098074293781e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3411,0.6227,6.0429,0.7585,0.2246,0.1767,0.1767,7
109941,npp,1257,520,0.355801686644554,32.9173011779785,-106.32389831543,3670176,1257,318,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-27 08:02:17.682757,93.60482949703584,60.864472003174555,50.668002359204245,1.0751045849357864e-13,3.0,-60.9,2.4157378735459294,-61.01,0.3271,0.6496,4.2393,0.7271,0.3507,0.2587,0.2587,7
110127,npp,2568,3023,0.1569409035146236,32.9190406799316,-106.323036193848,3686560,2568,2432,196611,3883171,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.87317968137913,46.899841543139445,40.287539310803915,1.5738325513837752e-17,16.0,46.92,1.646109783506203,46.76,0.369,0.6403,5.4625,0.7377,0.1787,0.1158,0.1158,7
110299,npp,1877,2450,0.25834558904171,32.921443939209,-106.324089050293,3670176,1877,1984,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.51429626728442,23.32975245106431,20.530432554358338,3.518826629583913e-13,13.0,23.35,1.1367971201176101,23.165,0.273,0.6054,6.1253,0.7801,0.167,0.2015,0.2015,7
110472,npp,1160,1875,0.22979710996150998,32.9209098815918,-106.324584960938,3670176,1160,1449,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-05-30 08:46:20.211158,99.56867747348937,9.188195650521932,8.1289573475595,6.7552830973654e-08,10.0,-9.22,1.0,-9.4,0.2746,0.432,4.0895,1.0935,0.2702,0.2513,0.2513,7
111979,npp,2717,710,2.88375854492188,32.9226570129395,-106.320831298828,3670144,2716,491,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-01 08:08:30.670821,94.24497153575443,56.45978595190076,47.56790991558364,0.013057522629092001,4.0,-56.49,2.1127631471468895,-56.57,0.333,0.5602,5.0538,0.8431,1.5721,2.4314,1.4216211229864057,7
111991,npp,1573,3763,4.01031875610352,32.9192161560059,-106.323852539062,3686560,1575,3034,196611,3883171,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.22384947643808,64.94576763621032,53.34828737831234,7.180045739469805e-06,20.0,64.97,2.898275349237888,64.87,0.4199,0.7897,4.6538,0.5981,1.5836,2.3987,2.3987,7
112150,npp,1904,133,5.15496110916138,32.9178237915039,-106.324684143066,3670144,1909,62,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-02 07:49:31.454669,91.78052302117881,68.10980683259996,55.25135131613237,0.03752813964161109,1.0,-68.13,3.3166247903554,-68.19,0.4696,1.0065,6.3094,0.4693,1.7231,2.4192,-0.4829678751898565,7
112163,npp,918,3209,3.87365746498108,32.9239959716797,-106.327850341797,3686528,919,2553,196611,3883139,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.89681888095991,52.44555495927489,44.592641226972816,0.006962821524509578,17.0,52.47,1.9513309067639726,52.41,0.3302,0.6673,5.8174,0.7079,2.1155,2.742,2.2035433340930553,7
112332,npp,220,2639,5.71305370330811,32.9194946289062,-106.321868896484,3686528,220,2128,196611,3883139,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.64511253019573,32.31782065515369,28.257071059040953,0.040428461829244096,14.0,32.34,1.2365102219381485,32.25,0.3135,0.5566,4.5496,0.8487,4.6425,4.8484,1.7219411804406048,7
112499,npp,2583,2066,14.8494110107422,32.921558380127,-106.326545715332,3670144,2583,1632,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-04 08:52:31.435145,-75.8346179446839,1.8979242280309023,1.6806044423645048,0.12526603423039198,11.0,1.87,1.0,1.87,0.2925,0.4723,4.2851,1.0,14.8494,14.8494,5.16218758106141,7
112667,npp,1848,1488,11.0754489898682,32.9184455871582,-106.322593688965,3670144,1848,1116,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-05 08:33:39.341054,97.81158748471495,29.636351568872243,25.96882285706914,0.09355303161710479,8.0,-29.69,1.184412938166907,-29.69,0.3103,0.5479,4.5808,0.862,9.3607,9.5474,2.312652805531113,7
112835,npp,1087,886,6.95956420898438,32.919361114502,-106.326293945312,3670144,1085,663,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-06 08:14:43.688423,94.96670251408855,51.35583057164758,43.758063768016626,0.06605114736716783,5.0,-51.81,1.847645286154319,-51.38,0.3149,0.5863,3.8279,0.8056,3.9217,5.6066,0.4986591364492119,7
112846,npp,2965,3943,12.2931098937988,32.9194717407227,-106.323738098145,3686528,2967,3139,196611,3883139,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.39626605746767,68.0295349894179,55.213838100135,0.06362432049775654,21.0,68.04,3.3166247903554,68.01,0.3736,1.023,3.9786,0.4617,3.8704,5.6756,0.755333213723314,7
113002,npp,296,323,5.80940866470337,32.9221725463867,-106.326728820801,3670144,296,174,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-07 07:55:46.256680,92.89588023577245,64.78714672461672,53.23825212335351,0.04273482246591197,2.0,-64.82,2.8345692104261015,-64.84,0.4035,1.0334,6.8499,0.4571,2.1573,2.6554,-0.6494168680068122,7
113013,npp,2319,3393,10.9409065246582,32.9216461181641,-106.322639465332,3686528,2317,2741,196611,3883139,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-07 09:36:14.419928,-72.73275038732285,57.19732472074489,48.10395966121766,0.05267884784568749,18.0,57.21,2.2013981571160284,57.2,0.406,0.6827,4.7169,0.6919,5.1322,7.5699,3.4960806905490047,7
113356,npp,944,2255,3.17933082580566,32.9228782653809,-106.327430725098,3686528,945,1812,196611,3883139,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-09 08:58:40.910534,-74.49639225093887,12.777086585876201,11.293922880769134,0.02449311123124328,12.0,12.76,1.015504800579495,12.87,0.3168,0.5032,3.7276,0.9386,3.1076,2.9841,1.0899714538583374,7
113525,npp,201,1679,1.80845177173615,32.9213256835938,-106.323303222656,3670144,201,1269,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-10 08:39:50.598151,98.02658439164472,20.13557923321914,17.7479454027191,0.012948730112293295,9.0,-20.16,1.0837787002826917,-20.11,0.3231,0.4532,3.9315,1.0422,1.7228,1.8848,0.8834343870151979,7
113693,npp,2519,1095,0.558588415384293,32.920654296875,-106.322959899902,3670144,2519,804,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-11 08:20:56.722004,96.09009697825728,45.316580311080656,39.0196425527131,0.004955529227202017,6.0,-45.35,1.5732132722552272,-45.32,0.3411,0.6227,6.0429,0.7585,0.4316,0.4237,0.040473496765514205,7
113861,npp,1738,514,0.454101055860519,32.9197425842285,-106.32625579834,3670144,1737,313,196611,3866755,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-12 08:01:59.285132,93.67417665341908,61.00123546754162,50.75693445440591,0.00080623553789351,3.0,-61.03,2.4157378735459294,-61.01,0.3271,0.6496,4.2393,0.7271,0.3914,0.3302,0.3302,7
114044,npp,3049,3015,4.24673748016357,32.9189071655273,-106.328193664551,3686528,3049,2427,196611,3883139,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.49753726477584,46.637337644971595,40.07606632338979,0.002154803704409411,16.0,46.66,1.646109783506203,46.76,0.369,0.6403,5.4625,0.7377,2.6632,3.1329,2.9662623209677275,7
114210,npp,2356,2443,0.716332972049713,32.9199371337891,-106.323631286621,3686560,2356,1978,196611,3883171,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.19148516067362,22.98172159715962,20.22661982111137,0.00027723008450159035,13.0,22.98,1.0837787002826917,23.165,0.273,0.6054,6.1253,0.7801,0.5746,0.5588,0.5588,7
114324,npp,1637,1868,0.274923279881477,32.9187278747559,-106.325622558594,3670176,1637,1442,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-15 08:46:01.840438,98.57345685364983,9.605487692388488,8.496790048120372,3.815754541698261e-07,10.0,-9.63,1.0,-9.4,0.2746,0.432,4.0895,1.0935,0.3153,0.3006,0.3006,7
114553,npp,102,703,0.1960386484861374,32.9219207763672,-106.325088500977,3670176,103,484,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-17 08:08:12.319051,94.63986287852424,56.62226245853529,47.68139351920342,6.52196321102972e-17,4.0,-56.67,2.1127631471468895,-56.57,0.333,0.5602,5.0538,0.8431,0.3,0.1653,0.1653,7
114560,npp,2047,3755,3.75684404373169,32.9173965454102,-106.322265625,3686560,2044,3029,196611,3883171,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.9397694422273,64.80323852734199,53.25355086310558,1.4856011021395488e-09,20.0,64.82,2.898275349237888,64.87,0.4199,0.7897,4.6538,0.5981,1.4961,2.2471,2.2471,7
114666,npp,2375,127,0.13035693718120456,32.9178352355957,-106.322891235352,3670176,2376,59,196611,3866787,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-18 07:49:13.108591,92.12398101079309,68.20306141652756,55.30011645859109,7.753397496413612e-21,1.0,-68.23,3.3166247903554,-68.19,0.4696,1.0065,6.3094,0.4693,0.2082,0.0612,0.0612,7
114674,npp,1374,3201,3.54719161987305,32.9218940734863,-106.328414916992,3686560,1372,2548,196611,3883171,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.573954244251,52.22201188943182,44.41959181553371,2.404477750709668e-15,17.0,52.24,1.847645286154319,52.41,0.3302,0.6673,5.8174,0.7079,2.031,2.5109,2.5109,7
114788,npp,690,2631,1.33640778064728,32.9199600219727,-106.326988220215,3686560,691,2123,196611,3883171,394,usa_whitesands_14_20,32.92083333,-106.325,14,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.87980813009588,31.968783935689746,27.958672429983302,2.0842124396676637e-21,14.0,31.98,1.2365102219381485,32.25,0.3135,0.5566,4.5496,0.8487,1.103,1.1341,1.1341,7
