lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.519,0.524,0.884
2,0.088,0.367,0.684
3,0.007,0.239,0.477
4,0.059,0.135,0.283
5,0.085,0.053,0.104
6,0.043,-0.009,-0.049
7,-0.009,-0.054,-0.165
8,-0.035,-0.085,-0.242
9,-0.03,-0.103,-0.291
10,-0.032,-0.112,-0.321
11,-0.038,-0.112,-0.338
12,-0.043,-0.105,-0.347
13,-0.049,-0.093,-0.351
14,-0.048,-0.077,-0.353
15,-0.042,-0.059,-0.353
16,-0.035,-0.039,-0.352
17,-0.043,-0.018,-0.351
18,-0.049,0.003,-0.346
19,-0.047,0.023,-0.334
20,-0.036,0.041,-0.312
21,-0.024,0.058,-0.273
22,-0.013,0.072,-0.208
23,-0.017,0.084,-0.115
24,-0.004,0.094,0.012
25,0.086,0.101,0.179
26,0.22,0.091,0.383
27,0.28,0.086,0.587
28,0.163,0.091,0.744
29,0.0,0.095,0.827
30,0.001,0.094,0.829
31,0.205,0.087,0.75
32,0.324,0.081,0.592
33,0.133,0.079,0.375
34,-0.006,0.073,0.169
35,-0.021,0.057,0.007
36,-0.006,0.035,-0.117
37,-0.009,0.016,-0.209
38,-0.028,0.003,-0.271
39,-0.04,-0.007,-0.31
40,-0.046,-0.02,-0.331
41,-0.047,-0.032,-0.342
42,-0.048,-0.041,-0.348
43,-0.049,-0.046,-0.35
44,-0.052,-0.049,-0.351
45,-0.056,-0.049,-0.351
46,-0.054,-0.045,-0.35
47,-0.047,-0.039,-0.346
48,-0.042,-0.03,-0.337
49,-0.046,-0.017,-0.321
50,-0.044,-0.001,-0.291
51,-0.029,0.014,-0.241
52,0.003,0.024,-0.163
53,0.054,0.03,-0.05
54,0.071,0.037,0.095
55,0.033,0.05,0.261
56,-0.016,0.063,0.441
57,0.093,0.067,0.626
58,0.27,0.062,0.778
59,0.311,0.061,0.836
60,0.132,0.063,0.771
61,-0.055,0.059,0.615
62,-0.074,0.048,0.435
63,0.042,0.031,0.259
64,0.082,0.021,0.091
65,-0.001,0.016,-0.058
66,-0.049,0.008,-0.168
67,-0.049,-0.005,-0.241
68,-0.043,-0.02,-0.288
69,-0.049,-0.033,-0.318
70,-0.054,-0.042,-0.335
71,-0.054,-0.049,-0.343
72,-0.056,-0.054,-0.348
73,-0.056,-0.057,-0.349
74,-0.056,-0.057,-0.349
75,-0.054,-0.053,-0.348
76,-0.051,-0.047,-0.346
77,-0.052,-0.038,-0.34
78,-0.053,-0.027,-0.329
79,-0.046,-0.017,-0.307
80,-0.024,-0.006,-0.266
81,-0.022,0.007,-0.204
82,-0.03,0.025,-0.115
83,-0.002,0.039,0.008
84,0.101,0.045,0.172
85,0.205,0.044,0.358
86,0.184,0.045,0.536
87,0.026,0.052,0.668
88,-0.113,0.057,0.741
89,0.022,0.054,0.758
90,0.179,0.047,0.686
91,0.189,0.044,0.533
92,0.089,0.042,0.342
93,-0.028,0.036,0.157
94,-0.04,0.021,0.007
95,-0.006,0.004,-0.109
96,-0.005,-0.007,-0.198
97,-0.033,-0.014,-0.262
98,-0.049,-0.021,-0.301
99,-0.052,-0.028,-0.323
100,-0.048,-0.035,-0.335
101,-0.046,-0.041,-0.341
102,-0.05,-0.044,-0.344
103,-0.05,-0.045,-0.345
104,-0.055,-0.044,-0.345
105,-0.054,-0.041,-0.344
106,-0.056,-0.037,-0.341
107,-0.046,-0.03,-0.332
108,-0.041,-0.019,-0.316
109,-0.04,-0.008,-0.286
110,-0.036,0.001,-0.238
111,0.005,0.005,-0.16
112,0.068,0.007,-0.049
113,0.057,0.013,0.087
114,-0.014,0.026,0.241
115,-0.018,0.035,0.412
116,0.11,0.036,0.587
117,0.227,0.033,0.72
118,0.193,0.032,0.761
119,-0.004,0.035,0.697
120,-0.152,0.03,0.564
121,-0.062,0.017,0.41
122,0.038,0.004,0.246
123,0.041,-0.002,0.087
124,0.008,-0.005,-0.049
125,-0.029,-0.011,-0.154
126,-0.041,-0.022,-0.228
127,-0.035,-0.031,-0.277
128,-0.036,-0.037,-0.308
129,-0.046,-0.04,-0.326
130,-0.054,-0.042,-0.335
131,-0.057,-0.044,-0.34
132,-0.052,-0.044,-0.341
133,-0.05,-0.042,-0.341
134,-0.05,-0.039,-0.341
135,-0.049,-0.033,-0.338
136,-0.052,-0.025,-0.333
137,-0.046,-0.018,-0.322
138,-0.037,-0.012,-0.3
139,-0.021,-0.005,-0.26
140,-0.006,0.005,-0.199
141,-0.01,0.016,-0.113
142,0.011,0.023,0.003
143,0.109,0.022,0.16
144,0.233,0.018,0.338
145,0.126,0.018,0.496
146,-0.078,0.025,0.616
147,-0.115,0.027,0.696
148,0.024,0.023,0.718
149,0.135,0.018,0.654
150,0.08,0.016,0.508
151,-0.039,0.017,0.329
152,-0.091,0.008,0.163
153,-0.04,-0.009,0.024
154,-0.006,-0.023,-0.093
155,-0.011,-0.03,-0.185
156,-0.029,-0.034,-0.248
157,-0.043,-0.039,-0.289
158,-0.049,-0.044,-0.313
159,-0.051,-0.049,-0.327
160,-0.047,-0.052,-0.333
161,-0.051,-0.053,-0.337
162,-0.056,-0.052,-0.338
163,-0.055,-0.049,-0.338
164,-0.053,-0.045,-0.337
165,-0.053,-0.039,-0.333
166,-0.052,-0.031,-0.325
167,-0.047,-0.022,-0.309
168,-0.047,-0.012,-0.282
169,-0.032,-0.005,-0.235
170,-0.006,-0.006,-0.164
171,0.023,-0.007,-0.062
172,0.013,-0.0,0.065
173,-0.04,0.009,0.209
174,-0.033,0.013,0.371
175,0.13,0.011,0.548
176,0.28,0.009,0.685
177,0.102,0.01,0.722
178,-0.12,0.012,0.669
179,-0.159,0.009,0.563
180,-0.037,-0.001,0.43
181,0.046,-0.01,0.272
182,0.022,-0.011,0.11
183,-0.024,-0.008,-0.029
184,-0.047,-0.014,-0.134
185,-0.037,-0.025,-0.209
186,-0.037,-0.034,-0.262
187,-0.044,-0.04,-0.295
188,-0.048,-0.045,-0.314
189,-0.054,-0.05,-0.324
190,-0.058,-0.053,-0.33
191,-0.055,-0.056,-0.331
192,-0.049,-0.056,-0.331
193,-0.05,-0.054,-0.331
194,-0.049,-0.051,-0.328
195,-0.048,-0.045,-0.323
196,-0.05,-0.039,-0.313
197,-0.047,-0.033,-0.293
198,-0.035,-0.026,-0.257
199,-0.036,-0.015,-0.203
200,-0.038,-0.003,-0.126
201,-0.002,0.002,-0.017
202,0.065,-0.001,0.126
203,0.098,-0.003,0.29
204,0.018,0.003,0.446
205,-0.136,0.01,0.569
206,-0.162,0.013,0.657
207,0.061,0.011,0.701
208,0.241,0.01,0.661
209,0.1,0.011,0.526
210,-0.035,0.01,0.355
211,-0.044,0.003,0.194
212,-0.003,-0.008,0.052
213,0.012,-0.017,-0.069
214,-0.006,-0.018,-0.165
215,-0.027,-0.019,-0.232
216,-0.039,-0.024,-0.275
217,-0.043,-0.031,-0.3
218,-0.052,-0.036,-0.315
219,-0.056,-0.04,-0.323
220,-0.05,-0.043,-0.325
221,-0.054,-0.045,-0.327
222,-0.057,-0.045,-0.327
223,-0.055,-0.042,-0.325
224,-0.052,-0.039,-0.322
225,-0.054,-0.033,-0.315
226,-0.046,-0.026,-0.301
227,-0.036,-0.019,-0.275
228,-0.02,-0.014,-0.233
229,0.002,-0.012,-0.169
230,0.012,-0.008,-0.077
231,-0.006,0.003,0.038
232,-0.038,0.017,0.176
233,0.035,0.025,0.339
234,0.142,0.023,0.51
235,0.154,0.023,0.639
236,0.034,0.026,0.688
237,-0.111,0.028,0.66
238,-0.1,0.025,0.577
239,0.075,0.018,0.457
240,0.158,0.015,0.304
241,0.059,0.017,0.137
242,-0.006,0.017,-0.007
243,-0.013,0.01,-0.115
244,-0.015,-0.002,-0.194
245,-0.03,-0.013,-0.25
246,-0.044,-0.022,-0.285
247,-0.049,-0.03,-0.304
248,-0.052,-0.039,-0.313
249,-0.049,-0.047,-0.318
250,-0.049,-0.052,-0.32
251,-0.048,-0.055,-0.32
252,-0.05,-0.055,-0.32
253,-0.052,-0.054,-0.319
254,-0.049,-0.05,-0.314
255,-0.045,-0.046,-0.305
256,-0.04,-0.041,-0.288
257,-0.045,-0.034,-0.257
258,-0.048,-0.023,-0.207
259,-0.043,-0.015,-0.134
260,-0.01,-0.01,-0.031
261,0.019,-0.01,0.102
262,0.006,-0.006,0.253
263,-0.067,0.004,0.402
264,-0.156,0.014,0.539
265,-0.042,0.017,0.645
266,0.154,0.014,0.691
267,0.219,0.015,0.648
268,0.134,0.018,0.525
269,0.002,0.017,0.364
270,-0.018,0.011,0.207
271,0.037,0.002,0.067
272,0.036,-0.002,-0.057
273,-0.021,-0.003,-0.157
274,-0.05,-0.005,-0.225
275,-0.055,-0.012,-0.268
276,-0.055,-0.022,-0.293
277,-0.059,-0.031,-0.306
278,-0.061,-0.039,-0.313
279,-0.056,-0.045,-0.316
280,-0.054,-0.05,-0.317
281,-0.053,-0.053,-0.317
282,-0.058,-0.054,-0.316
283,-0.054,-0.054,-0.313
284,-0.047,-0.051,-0.307
285,-0.044,-0.047,-0.295
286,-0.047,-0.042,-0.274
287,-0.036,-0.038,-0.235
288,-0.012,-0.034,-0.172
289,-0.021,-0.025,-0.086
290,-0.059,-0.01,0.025
291,-0.073,0.004,0.164
292,0.006,0.011,0.332
293,0.099,0.012,0.505
294,0.1,0.013,0.639
295,-0.029,0.019,0.697
296,-0.12,0.021,0.68
297,-0.007,0.016,0.604
298,0.126,0.011,0.479
299,0.158,0.012,0.314
300,0.093,0.014,0.146
301,0.003,0.011,0.001
302,-0.029,0.002,-0.109
303,-0.03,-0.01,-0.189
304,-0.036,-0.019,-0.243
305,-0.047,-0.026,-0.277
306,-0.053,-0.033,-0.296
307,-0.062,-0.04,-0.306
308,-0.065,-0.046,-0.312
309,-0.055,-0.05,-0.313
310,-0.051,-0.052,-0.313
311,-0.046,-0.051,-0.312
312,-0.049,-0.049,-0.311
313,-0.056,-0.045,-0.309
314,-0.063,-0.041,-0.302
315,-0.05,-0.036,-0.286
316,-0.039,-0.027,-0.257
317,-0.042,-0.015,-0.211
318,-0.041,-0.005,-0.141
319,0.001,0.001,-0.036
320,0.064,0.006,0.102
321,0.012,0.014,0.254
322,-0.094,0.028,0.41
323,-0.06,0.038,0.567
324,0.114,0.042,0.694
325,0.231,0.041,0.738
326,0.191,0.043,0.68
327,0.072,0.047,0.547
328,-0.009,0.044,0.384
329,0.028,0.032,0.223
330,0.053,0.022,0.072
331,0.037,0.017,-0.056
332,0.002,0.013,-0.153
333,-0.031,0.005,-0.219
334,-0.044,-0.006,-0.262
335,-0.044,-0.017,-0.286
336,-0.036,-0.027,-0.299
337,-0.041,-0.034,-0.306
338,-0.046,-0.04,-0.309
339,-0.049,-0.043,-0.311
340,-0.048,-0.043,-0.311
341,-0.044,-0.041,-0.31
342,-0.04,-0.037,-0.307
343,-0.039,-0.03,-0.302
344,-0.042,-0.022,-0.291
345,-0.041,-0.013,-0.272
346,-0.03,-0.006,-0.235
347,-0.014,0.004,-0.177
348,-0.013,0.02,-0.093
349,-0.042,0.037,0.018
350,-0.016,0.049,0.163
351,0.119,0.053,0.345
352,0.265,0.056,0.53
353,0.165,0.061,0.665
354,-0.038,0.067,0.721
355,-0.02,0.068,0.71
356,0.122,0.062,0.63
357,0.201,0.057,0.489
358,0.161,0.056,0.314
359,0.061,0.058,0.138
360,-0.003,0.049,-0.006
361,-0.012,0.032,-0.113
362,-0.012,0.016,-0.19
363,-0.021,0.002,-0.243
364,-0.033,-0.01,-0.275
365,-0.043,-0.021,-0.293
366,-0.048,-0.031,-0.302
367,-0.046,-0.039,-0.306
368,-0.034,-0.044,-0.306
369,-0.04,-0.046,-0.307
370,-0.047,-0.045,-0.307
371,-0.05,-0.041,-0.306
372,-0.045,-0.035,-0.302
373,-0.042,-0.027,-0.294
374,-0.037,-0.016,-0.279
375,-0.036,-0.002,-0.252
376,-0.035,0.014,-0.207
377,-0.012,0.03,-0.138
378,0.033,0.046,-0.036
379,0.071,0.06,0.1
380,0.043,0.073,0.255
381,-0.042,0.084,0.412
382,-0.011,0.092,0.572
383,0.196,0.097,0.711
384,0.39,0.1,0.767
385,0.246,0.099,0.694
386,0.053,0.094,0.542
387,0.017,0.087,0.375
388,0.052,0.076,0.217
389,0.063,0.062,0.069
390,0.032,0.045,-0.058
391,-0.01,0.027,-0.154
392,-0.039,0.008,-0.219
393,-0.042,-0.012,-0.258
394,-0.04,-0.031,-0.281
395,-0.039,-0.048,-0.293
396,-0.041,-0.06,-0.299
397,-0.048,-0.067,-0.303
398,-0.054,-0.067,-0.304
399,-0.05,-0.056,-0.304
400,-0.043,-0.032,-0.304
