gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2753,1501,1.77774500846863,33.0029716491699,-106.30248260498,3670144,2754,1125,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-02 08:34:25.555314,98.47472721150528,29.02362819773917,25.443649793067177,0.009562108740253003,8.0,-29.07,1.184412938166907,-29.69,0.3113,0.4985,4.4481,0.9522,1.5547,1.6927,0.858621722345491,7
101917,npp,2700,530,6.41643333435059,32.9982147216797,-106.303634643555,3670144,2698,326,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-09 08:02:50.619967,93.53308277678443,60.65131881490951,50.52293768045754,0.04724218390453859,3.0,-60.68,2.4157378735459294,-60.99,0.2916,0.5928,3.601,0.8007,2.8854,5.1378,1.0169851824629488,7
102543,npp,1104,721,0.421975523233414,32.9974174499512,-106.302772521973,3670176,1108,503,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-14 08:09:07.009421,94.38164495723431,56.171718075219864,47.36066865894067,1.1158088979538994e-07,4.0,-56.21,2.0682789409984763,-56.57,0.2835,0.5714,5.1604,0.8308,0.4024,0.3506,0.3506,7
102550,npp,3045,3772,1.14492571353912,33.00048828125,-106.300704956055,3670144,3047,3040,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.32904009039876,65.11246334267206,53.45450162188515,0.0020615248654412425,20.0,65.13,2.898275349237888,64.85,0.346,0.8654,4.9812,0.5485,0.5711,0.628,0.4481784610678167,7
102663,npp,313,146,0.39210119843483,32.999382019043,-106.300765991211,3670176,313,69,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-15 07:50:09.538669,92.03287740041424,67.8954731701874,55.130525829790514,3.3253338963021645e-13,1.0,-67.92,3.3166247903554,-68.16,0.3764,0.9737,6.3969,0.4875,0.2993,0.1911,0.1911,7
102671,npp,2381,3220,0.453978657722473,33.0002822875977,-106.30152130127,3670176,2380,2559,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.81091150490286,52.743252133046084,44.82013699129384,0.00015356283233795173,17.0,52.76,1.9513309067639726,52.35,0.3664,0.6618,6.4295,0.7173,0.3682,0.3256,0.3256,7
103160,npp,1395,3955,0.1137110609561205,32.9990692138672,-106.301170349121,3670176,1398,3145,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.43204192414741,68.21135960793963,55.32277733577069,1.1951497194352585e-14,21.0,68.24,3.3166247903554,67.97,0.3724,0.9678,4.073,0.4904,0.2171,0.0558,0.0558,7
103270,npp,1807,337,0.0968230981379747,32.9982528686523,-106.300323486328,3670176,1804,183,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-20 07:56:25.952994,92.50086751152561,64.52898390732292,53.08051286554063,4.948254183855997e-25,2.0,-64.56,2.8345692104261015,-64.82,0.3784,0.872,6.7545,0.5444,0.2012,0.0527,0.0527,7
103869,npp,207,528,0.332291379570961,32.9965362548828,-106.304664611816,3670176,212,325,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-25 08:02:42.403691,93.47264341531636,60.68457767194388,50.5487700300042,1.7372428598636882e-18,3.0,-60.73,2.4157378735459294,-60.99,0.2916,0.5928,3.601,0.8007,0.3668,0.2661,0.2661,7
103877,npp,2180,3589,0.448231756687164,33.0001220703125,-106.301696777344,3670176,2182,2912,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.37516983871879,61.56865321733597,51.15364944423688,2.89614867888666e-21,19.0,61.59,2.5331140255951103,61.26,0.2795,0.6185,3.9139,0.7675,0.4075,0.344,0.344,7
104112,npp,834,2458,0.295240819454193,33.0036392211914,-106.306167602539,3670176,835,1991,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.5205797758541,23.7339549267228,20.882034455533777,6.369754768674052e-17,13.0,23.74,1.1367971201176101,23.14,0.3309,0.5483,5.8171,0.8658,0.2521,0.2556,0.2556,7
104229,npp,105,1883,0.31573338806629203,33.0037879943848,-106.306991577148,3670176,106,1457,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-28 08:46:46.663942,97.42932505253353,8.746982666916786,7.739663867728873,5.598516300742671e-13,10.0,-8.76,1.0,-9.45,0.292,0.4443,3.7656,1.0683,0.3461,0.3373,0.3373,7
104346,npp,2438,1305,0.1643607169389725,32.9988861083984,-106.303512573242,3670176,2438,981,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-29 08:27:54.548234,97.08546122324933,37.58978920071997,32.69765343665279,3.724868725766662e-08,7.0,-37.64,1.357151599901897,-38.12,0.2978,0.4953,6.8025,0.9584,0.2308,0.1575,0.1575,7
104464,npp,1671,719,0.564420908689499,33.0018348693848,-106.303588867188,3670144,1672,500,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-30 08:08:58.873185,94.46503792675992,56.21944967856294,47.39743815066075,0.0006275004232245083,4.0,-56.27,2.0682789409984763,-56.57,0.2835,0.5714,5.1604,0.8308,0.4713,0.4689,0.4689,7
105473,npp,877,142,2.4991352558136,33.0026397705078,-106.308052062988,3670144,875,67,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-01 07:49:59.640444,91.85819672254813,67.9495606655434,55.16419789981285,0.007202314295371313,1.0,-67.99,3.3166247903554,-68.16,0.3764,0.9737,6.3969,0.4875,0.9346,1.2183,0.5900605534727679,7
105485,npp,2946,3219,0.250722005963326,33.0013580322266,-106.303688049316,3670176,2948,2559,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.95717321826376,52.69890958829389,44.78819743384565,4.048455499897755e-07,17.0,52.73,1.9513309067639726,52.35,0.3664,0.6618,6.4295,0.7173,0.264,0.1798,0.1798,7
105662,npp,2268,2648,0.835792064666748,32.9982566833496,-106.304718017578,3670144,2267,2135,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.2737683200845,32.72399127623661,28.60445716486755,0.001982171894476732,14.0,32.74,1.2365102219381485,32.2,0.3064,0.4783,3.3683,0.9924,0.7638,0.8294,0.6565002176747277,7
106021,npp,831,1498,6.64857387542725,33.0014457702637,-106.300178527832,3670144,831,1123,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-04 08:34:07.492524,96.96575034726162,29.173000112931234,25.57409320301365,0.044509396596719875,8.0,-29.22,1.184412938166907,-29.69,0.3113,0.4985,4.4481,0.9522,5.6672,6.3307,2.448259226600961,7
106199,npp,57,912,11.5492382049561,33.000358581543,-106.302253723145,3670144,57,679,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-05 08:15:13.608450,95.26343320098566,51.02041372831165,43.50508100247204,0.0922395576074296,5.0,-51.07,1.847645286154319,-51.38,0.3015,0.5222,3.7497,0.9091,6.4429,10.4991,2.453279414740358,7
106209,npp,1950,3952,7.23128318786621,32.9991340637207,-106.304763793945,3670144,1947,3143,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-05 09:55:25.757939,-69.99711212693899,68.15951416198445,55.29534193560539,0.04407976616772182,21.0,68.19,3.3166247903554,67.97,0.3724,0.9678,4.073,0.4904,2.3632,3.5466,-0.29836521042639097,7
106375,npp,2344,334,17.0035171508789,33.0004348754883,-106.301742553711,3670144,2344,181,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-06 07:56:16.166058,92.97108071291711,64.56702617104935,53.105425951698585,0.15049357412950992,2.0,-64.62,2.8345692104261015,-64.82,0.3784,0.872,6.7545,0.5444,6.1657,9.2561,-3.8710693846781776,7
106388,npp,1293,3403,13.7107763290405,32.9997634887695,-106.303245544434,3670144,1291,2751,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.79577810252299,57.42760003063021,48.27413365598045,0.10169874511215948,18.0,57.45,2.2013981571160284,57.17,0.3891,0.6685,4.4727,0.71,6.3992,9.7351,0.8641786931031543,7
106742,npp,2999,2267,7.93569803237915,32.9971046447754,-106.301856994629,3670144,2999,1822,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.65068614186913,13.43324262273313,11.872621402945464,0.055652430334246966,12.0,13.43,1.015504800579495,12.87,0.3083,0.5093,4.2716,0.9321,7.7877,7.3965,2.542080906743789,7
107131,npp,732,525,1.64258980751038,33.002986907959,-106.305358886719,3670144,731,322,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-11 08:02:30.917385,93.42002244040968,60.76234572637304,50.602698189309024,0.007079995031544181,3.0,-60.79,2.4157378735459294,-60.99,0.2916,0.5928,3.601,0.8007,0.9092,1.3153,0.6977301498628841,7
107311,npp,2045,3027,1.38338851928711,33.0009498596191,-106.301582336426,3670144,2044,2435,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.39487940221073,47.02416490637567,40.3887318693231,0.009279415415059658,16.0,47.05,1.646109783506203,46.73,0.3788,0.5555,5.5005,0.8544,0.9776,1.182,0.37258033773951027,7
107486,npp,1357,2454,0.594162702560425,32.9986419677734,-106.308235168457,3670144,1356,1988,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-13 09:05:23.759089,-76.12497134227951,23.52795477266803,20.703701686012728,0.0031065030717990173,13.0,23.54,1.1367971201176101,23.14,0.3309,0.5483,5.8171,0.8658,0.515,0.5144,0.2434276860430255,7
107659,npp,642,1881,0.35111230611801103,32.9973335266113,-106.300567626953,3670176,642,1454,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-14 08:46:35.211220,101.79547732167642,8.836613036233105,7.818933859427442,0.0003452561543453126,10.0,-8.87,1.0,-9.45,0.292,0.4443,3.7656,1.0683,0.3815,0.3751,0.3751,7
108005,npp,2203,715,0.23808912187814701,33.0010986328125,-106.307952880859,3670176,2202,497,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-16 08:08:45.661561,94.33281329540337,56.326031033627466,47.474106245213044,1.659379986885169e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2835,0.5714,5.1604,0.8308,0.3135,0.1978,0.1978,7
108015,npp,1057,3767,0.11894745659083128,33.0037536621094,-106.305923461914,3670176,1061,3037,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.29587390340735,65.01154834633031,53.393419994626385,0.00011984726269806852,20.0,65.04,2.898275349237888,64.85,0.346,0.8654,4.9812,0.5485,0.2171,0.0652,0.0652,7
108180,npp,1407,139,0.1530264355242252,33.0017929077148,-106.305641174316,3670176,1413,66,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-17 07:49:46.442049,91.84376664188552,68.00912757923435,55.19847507508574,7.780608305375531e-17,1.0,-68.04,3.3166247903554,-68.16,0.3764,0.9737,6.3969,0.4875,0.2272,0.0746,0.0746,7
108369,npp,2796,2644,0.279777869582176,33.0029487609863,-106.302383422852,3670176,2796,2132,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.62389790852428,32.538524214493194,28.446543531570295,4.4165338069426143e-13,14.0,32.56,1.2365102219381485,32.2,0.3064,0.4783,3.3683,0.9924,0.3141,0.2776,0.2776,7
108542,npp,2074,2072,0.252268403768539,32.9975318908691,-106.304145812988,3670176,2074,1637,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-19 08:52:46.413218,-72.0825766501823,2.267318923395937,2.007801268047741,1.1756330673003074e-17,11.0,2.22,1.0,1.87,0.3269,0.4747,4.8984,1.0,0.2523,0.2523,0.2523,7
108715,npp,1340,1494,0.0769943930208683,33.000789642334,-106.300079345703,3670176,1340,1120,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-20 08:33:54.307206,97.45656671985776,29.351153393161606,25.72636731829884,8.48924796016863e-22,8.0,-29.4,1.184412938166907,-29.69,0.3113,0.4985,4.4481,0.9522,0.1188,0.0733,0.0733,7
108888,npp,580,908,0.086789183318615,32.9999771118164,-106.302345275879,3670176,581,677,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-21 08:15:00.419945,95.59479556937005,51.133606006707645,43.59153697593024,2.780092952169956e-24,5.0,-51.19,1.847645286154319,-51.38,0.3015,0.5222,3.7497,0.9091,0.239,0.0789,0.0789,7
108899,npp,2458,3947,3.09735631942749,32.9998321533203,-106.307197570801,3686560,2457,3141,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.19860130172461,68.09170504806305,55.25568121683278,4.899058294969818e-20,21.0,68.11,3.3166247903554,67.97,0.3724,0.9678,4.073,0.4904,1.1167,1.5191,1.5191,7
109244,npp,1143,2833,0.403134196996689,33.0014533996582,-106.307586669922,3670176,1143,2283,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.8796353136895,40.265574335685834,34.91733434047671,3.4334155798874e-22,15.0,40.28,1.4276677814245327,40.02,0.3158,0.5699,3.7286,0.8329,0.3579,0.3358,0.3358,7
109422,npp,444,2262,0.345963984727859,33.001220703125,-106.300811767578,3670176,444,1817,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.48124984098874,13.162469822056565,11.633950381244128,6.365360297116686e-22,12.0,13.15,1.015504800579495,12.87,0.3083,0.5093,4.2716,0.9321,0.3139,0.3225,0.3225,7
109595,npp,2791,1685,0.3794806599617,33.001880645752,-106.307136535645,3670176,2791,1275,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-25 08:40:07.244807,98.86757067173546,19.796331620948152,17.45281195141713,1.9913218988480894e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2777,0.5024,4.5964,0.9449,0.3613,0.3586,0.3586,7
109767,npp,2023,1101,0.326166942715645,33.0021133422852,-106.307800292969,3670176,2024,810,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-26 08:21:13.344794,96.2745260775719,45.0983222851263,38.84715687998053,1.2286943520963533e-17,6.0,-45.15,1.5732132722552272,-45.32,0.33,0.8112,6.726,0.5851,0.1664,0.1909,0.1909,7
109941,npp,1244,521,0.282946079969406,32.9992141723633,-106.303115844727,3670176,1243,319,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-27 08:02:15.903475,93.40120381565454,60.84937892772961,50.65793706716223,1.0995644191068367e-13,3.0,-60.88,2.4157378735459294,-60.99,0.2916,0.5928,3.601,0.8007,0.3464,0.2266,0.2266,7
110127,npp,2556,3021,0.229194536805153,32.9979209899902,-106.307289123535,3686560,2555,2431,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.51191216276567,46.833399891038255,40.234961362810715,1.6148408322332654e-17,16.0,46.86,1.646109783506203,46.73,0.3788,0.5555,5.5005,0.8544,0.2764,0.1958,0.1958,7
110299,npp,1865,2449,0.285555630922318,33.0000686645508,-106.304504394531,3670176,1865,1983,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.6950698226347,23.279210645480845,20.486606284408065,3.5296849782785123e-13,13.0,23.3,1.1367971201176101,23.14,0.3309,0.5483,5.8171,0.8658,0.2436,0.2472,0.2472,7
110472,npp,1148,1875,0.356807202100754,32.9987030029297,-106.30152130127,3670176,1148,1449,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-30 08:46:18.431885,97.44899310291098,9.208632197360197,8.147027695918068,6.616870783314425e-08,10.0,-9.22,1.0,-9.45,0.292,0.4443,3.7656,1.0683,0.3872,0.3812,0.3812,7
111979,npp,2706,711,2.62106919288635,32.9980430603027,-106.304748535156,3670144,2708,492,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-01 08:08:30.670821,94.73619111653527,56.43085338757807,47.54692576560483,0.012994711936959662,4.0,-56.47,2.1127631471468895,-56.57,0.2835,0.5714,5.1604,0.8308,1.4448,2.1775,1.0440045289258,7
111991,npp,1561,3761,4.36245346069336,32.9966125488281,-106.303497314453,3686560,1561,3033,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.2976114717976,64.9139143893024,53.32837890023352,6.900504829253686e-06,20.0,64.93,2.898275349237888,64.85,0.346,0.8654,4.9812,0.5485,1.6813,2.3928,2.3928,7
112150,npp,1892,135,6.25481796264648,33.0008811950684,-106.303619384766,3670144,1894,63,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-02 07:49:31.454669,92.15504496327169,68.07352784108882,55.230326821874456,0.037386198698887346,1.0,-68.1,3.3166247903554,-68.16,0.3764,0.9737,6.3969,0.4875,2.067,3.0492,-0.21190244778414247,7
112163,npp,906,3208,4.54952096939087,33.0007972717285,-106.303199768066,3686528,906,2552,196611,3883139,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.58444690782369,52.41592246799818,44.570340534439715,0.006889847990077885,17.0,52.44,1.847645286154319,52.35,0.3664,0.6618,6.4295,0.7173,2.5788,3.2632,2.6622161897370877,7
112332,npp,208,2638,5.86227750778198,32.9974098205566,-106.301246643066,3686528,210,2128,196611,3883139,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-03 09:11:18.196166,-75.90789763071302,32.286707645984045,28.230680214126508,0.04023524782550922,14.0,32.29,1.2365102219381485,32.2,0.3064,0.4783,3.3683,0.9924,4.8288,5.8175,2.3078822871172324,7
112499,npp,2571,2066,15.4164571762085,32.9986763000488,-106.302513122559,3670144,2571,1631,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-04 08:52:29.655864,-65.1882407511334,1.9728206777995534,1.7469244938086765,0.12484487766617891,11.0,1.87,1.0,1.87,0.3269,0.4747,4.8984,1.0,15.4165,15.4165,4.526600777306237,7
112667,npp,1835,1488,11.5569105148315,33.0027618408203,-106.301300048828,3670144,1835,1116,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-05 08:33:37.561773,97.29571239489343,29.64530971217649,25.976573242477432,0.0932806986336509,8.0,-29.69,1.184412938166907,-29.69,0.3113,0.4985,4.4481,0.9522,9.8113,11.0044,2.867763347120201,7
112835,npp,1075,888,6.18752431869507,32.9998207092285,-106.300453186035,3670144,1077,664,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-06 08:14:43.688423,95.59069741363741,51.29352098103627,43.71034484763358,0.06589467791716608,5.0,-51.75,1.847645286154319,-51.38,0.3015,0.5222,3.7497,0.9091,3.5409,5.6249,-0.12292414180057509,7
112846,npp,2952,3941,12.8385562896729,33.0012016296387,-106.300163269043,3686528,2952,3137,196611,3883139,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.2115656123592,67.99408090695623,55.193473664137706,0.06345009908472694,21.0,68.01,3.3166247903554,67.97,0.3724,0.9678,4.073,0.4904,4.0538,6.2966,0.7620102145049721,7
113002,npp,283,324,5.89540767669678,33.0037117004395,-106.307838439941,3670144,282,175,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-07 07:55:44.477405,92.7112130483277,64.77468146673839,53.230618794841256,0.04264165752178274,2.0,-64.8,2.8345692104261015,-64.82,0.3784,0.872,6.7545,0.5444,2.2469,3.2092,-0.5103226731087083,7
113013,npp,2307,3392,11.4091968536377,33.0014038085938,-106.302474975586,3686528,2309,2740,196611,3883139,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.22493015788179,57.17079812019434,48.08489880525116,0.05256628692049981,18.0,57.19,2.2013981571160284,57.17,0.3891,0.6685,4.4727,0.71,5.3537,8.1009,3.5156772998256907,7
113356,npp,932,2256,3.31264209747314,33.0017356872559,-106.30012512207,3686528,932,1812,196611,3883139,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.62742091184258,12.795451217600451,11.310095640919442,0.024463661908188716,12.0,12.81,1.015504800579495,12.87,0.3083,0.5093,4.2716,0.9321,3.2352,3.0876,0.953697369965238,7
113525,npp,189,1679,1.76027035713196,32.9989051818848,-106.302070617676,3670144,189,1269,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-10 08:39:48.818869,97.07595833940978,20.15399454613958,17.76407357141619,0.012938413780390677,9.0,-20.16,1.0837787002826917,-20.11,0.2777,0.5024,4.5964,0.9449,1.6353,1.6632,0.5346152730662121,7
113693,npp,2507,1095,1.0055873394012451,32.9974708557129,-106.304901123047,3670144,2506,805,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-11 08:20:54.942767,95.71746166831429,45.31978546764609,39.022345622114514,0.004955803703990877,6.0,-45.35,1.5732132722552272,-45.32,0.33,0.8112,6.726,0.5851,0.5982,0.5884,0.15611792393262636,7
113861,npp,1725,515,0.31297700107097604,33.0015525817871,-106.302940368652,3670144,1723,314,196611,3866755,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-12 08:01:57.505896,93.4730702938085,60.979293151321045,50.74224487380208,0.0008101323004955484,3.0,-61.01,2.4157378735459294,-60.99,0.2916,0.5928,3.601,0.8007,0.3588,0.2506,0.2506,7
114044,npp,3036,3014,3.91597294807434,33.0027694702148,-106.302803039551,3686528,3035,2426,196611,3883139,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.70896463129728,46.61481384905649,40.05823658920675,0.002158845931879216,16.0,46.63,1.646109783506203,46.73,0.3788,0.5555,5.5005,0.8544,2.5161,3.3459,3.1575893934699577,7
114210,npp,2344,2442,0.823808252811432,32.9980125427246,-106.304748535156,3686560,2344,1977,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.34798847318518,22.924567366491765,20.177022377358465,0.0002791918794990312,13.0,22.93,1.0837787002826917,23.14,0.3309,0.5483,5.8171,0.8658,0.7289,0.7132,0.7132,7
114324,npp,1625,1868,0.2204751446843147,32.9964485168457,-106.302619934082,3686560,1625,1442,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-15 08:46:00.061157,99.60073622404134,9.578570959196703,8.47304129131792,4.0301353085995777e-07,10.0,-9.63,1.0,-9.45,0.292,0.4443,3.7656,1.0683,0.2508,0.2355,0.2355,7
114553,npp,90,704,0.378882706165314,32.9974060058594,-106.303482055664,3670176,89,485,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-17 08:08:10.539770,94.37007253676371,56.604394011411905,47.66864361139291,6.987608369566794e-17,4.0,-56.64,2.1127631471468895,-56.57,0.2835,0.5714,5.1604,0.8308,0.3836,0.3148,0.3148,7
114560,npp,2035,3753,4.70206928253174,32.9984092712402,-106.307159423828,3686560,2037,3028,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.32356638939288,64.76402219573102,53.22882782255566,1.5712793747004566e-09,20.0,64.78,2.898275349237888,64.85,0.346,0.8654,4.9812,0.5485,1.7984,2.5791,2.5791,7
114666,npp,2362,128,0.423698544502258,32.9997291564941,-106.304046630859,3670176,2361,60,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-18 07:49:11.329316,91.95835397250008,68.18916774484062,55.292328476845874,8.364474316774366e-21,1.0,-68.21,3.3166247903554,-68.16,0.3764,0.9737,6.3969,0.4875,0.3088,0.2066,0.2066,7
114674,npp,1362,3201,4.5186128616333,33.0016250610352,-106.301574707031,3686560,1364,2548,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.15865502580833,52.218475129380046,44.41690553574753,2.589005230559643e-15,17.0,52.24,1.847645286154319,52.35,0.3664,0.6618,6.4295,0.7173,2.5621,3.241,3.241,7
114788,npp,678,2630,1.78037261962891,32.9979820251465,-106.306503295898,3686560,678,2122,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.29761243001752,31.92054960212987,27.91773429512256,2.0084965015258434e-21,14.0,31.93,1.2365102219381485,32.2,0.3064,0.4783,3.3683,0.9924,1.5277,1.7668,1.7668,7
114901,npp,3038,2058,0.346559956669807,33.0024032592773,-106.301788330078,3686560,3039,1624,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-20 08:52:09.543975,-56.014802669625205,1.6018480265014035,1.4183755983053987,3.8638270537466806e-23,11.0,1.42,1.0,1.87,0.3269,0.4747,4.8984,1.0,0.3466,0.3466,0.3466,7
115015,npp,2301,1480,0.1624609380960464,32.9991989135742,-106.305526733398,3670176,2300,1110,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-21 08:33:17.447309,97.16312443741238,30.02691714663434,26.30151008970764,8.422572845976142e-24,8.0,-30.07,1.184412938166907,-29.69,0.3113,0.4985,4.4481,0.9522,0.1909,0.1547,0.1547,7
115145,npp,734,317,0.665735304355621,33.0029335021973,-106.304092407227,3670176,732,170,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-23 07:55:23.773773,92.5387209381306,64.9131527607914,53.31431303117544,9.896179718328438e-22,2.0,-64.93,2.898275349237888,-64.82,0.3784,0.872,6.7545,0.5444,0.4035,0.3624,0.3624,7
