gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1500,1.71889853477478,32.9637107849121,-106.317405700684,3670144,2759,1124,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-02 08:34:25.555314,97.82475010102378,29.07335270124337,25.486284620890416,0.009570834842153144,8.0,-29.12,1.184412938166907,-29.73,0.2987,0.524,3.9083,0.8917,1.4761,1.5328,0.767517977327275,7
101429,npp,2579,2841,8.68579196929932,32.9662971496582,-106.316932678223,3670144,2580,2289,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-05 09:18:19.111992,-76.15834607734193,40.57039994699256,35.16660220017571,0.05824305269749829,15.0,40.59,1.4276677814245327,40.02,0.2804,0.4903,4.3808,0.9532,6.2078,8.2791,3.6219972592167107,7
101552,npp,1886,2269,15.4637279510498,32.9675712585449,-106.317535400391,3670144,1886,1824,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-06 08:59:30.545823,-75.90145700402351,13.564011192222097,11.987022741649204,0.12214341315035063,12.0,13.55,1.015504800579495,12.81,0.3151,0.4931,3.782,0.9477,15.2094,14.6547,4.888137331907629,7
101917,npp,2706,529,6.75587224960327,32.9648475646973,-106.320114135742,3670144,2709,325,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-09 08:02:52.399246,94.00986829156871,60.66472431023668,50.5319088131785,0.047285400456848384,3.0,-60.71,2.4157378735459294,-61.01,0.3042,0.59,4.3522,0.792,3.0197,5.3509,1.5699689212263293,7
102056,npp,950,3030,4.97192287445068,32.9647560119629,-106.324615478516,3670144,950,2438,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-10 09:24:31.989198,-74.57761326218579,47.11921424922973,40.46133283366083,0.03366376216948944,16.0,47.15,1.646109783506203,46.715,0.3233,0.6083,5.5592,0.7682,3.1182,3.8196,1.1278523699630867,7
102180,npp,265,2458,2.22360968589783,32.9693946838379,-106.322456359863,3670144,265,1991,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-11 09:05:45.191911,-77.30683470029739,23.732797191386112,20.88051546951549,0.01790176676331222,13.0,23.74,1.1367971201176101,23.09,0.3039,0.526,6.2068,0.8884,1.9606,1.9754,0.5439783420163087,7
102421,npp,1890,1306,0.558838158845901,32.9640007019043,-106.318626403809,3670144,1891,982,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-13 08:28:04.478110,97.50040611788853,37.55169996208494,32.66479246469832,0.0007755424501018721,7.0,-37.6,1.357151599901897,-38.16,0.308,0.5323,6.5943,0.8779,0.4869,0.4906,0.4906,7
102543,npp,1109,720,0.434392005205154,32.969783782959,-106.319694519043,3670176,1111,501,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-14 08:09:08.788701,94.57689422711938,56.20189927836696,47.38254895094404,1.1068317365930929e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2964,0.6145,5.7014,0.7605,0.3802,0.3304,0.3304,7
102550,npp,3050,3771,0.452569246292114,32.9705848693848,-106.321449279785,3670144,3050,3040,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.17727160604194,65.09448761274543,53.44324808294405,0.0020609993632033693,20.0,65.11,2.898275349237888,64.84,0.3176,0.8399,4.369,0.5564,0.3337,0.2518,0.08700290680884423,7
102663,npp,318,144,0.306596651673317,32.9652328491211,-106.318832397461,3670176,315,68,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-15 07:50:09.538669,91.87164631215398,67.92936621730183,55.15027135578709,3.2753128928234456e-13,1.0,-67.96,3.3166247903554,-68.18,0.383,1.0229,6.4249,0.4569,0.2513,0.1401,0.1401,7
102671,npp,2387,3220,0.626401901245117,32.9639625549316,-106.32080078125,3670176,2389,2559,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.97218869092185,52.73318421453774,44.812453625977554,0.00015325422417334644,17.0,52.76,1.9513309067639726,52.35,0.3468,0.6344,5.647,0.7366,0.4632,0.4614,0.4614,7
103032,npp,279,1499,0.268517598509789,32.9673728942871,-106.322631835938,3670176,279,1124,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-18 08:34:19.105603,98.18674084391398,29.100362584159818,25.5110728301314,1.6123100027112244e-18,8.0,-29.17,1.184412938166907,-29.73,0.2987,0.524,3.9083,0.8917,0.2516,0.2394,0.2394,7
103160,npp,1400,3954,0.387316823005676,32.9684715270996,-106.32275390625,3670176,1400,3144,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.29243015664163,68.19566561468162,55.31370742372484,1.1602293081260107e-14,21.0,68.22,3.3166247903554,67.98,0.479,1.0074,4.4193,0.4639,0.2803,0.1797,0.1797,7
103270,npp,1813,336,0.06132722645998,32.964958190918,-106.316856384277,3670176,1814,182,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-20 07:56:27.732274,92.9244171260858,64.54127185515613,53.08810006603764,4.804982001938625e-25,2.0,-64.58,2.8345692104261015,-64.84,0.3586,1.1597,7.0614,0.403,0.0798,0.0247,0.0247,7
103869,npp,212,527,0.24388788640499098,32.9703636169434,-106.322906494141,3670176,214,324,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-25 08:02:44.182920,93.98737357006759,60.703754131768584,50.56166665291549,1.7137901660529387e-18,3.0,-60.75,2.4157378735459294,-61.01,0.3042,0.59,4.3522,0.792,0.324,0.1932,0.1932,7
103877,npp,2185,3588,0.560953170061111,32.9696426391602,-106.321823120117,3670176,2185,2911,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.20170742326341,61.548326201098114,51.13998199317395,2.8240204192608824e-21,19.0,61.57,2.5331140255951103,61.26,0.3772,0.7735,3.7211,0.6042,0.3834,0.3389,0.3389,7
104112,npp,840,2457,0.339999809861183,32.9658622741699,-106.324020385742,3670176,840,1990,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.73226358860806,23.684329193659778,20.838972578792877,6.252901800089519e-17,13.0,23.69,1.1367971201176101,23.09,0.3039,0.526,6.2068,0.8884,0.3037,0.302,0.302,7
104346,npp,2443,1303,0.1981738805770874,32.9669799804688,-106.32462310791,3670176,2443,980,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-29 08:27:54.548234,96.68376399611046,37.67337805531397,32.76734385414517,3.7442432647487904e-08,7.0,-37.72,1.357151599901897,-38.16,0.308,0.5323,6.5943,0.8779,0.2211,0.174,0.174,7
105473,npp,883,142,2.37533950805664,32.9694366455078,-106.318336486816,3670144,886,67,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-01 07:50:01.419680,92.24346476649617,67.94968679170906,55.16404721648049,0.007054102852964932,1.0,-67.99,3.3166247903554,-68.18,0.383,1.0229,6.4249,0.4569,0.8751,1.0852,0.5211553593295553,7
105485,npp,2952,3218,0.1473810225725174,32.9643821716309,-106.32430267334,3670176,2952,2558,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.68054939441657,52.673793576984934,44.76920200999658,4.0976083046597774e-07,17.0,52.71,1.9513309067639726,52.35,0.3468,0.6344,5.647,0.7366,0.2177,0.1086,0.1086,7
105662,npp,2273,2648,0.768209278583527,32.9688148498535,-106.319732666016,3670144,2274,2135,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.67518686789981,32.70753348890675,28.59044801685398,0.0019895426745159257,14.0,32.74,1.2365102219381485,32.16,0.3137,0.4901,3.7405,0.9535,0.6922,0.7325,0.5734165692169941,7
106021,npp,837,1497,6.84329462051392,32.9653053283691,-106.321083068848,3670144,837,1123,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-04 08:34:09.271798,98.24282310081345,29.20325698676474,25.59995405278272,0.044588551001460607,8.0,-29.26,1.184412938166907,-29.73,0.2987,0.524,3.9083,0.8917,5.8027,6.1025,2.53720845947989,7
106199,npp,62,910,12.359034538269,32.9679832458496,-106.322113037109,3670144,60,678,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-05 08:15:13.608450,94.99971401565749,51.07996771457307,43.550808374321974,0.09235862385739566,5.0,-51.13,1.847645286154319,-51.41,0.3319,0.5664,3.577,0.8251,6.8498,10.1972,2.812223073477652,7
106375,npp,2349,332,17.3404922485352,32.9661102294922,-106.320594787598,3670144,2347,180,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-06 07:56:16.166058,92.78959003474647,64.6058144631951,53.12998728349387,0.1506674297453075,2.0,-64.65,2.8345692104261015,-64.84,0.3586,1.1597,7.0614,0.403,6.1757,6.9876,-5.059737279142721,7
106388,npp,1299,3403,14.1833896636963,32.9645919799805,-106.322738647461,3670144,1301,2751,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.3174845302695,57.4294566288625,48.27528782507139,0.10187631728244038,18.0,57.45,2.2013981571160284,57.17,0.3453,0.6495,4.3881,0.7195,6.6152,10.2044,2.0583902277934687,7
106742,npp,3004,2266,7.99577331542969,32.9650115966797,-106.317916870117,3670144,3004,1821,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.40713419629863,13.387519843819398,11.832375144836618,0.055710655731316804,12.0,13.38,1.015504800579495,12.81,0.3151,0.4931,3.782,0.9477,7.8554,7.5774,3.122787209618327,7
107131,npp,738,524,1.90298438072205,32.9699058532715,-106.322143554688,3670144,741,321,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-11 08:02:32.696666,93.89680442842723,60.776110563662876,50.6118835045428,0.007083390259714812,3.0,-60.81,2.4157378735459294,-61.01,0.3042,0.59,4.3522,0.792,1.0108,1.5072,0.9408135441957624,7
107311,npp,2051,3027,1.20838141441345,32.9648475646973,-106.320098876953,3670144,2052,2435,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.10232018570184,47.0252268319159,40.38943885492369,0.009282901659532909,16.0,47.05,1.646109783506203,46.715,0.3233,0.6083,5.5592,0.7682,0.8319,0.9283,0.18604105650733926,7
107486,npp,1362,2454,0.526029169559479,32.9671249389648,-106.323516845703,3670144,1363,1988,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.87325101059581,23.522381732885194,20.69880343853785,0.003105808077895034,13.0,23.54,1.1367971201176101,23.09,0.3039,0.526,6.2068,0.8884,0.4673,0.4673,0.21896021281482186,7
107659,npp,647,1879,0.35414482653141,32.9666404724121,-106.323394775391,3670176,647,1453,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-14 08:46:35.211220,99.92084022794906,8.953380028699236,7.92207019161409,0.0003438448237462002,10.0,-8.99,1.0,-9.45,0.3058,0.4509,4.2003,1.0365,0.3706,0.3671,0.3671,7
108005,npp,2208,714,0.22783066332340202,32.967227935791,-106.320053100586,3670176,2212,496,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-16 08:08:45.661561,94.10684164169905,56.35450612789157,47.4947879559498,1.6238761892865865e-12,4.0,-56.39,2.0682789409984763,-56.59,0.2964,0.6145,5.7014,0.7605,0.2804,0.1733,0.1733,7
108015,npp,1063,3767,0.267113640904427,32.965274810791,-106.321334838867,3670176,1064,3037,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.10849816477815,65.01240533948159,53.39395766936007,0.00011936236537284072,20.0,65.04,2.898275349237888,64.84,0.3176,0.8399,4.369,0.5564,0.2697,0.1486,0.1486,7
108180,npp,1413,138,0.32034333050250996,32.9689445495605,-106.319679260254,3670176,1415,65,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-17 07:49:48.221322,92.22726238510052,68.01676668272842,55.202677964039694,7.569552786664791e-17,1.0,-68.05,3.3166247903554,-68.18,0.383,1.0229,6.4249,0.4569,0.2555,0.1464,0.1464,7
108369,npp,2802,2644,0.312225431203842,32.9667892456055,-106.319305419922,3670176,2803,2132,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.76642840607661,32.537230327227135,28.44535684817793,4.27860043962735e-13,14.0,32.56,1.2365102219381485,32.16,0.3137,0.4901,3.7405,0.9535,0.3235,0.2977,0.2977,7
108542,npp,2079,2071,0.262127265334129,32.9656982421875,-106.319465637207,3670176,2079,1636,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-19 08:52:46.413218,-64.37226196118051,2.2870524094263787,2.025274060788479,1.1394635873322807e-17,11.0,2.16,1.0,1.82,0.3152,0.4673,4.7135,1.0,0.2621,0.2621,0.2621,7
108715,npp,1346,1493,0.12474811493302695,32.9648056030273,-106.320938110352,3670176,1346,1120,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-20 08:33:56.086480,98.72612039302767,29.38620936244496,25.756323741660843,8.174820649278084e-22,8.0,-29.45,1.184412938166907,-29.73,0.2987,0.524,3.9083,0.8917,0.1302,0.1112,0.1112,7
108888,npp,585,906,0.1413675304502249,32.9675598144531,-106.322257995605,3670176,585,676,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-21 08:15:00.419945,95.33101919510618,51.192304460218125,43.63656158444826,2.6917811512901173e-24,5.0,-51.24,1.847645286154319,-51.41,0.3319,0.5664,3.577,0.8251,0.2373,0.1166,0.1166,7
108899,npp,2463,3947,2.57167053222656,32.9670028686523,-106.320976257324,3686560,2469,3141,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.05461966359445,68.09271805827616,55.25626859420662,4.7407825504239144e-20,21.0,68.11,3.3166247903554,67.98,0.479,1.0074,4.4193,0.4639,0.939,1.1929,1.1929,7
109244,npp,1148,2833,0.21429496258497238,32.9684791564941,-106.317413330078,3670176,1148,2282,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.52518527325695,40.267328116717934,34.91877967251232,3.332440592329708e-22,15.0,40.28,1.4276677814245327,40.02,0.2804,0.4903,4.3808,0.9532,0.274,0.2043,0.2043,7
109422,npp,450,2262,0.281581208109856,32.9649429321289,-106.317153930664,3670176,450,1817,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.530750987425,13.15131067006407,11.624092035187605,6.187118383438402e-22,12.0,13.15,1.015504800579495,12.81,0.3151,0.4931,3.782,0.9477,0.259,0.2668,0.2668,7
109595,npp,2796,1684,0.444934397935867,32.9699172973633,-106.321250915527,3670176,2796,1274,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-25 08:40:07.244807,98.05528616851767,19.85396873398407,17.503152184605486,1.9531248608285302e-20,9.0,-19.9,1.0837787002826917,-20.16,0.3159,0.4936,4.2046,0.9467,0.4224,0.4212,0.4212,7
109767,npp,2028,1100,0.2235863208770752,32.9690208435059,-106.320457458496,3670176,2027,808,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-26 08:21:13.344794,95.9603061143975,45.13475936523211,38.876398586579256,1.2117679095600669e-17,6.0,-45.18,1.5732132722552272,-45.32,0.3813,0.8358,6.8745,0.5591,0.0781,0.125,0.125,7
109941,npp,1250,520,0.1562143359333277,32.9662933349609,-106.319557189941,3670176,1253,318,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-27 08:02:17.682757,93.87763061974346,60.86224153058843,50.66648507229207,1.096614384048021e-13,3.0,-60.9,2.4157378735459294,-61.01,0.3042,0.59,4.3522,0.792,0.2877,0.1237,0.1237,7
110127,npp,2561,3021,0.1610009782016277,32.9682884216309,-106.323890686035,3686560,2563,2432,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.2791801542362,46.83439191569712,40.23560922320778,1.6115707592586065e-17,16.0,46.86,1.646109783506203,46.715,0.3233,0.6083,5.5592,0.7682,0.1956,0.1237,0.1237,7
110299,npp,1870,2448,0.235806375741959,32.9680404663086,-106.321067810059,3670176,1870,1983,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.00385294448044,23.236110507933684,20.4491766759475,3.551270784194534e-13,13.0,23.25,1.0837787002826917,23.09,0.3039,0.526,6.2068,0.8884,0.1995,0.2095,0.2095,7
110472,npp,1153,1874,0.379955321550369,32.9684104919434,-106.323036193848,3670176,1153,1448,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-30 08:46:20.211158,102.0637658306574,9.245293108937513,8.17937655763425,6.746861118553092e-08,10.0,-9.28,1.0,-9.45,0.3058,0.4509,4.2003,1.0365,0.3964,0.3938,0.3938,7
110648,npp,409,1295,0.458756655454636,32.9680213928223,-106.317993164062,3670144,409,972,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-31 08:27:26.330402,96.98128452026647,37.99106889206192,33.030037558601606,0.0012805528089379257,7.0,-38.04,1.357151599901897,-38.16,0.308,0.5323,6.5943,0.8779,0.4131,0.4027,0.30030725580102174,7
111979,npp,2711,709,2.9074022769928,32.9646606445312,-106.324607849121,3670144,2711,491,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-01 08:08:30.670821,94.50628928382416,56.48199619541241,47.5840133738032,0.013035219220290465,4.0,-56.52,2.1127631471468895,-56.59,0.2964,0.6145,5.7014,0.7605,1.5526,2.211,1.1687065015321003,7
111991,npp,1566,3760,3.75360441207886,32.9668045043945,-106.323989868164,3686560,1563,3033,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.14540564641028,64.89630541264874,53.31730584950268,7.088818354613466e-06,20.0,64.91,2.898275349237888,64.84,0.3176,0.8399,4.369,0.5564,1.4726,2.0885,2.0885,7
112150,npp,1897,133,6.42488718032837,32.9665832519531,-106.321891784668,3670144,1897,62,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-02 07:49:31.454669,91.99385140367052,68.10740107071994,55.24995780361198,0.03745646747085889,1.0,-68.13,3.3166247903554,-68.18,0.383,1.0229,6.4249,0.4569,2.0961,2.9353,-0.05971158060160686,7
112163,npp,911,3207,4.24621915817261,32.9694061279297,-106.322364807129,3686528,909,2552,196611,3883139,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-02 09:30:04.955463,-73.34533998200321,52.38978512900816,44.55052061880009,0.00692886330275983,17.0,52.41,1.847645286154319,52.35,0.3468,0.6344,5.647,0.7366,2.4221,3.1279,2.5738694884917734,7
112332,npp,213,2638,5.94794511795044,32.9673271179199,-106.316787719727,3686528,214,2127,196611,3883139,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.30524853044176,32.266815313183,28.213732426267477,0.040323815946630634,14.0,32.29,1.2365102219381485,32.16,0.3137,0.4901,3.7405,0.9535,4.8812,5.6715,2.447215813880054,7
112499,npp,2576,2065,15.6530838012695,32.9667701721191,-106.317893981934,3670144,2576,1630,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-04 08:52:29.655864,-56.33334927608503,2.032392084319405,1.7996700173184679,0.12503178105608623,11.0,1.82,1.0,1.82,0.3152,0.4673,4.7135,1.0,15.6531,15.6531,5.655584017010906,7
112667,npp,1841,1487,11.7225770950317,32.966625213623,-106.322578430176,3670144,1842,1115,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-05 08:33:39.341054,98.54675724199613,29.681207245345718,26.00722214618483,0.09340294624780002,8.0,-29.73,1.184412938166907,-29.73,0.2987,0.524,3.9083,0.8917,9.9222,10.4535,2.985019265875506,7
112835,npp,1080,886,6.36875820159912,32.9670639038086,-106.32063293457,3670144,1080,663,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-06 08:14:43.688423,95.32550184336955,51.35275029525919,43.7557054120026,0.06595471963936374,5.0,-51.81,1.847645286154319,-51.41,0.3319,0.5664,3.577,0.8251,3.6077,5.2547,-0.019026073311875003,7
112846,npp,2957,3940,12.3759822845459,32.9707069396973,-106.321487426758,3686528,2955,3137,196611,3883139,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.07137206349334,67.97897770432081,55.18469153486688,0.06352100696103118,21.0,67.99,3.3166247903554,67.98,0.479,1.0074,4.4193,0.4639,3.8951,5.7409,0.6617731013469159,7
113002,npp,290,323,6.22439193725586,32.964427947998,-106.32373046875,3670144,293,174,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-07 07:55:46.256680,93.10266117872924,64.78568439672758,53.23733046243442,0.042681593517680104,2.0,-64.82,2.8345692104261015,-64.84,0.3586,1.1597,7.0614,0.403,2.2541,2.5082,-0.9046116049233821,7
113013,npp,2313,3391,10.6510810852051,32.9644393920898,-106.324005126953,3686528,2313,2740,196611,3883139,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.9847433702951,57.1481843589405,48.068644321375714,0.052616948761044696,18.0,57.17,2.2013981571160284,57.17,0.3453,0.6495,4.3881,0.7195,5.0106,7.663,3.455759394679867,7
113184,npp,1639,2826,6.27919578552246,32.9639282226562,-106.322998046875,3686528,1639,2276,196611,3883139,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-08 09:17:29.443057,-75.73572130963869,39.99494910124043,34.6915827513846,0.0384656673356127,15.0,40.02,1.4276677814245327,40.02,0.2804,0.4903,4.3808,0.9532,4.5221,5.9852,2.9094930018598655,7
113356,npp,938,2255,3.16762471199036,32.9629859924316,-106.317733764648,3686528,938,1811,196611,3883139,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.06030389267029,12.753461717662605,11.273117320500532,0.02447591859081336,12.0,12.76,1.015504800579495,12.81,0.3151,0.4931,3.782,0.9477,3.101,3.0019,1.0448104884922762,7
113525,npp,194,1678,1.86763048171997,32.9687080383301,-106.322471618652,3670144,195,1269,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-10 08:39:50.598151,99.13881175767033,20.18191245776803,17.78838978438509,0.012936517646452974,9.0,-20.21,1.0837787002826917,-20.16,0.3159,0.4936,4.2046,0.9467,1.7351,1.7681,0.7336986594590826,7
113693,npp,2512,1094,0.956741452217102,32.9642562866211,-106.317665100098,3670144,2515,804,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-11 08:20:54.942767,95.4049198153343,45.35804449902055,39.053003989353925,0.004953910768128666,6.0,-45.39,1.5732132722552272,-45.32,0.3813,0.8358,6.8745,0.5591,0.5442,0.5349,0.1387862946337492,7
113861,npp,1731,514,0.554161816835403,32.9689102172852,-106.321899414062,3670144,1733,313,196611,3866755,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-12 08:01:59.285132,93.94666391173998,60.99919322441415,50.7555486183076,0.0008071289639746381,3.0,-61.03,2.4157378735459294,-61.01,0.3042,0.59,4.3522,0.792,0.4525,0.4389,0.4389,7
114044,npp,3042,3014,4.63941240310669,32.9662857055664,-106.321365356445,3686528,3044,2426,196611,3883139,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.90078351400096,46.602547345562336,40.04841864593738,0.002155913017766497,16.0,46.63,1.646109783506203,46.715,0.3233,0.6083,5.5592,0.7682,2.9162,3.5641,3.391713630142673,7
114210,npp,2349,2441,0.82501232624054,32.9661636352539,-106.321502685547,3686560,2349,1977,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.64963957878136,22.876888658255794,20.135592986367453,0.0002779209710766806,13.0,22.88,1.0837787002826917,23.09,0.3039,0.526,6.2068,0.8884,0.7432,0.7329,0.7329,7
114324,npp,1630,1867,0.20275311917066569,32.9644737243652,-106.317489624023,3670176,1630,1441,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-15 08:46:00.061157,97.88489365023901,9.647268115341237,8.53368381361082,3.9300660724201274e-07,10.0,-9.69,1.0,-9.45,0.3058,0.4509,4.2003,1.0365,0.2192,0.2102,0.2102,7
114553,npp,95,702,0.26794545352459,32.9638328552246,-106.323501586914,3670176,92,483,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-17 08:08:10.539770,94.14067974520002,56.65645455811414,47.70630904181899,6.735221670207807e-17,4.0,-56.69,2.1127631471468895,-56.59,0.2964,0.6145,5.7014,0.7605,0.3033,0.2038,0.2038,7
114560,npp,2040,3753,3.92135429382324,32.9665069580078,-106.319938659668,3686560,2040,3028,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.1670134791492,64.76466562167863,53.22923363040287,1.5287478884565778e-09,20.0,64.78,2.898275349237888,64.84,0.3176,0.8399,4.369,0.5564,1.5305,2.1818,2.1818,7
