gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1492,1.54024434089661,32.9916534423828,-106.378028869629,3670144,2757,1119,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-02 08:34:25.555314,98.11412047241085,29.449384886490538,25.808525018727618,0.009620348463215139,8.0,-29.5,1.184412938166907,-30.11,0.2785,0.5037,3.6859,0.9033,1.3301,1.3913,0.7181502834419098,7
101674,npp,1165,1685,15.0560159683228,32.9905014038086,-106.376953125,3670144,1165,1274,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-07 08:40:40.202009,98.0202480039485,19.795578318704447,17.451681939250328,0.13029319543443454,9.0,-19.84,1.0837787002826917,-20.53,0.2414,0.4469,3.4534,1.0182,13.9348,15.3295,6.212696392365846,7
101797,npp,403,1102,9.89248752593994,32.9922714233398,-106.375648498535,3670144,404,810,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-08 08:21:48.080550,96.67766552518222,45.05503965795301,38.811847347544415,0.08195145955409536,6.0,-45.12,1.5732132722552272,-45.59,0.2871,0.6128,5.7534,0.7425,6.3536,7.3454,1.611137672466322,7
101917,npp,2702,521,5.9467887878418,32.9883460998535,-106.379592895508,3670144,2700,319,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-09 08:02:50.619967,93.41586123632216,60.84870193666999,50.65746420696679,0.04721405320350471,3.0,-60.88,2.4157378735459294,-61.18,0.2936,0.4953,3.7738,0.9185,2.7116,5.4623,2.158664310188808,7
102056,npp,948,3022,4.29297018051147,32.9917488098145,-106.382308959961,3670144,949,2432,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-10 09:24:31.989198,-74.72114149719249,46.860317890015395,40.25609044718361,0.0336140181807894,16.0,46.89,1.646109783506203,46.47,0.3114,0.5918,4.7387,0.7689,2.7035,3.3008,0.9487784596893079,7
102180,npp,263,2450,1.98430979251862,32.9937019348145,-106.379760742188,3670144,263,1984,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-11 09:05:45.191911,-77.6038010675459,23.33873609467226,20.538473461525584,0.017857467326343447,13.0,23.35,1.1367971201176101,22.66,0.2802,0.5826,4.8848,0.781,1.688,1.5496,0.3000871455398313,7
102421,npp,1887,1297,0.409334301948547,32.9887504577637,-106.380828857422,3670144,1886,974,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-13 08:28:02.698829,96.29278314564307,37.926279285434575,32.97703480908024,0.0007643305150515634,7.0,-37.96,1.357151599901897,-38.49,0.2724,0.4987,5.1132,0.9124,0.3892,0.3735,0.3735,7
102543,npp,1106,713,0.36746571958065,32.9946403503418,-106.376487731934,3670176,1109,494,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-14 08:09:08.788701,94.67902956929139,56.38184771671162,47.513319159312594,1.0461185145611577e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2651,0.4681,4.4967,0.9721,0.4064,0.3572,0.3572,7
102550,npp,3049,3763,0.879452526569366,32.994743347168,-106.381301879883,3670144,3049,3035,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.24175344938331,64.94629969157188,53.35030064052593,0.002046727811512836,20.0,64.97,2.898275349237888,64.71,0.305,0.7868,4.4057,0.5783,0.487,0.5086,0.36538749044699603,7
102663,npp,314,136,0.637018978595734,32.9949645996094,-106.38215637207,3670176,314,64,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-15 07:50:09.538669,91.95888800208606,68.05784291948783,55.22494667623949,3.0940123763454714e-13,1.0,-68.08,3.3166247903554,-68.31,0.347,0.8902,5.168,0.5111,0.3786,0.3256,0.3256,7
102671,npp,2385,3212,0.554378032684326,32.9910202026367,-106.376091003418,3670176,2388,2555,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-15 09:30:44.816193,-74.09656047897771,52.519838424921325,44.65101362887993,0.00015093635573144122,17.0,52.55,1.9513309067639726,52.12,0.3289,0.6565,5.2102,0.693,0.4027,0.3842,0.3842,7
102792,npp,1709,2641,0.415698945522308,32.9889068603516,-106.380599975586,3670176,1708,2130,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-16 09:11:58.023030,-76.30747311060392,32.41651737189894,28.342440302296108,5.802326727768501e-09,14.0,32.43,1.2365102219381485,31.8,0.3015,0.517,3.0014,0.88,0.373,0.3658,0.3658,7
102912,npp,1006,2069,0.340518549084663,32.9894256591797,-106.380790710449,3670176,1006,1635,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-17 08:53:09.452712,-63.67795931189886,2.176398260316431,1.9272713347990533,5.7052303095098e-14,11.0,2.04,1.0,1.36,0.2867,0.455,3.3694,1.0,0.3405,0.3405,0.3405,7
103032,npp,276,1492,0.34683042764663696,32.9943389892578,-106.375259399414,3670176,277,1118,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-18 08:34:19.105603,98.47531792345691,29.43028917214481,25.793820993702745,1.5662338054938393e-18,8.0,-29.5,1.184412938166907,-30.11,0.2785,0.5037,3.6859,0.9033,0.3225,0.3133,0.3133,7
103160,npp,1399,3946,0.498184621334076,32.9931602478027,-106.38062286377,3670176,1400,3140,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.3535637773469,68.06739555220571,55.239422519303986,1.1164190499682939e-14,21.0,68.09,3.3166247903554,67.85,0.3771,0.9032,4.3197,0.5037,0.3329,0.251,0.251,7
103270,npp,1810,328,0.0872802175581455,32.9890060424805,-106.380615234375,3670176,1813,178,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-20 07:56:27.732274,92.99328680306479,64.68935988039402,53.18180844077441,4.77287750451405e-25,2.0,-64.73,2.8345692104261015,-64.97,0.3814,1.0275,6.7076,0.4428,0.1233,0.0386,0.0386,7
103634,npp,1732,1684,0.1377754230052233,32.9924964904785,-106.381904602051,3670176,1732,1274,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-23 08:40:33.754611,98.57710397340834,19.864034944338123,17.512480392869694,5.2127717573399704e-23,9.0,-19.9,1.0837787002826917,-20.53,0.2414,0.4469,3.4534,1.0182,0.1698,0.1403,0.1403,7
103869,npp,209,520,0.21562368422746658,32.9947662353516,-106.379241943359,3670176,212,318,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-25 08:02:44.182920,94.07268082346268,60.85613970480693,50.665484130954695,1.791839346341464e-18,3.0,-60.9,2.4157378735459294,-61.18,0.2936,0.4953,3.7738,0.9185,0.3392,0.1981,0.1981,7
103877,npp,2184,3580,0.311722949147224,32.9926643371582,-106.380828857422,3670176,2184,2905,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.27033957108281,61.382764948035366,51.02848004217906,2.897273055439861e-21,19.0,61.4,2.5331140255951103,61.07,0.3566,0.6161,3.2437,0.7385,0.3348,0.2302,0.2302,7
104112,npp,838,2449,0.349509313702583,32.9901351928711,-106.381286621094,3670176,838,1983,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.03719202744814,23.290976082972254,20.497505164265597,6.570851853677151e-17,13.0,23.3,1.1367971201176101,22.66,0.2802,0.5826,4.8848,0.781,0.2499,0.2729,0.2729,7
104229,npp,108,1875,0.32832197844982103,32.9933090209961,-106.375122070312,3670176,108,1448,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-28 08:46:46.663942,96.44469965821173,9.222039086767383,8.159236823074462,5.847996869962516e-13,10.0,-9.22,1.0,-9.92,0.2541,0.3867,3.8598,1.1766,0.3966,0.3863,0.3863,7
104346,npp,2440,1296,0.1474589072167873,32.9931678771973,-106.377304077148,3670176,2440,973,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-29 08:27:54.548234,96.89316512351856,37.952621083361116,32.999982521606306,3.955835948358944e-08,7.0,-38.0,1.357151599901897,-38.49,0.2724,0.4987,5.1132,0.9124,0.1962,0.1345,0.1345,7
104464,npp,1673,710,0.501516073942184,32.993278503418,-106.380104064941,3670144,1673,491,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-30 08:08:58.873185,94.33770322187945,56.45025632255958,47.56509079784708,0.0006382622133693515,4.0,-56.49,2.1127631471468895,-56.77,0.2651,0.4681,4.4967,0.9721,0.4708,0.4875,0.4875,7
105473,npp,879,133,1.85172271728516,32.9908905029297,-106.381950378418,3670144,885,63,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-01 07:49:59.640444,91.7582647818909,68.09630207528771,55.24942462638427,0.0072509752955511675,1.0,-68.13,3.3166247903554,-68.31,0.347,0.8902,5.168,0.5111,0.7449,0.9464,0.43903875590024677,7
105485,npp,2950,3210,0.24647232145071002,32.9915046691895,-106.379440307617,3670176,2951,2554,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.80383014427534,52.46018507269741,44.607460080839964,4.3257656592692515e-07,17.0,52.49,1.9513309067639726,52.12,0.3289,0.6565,5.2102,0.693,0.2449,0.1708,0.1708,7
105662,npp,2271,2639,0.751823961734772,32.9925804138184,-106.381011962891,3670144,2270,2128,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.02560965843767,32.32381193148594,28.26463750052088,0.002014529439179995,14.0,32.34,1.2365102219381485,31.8,0.3015,0.517,3.0014,0.88,0.6449,0.6616,0.5206404571968344,7
106021,npp,834,1489,5.85388517379761,32.9933052062988,-106.381820678711,3670144,835,1117,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-04 08:34:09.271798,98.52517344345637,29.580503453109003,25.92315861541624,0.04464723989718255,8.0,-29.64,1.184412938166907,-30.11,0.2785,0.5037,3.6859,0.9033,4.9722,5.2878,2.1637679551310876,7
106199,npp,59,903,11.0842189788818,32.9926643371582,-106.375099182129,3670144,58,673,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-05 08:15:13.608450,95.12498119992296,51.27791737232082,43.702626061831054,0.09237833569855716,5.0,-51.33,1.847645286154319,-51.61,0.2596,0.4642,3.1064,0.9801,6.2028,10.8637,4.399854045836953,7
106209,npp,1955,3944,5.79565954208374,32.9918823242188,-106.382774353027,3670144,1958,3139,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-05 09:55:27.537220,-70.44861883738176,68.03244125712928,55.221444812374294,0.04427926010251374,21.0,68.06,3.3166247903554,67.85,0.3771,0.9032,4.3197,0.5037,1.9301,2.9196,-0.1786839656358623,7
106375,npp,2346,325,15.8798751831055,32.989616394043,-106.376281738281,3670144,2345,175,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-06 07:56:16.166058,92.86229438425123,64.73507046633549,53.211682412458025,0.1506106682947506,2.0,-64.78,2.8345692104261015,-64.97,0.3814,1.0275,6.7076,0.4428,5.6947,7.0318,-3.5066466124996607,7
106388,npp,1297,3395,11.9834117889404,32.993034362793,-106.379615783691,3670144,1300,2744,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-06 09:36:46.107754,-73.43192783187908,57.23935443601458,48.13893577492712,0.10190957251788287,18.0,57.26,2.2013981571160284,56.97,0.2657,0.7209,4.6124,0.6311,5.571,7.5628,0.43203960007550535,7
106742,npp,3002,2258,6.72354221343994,32.989315032959,-106.377975463867,3670144,3002,1814,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-08 08:59:12.574069,-76.88474322708724,12.931952132628657,11.431280852085758,0.055657934217867494,12.0,12.92,1.015504800579495,12.36,0.2857,0.4419,2.9441,1.0297,6.6408,6.9232,3.028733725080361,7
107311,npp,2049,3019,1.20026659965515,32.9916648864746,-106.377593994141,3670144,2051,2430,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-12 09:24:12.308006,-75.24926797976181,46.7671763573277,40.18471574930967,0.00925355360333312,16.0,46.79,1.646109783506203,46.47,0.3114,0.5918,4.7387,0.7689,0.8247,0.9229,0.27541545107161003,7
107486,npp,1360,2446,0.5086274147033689,32.9894256591797,-106.375526428223,3670144,1359,1980,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.70031677773356,23.13244183489904,20.360250682512117,0.0030896368911337005,13.0,23.14,1.0837787002826917,22.66,0.2802,0.5826,4.8848,0.781,0.3867,0.3972,0.18101363154500538,7
107659,npp,645,1872,0.359846860170364,32.9880752563477,-106.376731872559,3670176,645,1446,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-14 08:46:35.211220,100.5928703951852,9.358158209641545,8.279540049869958,0.00033970310291388684,10.0,-9.4,1.0,-9.92,0.2541,0.3867,3.8598,1.1766,0.4281,0.4234,0.4234,7
108005,npp,2205,707,0.261454239487648,32.9917449951172,-106.375289916992,3670176,2203,488,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-16 08:08:45.661561,94.21025914854171,56.52816603056172,47.62076027775824,1.5618616001026618e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2651,0.4681,4.4967,0.9721,0.3572,0.2542,0.2542,7
108015,npp,1062,3759,0.154831113293767,32.9892539978027,-106.380950927734,3670176,1063,3032,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.1721014772028,64.86436728102801,53.30092425912653,0.00011791344592530132,20.0,64.89,2.898275349237888,64.71,0.305,0.7868,4.4057,0.5783,0.2369,0.0895,0.0895,7
108369,npp,2800,2635,0.273796662688255,32.9906387329102,-106.380279541016,3670176,2802,2126,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.26988429158112,32.14151545708624,28.10923133549244,4.12602856792245e-13,14.0,32.16,1.2365102219381485,31.8,0.3015,0.517,3.0014,0.88,0.2583,0.2409,0.2409,7
108542,npp,2077,2063,0.2170732989907265,32.988697052002,-106.378952026367,3670176,2077,1629,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-19 08:52:46.413218,-64.1368763642268,1.812557455877446,1.6051245089424535,1.1141066116084472e-17,11.0,1.7,1.0,1.36,0.2867,0.455,3.3694,1.0,0.2171,0.2171,0.2171,7
108715,npp,1343,1485,0.0974548440426588,32.9891662597656,-106.376098632812,3670176,1342,1113,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-20 08:33:54.307206,97.11096143836234,29.7798052356285,26.093440191975183,8.136368561940515e-22,8.0,-29.83,1.184412938166907,-30.11,0.2785,0.5037,3.6859,0.9033,0.112,0.088,0.088,7
108888,npp,582,899,0.249509572982788,32.9924049377441,-106.375511169434,3670176,583,671,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-21 08:15:00.419945,95.454641573187,51.39110711271185,43.788877120029724,2.719754905188385e-24,5.0,-51.44,1.847645286154319,-51.61,0.2596,0.4642,3.1064,0.9801,0.3388,0.2445,0.2445,7
108899,npp,2462,3939,2.47916698455811,32.9916915893555,-106.378425598145,3686560,2459,3136,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.11517337770907,67.96463134415879,55.18186396434929,4.6853315167716456e-20,21.0,67.98,3.3166247903554,67.85,0.3771,0.9032,4.3197,0.5037,0.9302,1.2489,1.2489,7
109244,npp,1147,2825,0.200682133436203,32.9880867004395,-106.376625061035,3670176,1146,2275,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.62716090565448,39.9662397425644,34.67047043760505,3.374247053801521e-22,15.0,39.98,1.4276677814245327,39.72,0.2679,0.5154,3.9757,0.8827,0.2345,0.1771,0.1771,7
109422,npp,447,2253,0.241819806396961,32.9934539794922,-106.376754760742,3670176,447,1809,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.65179330198,12.665603942372366,11.196410296091495,6.402182240072533e-22,12.0,12.64,1.015504800579495,12.36,0.2857,0.4419,2.9441,1.0297,0.258,0.249,0.249,7
109595,npp,2794,1676,0.473085761070251,32.9914855957031,-106.381889343262,3670176,2794,1267,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-25 08:40:07.244807,98.35686323360119,20.27148237261131,17.867677942408655,2.0348563703332737e-20,9.0,-20.32,1.0837787002826917,-20.53,0.2414,0.4469,3.4534,1.0182,0.4792,0.4817,0.4817,7
109767,npp,2025,1092,0.1904708370566368,32.9953689575195,-106.381950378418,3670176,2025,803,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-26 08:21:13.344794,96.11326551432464,45.40556676452192,39.09351928992137,1.2802479765539546e-17,6.0,-45.46,1.5732132722552272,-45.59,0.2871,0.6128,5.7534,0.7425,0.1866,0.1414,0.1414,7
109941,npp,1246,512,0.0433016419410706,32.9908103942871,-106.379493713379,3670176,1244,311,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-27 08:02:15.903475,93.2929191195905,61.04679476588261,50.79203883024878,1.1630140441908784e-13,3.0,-61.07,2.5331140255951103,-61.18,0.2936,0.4953,3.7738,0.9185,0.2765,0.0398,0.0398,7
110127,npp,2559,3012,0.186219584196806,32.9939994812012,-106.382347106934,3686560,2557,2425,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.3743264840351,46.545128695083385,40.00595630442652,1.700807662371476e-17,16.0,46.57,1.646109783506203,46.47,0.3114,0.5918,4.7387,0.7689,0.2086,0.1432,0.1432,7
110299,npp,1868,2440,0.168400552123785,32.9934196472168,-106.382247924805,3670176,1868,1976,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.2900883830687,22.811595091291718,20.08035562603373,3.766592229021168e-13,13.0,22.82,1.0837787002826917,22.66,0.2802,0.5826,4.8848,0.781,0.0728,0.1315,0.1315,7
110472,npp,1151,1866,0.36976143717765797,32.9893112182617,-106.377883911133,3670176,1151,1440,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-30 08:46:18.431885,96.51967847159618,9.741471813337833,8.617469259661512,7.092377438396657e-08,10.0,-9.74,1.0,-9.92,0.2541,0.3867,3.8598,1.1766,0.438,0.4351,0.4351,7
110648,npp,407,1287,0.435777604579926,32.9884490966797,-106.380279541016,3670144,407,965,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-31 08:27:26.330402,97.10421544240357,38.312196402464096,33.2971716693391,0.001296351660750608,7.0,-38.36,1.357151599901897,-38.49,0.2724,0.4987,5.1132,0.9124,0.4087,0.3976,0.3068923965976339,7
111979,npp,2708,702,2.45712280273438,32.9894256591797,-106.379638671875,3670144,2709,483,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-01 08:08:30.670821,94.60876268663188,56.65485476261626,47.7091906479127,0.013074709523603987,4.0,-56.69,2.1127631471468895,-56.77,0.2651,0.4681,4.4967,0.9721,1.3964,2.3885,1.4736436365796677,7
111991,npp,1565,3752,3.54222249984741,32.9907875061035,-106.383171081543,3686560,1563,3028,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.20964903069475,64.7485880843543,53.22424424769924,7.4378017064933935e-06,20.0,64.76,2.898275349237888,64.71,0.305,0.7868,4.4057,0.5783,1.4057,2.0484,2.0484,7
112150,npp,1894,126,5.94803714752197,32.9893035888672,-106.378173828125,3670144,1895,59,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-02 07:49:31.454669,92.05430448522405,68.22065581625436,55.315454296519796,0.03749311792176241,1.0,-68.25,3.3166247903554,-68.31,0.347,0.8902,5.168,0.5111,1.98,3.04,0.41655223213414994,7
112163,npp,910,3200,4.25113296508789,32.9894561767578,-106.375549316406,3686528,908,2547,196611,3883139,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.42044060429708,52.189104875045366,44.398179381417464,0.006970459563802903,17.0,52.21,1.847645286154319,52.12,0.3289,0.6565,5.2102,0.693,2.4005,2.9462,2.458466847963486,7
112332,npp,211,2630,5.30871438980103,32.9927864074707,-106.375549316406,3686528,212,2122,196611,3883139,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.52183272038147,31.908315572021333,27.90892943985522,0.040381447169791286,14.0,31.93,1.2365102219381485,31.8,0.3015,0.517,3.0014,0.88,4.3302,4.6718,1.8462516510511136,7
112499,npp,2574,2057,13.2812576293945,32.9896812438965,-106.377456665039,3670144,2574,1623,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-04 08:52:29.655864,-53.3992812136075,1.5720917608976386,1.3921023893580824,0.12506164331975883,11.0,1.36,1.0,1.36,0.2867,0.455,3.3694,1.0,13.2813,13.2813,4.530555671467667,7
112667,npp,1838,1479,10.06948566436768,32.9911270141602,-106.377716064453,3670144,1837,1109,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-05 08:33:37.561773,96.9553376715764,30.074394078896166,26.34370032410082,0.0933514944994094,8.0,-30.11,1.184412938166907,-30.11,0.2785,0.5037,3.6859,0.9033,8.5314,9.0958,2.563860714970147,7
112835,npp,1077,879,4.51268243789673,32.9920959472656,-106.375205993652,3670144,1078,659,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-06 08:14:43.688423,95.44819950393712,51.55525315915208,43.910607814581674,0.06588212385643936,5.0,-52.01,1.847645286154319,-51.61,0.2596,0.4642,3.1064,0.9801,2.6461,4.4229,-0.18696763315076215,7
112846,npp,2956,3932,10.545880317688,32.9951782226562,-106.378517150879,3686528,2955,3133,196611,3883139,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.13150321189995,67.85133077218862,55.11031705571457,0.06349888980418726,21.0,67.87,3.3166247903554,67.85,0.3771,0.9032,4.3197,0.5037,3.3624,5.3125,0.8693907054789944,7
113002,npp,285,316,5.62949752807617,32.9938049316406,-106.374977111816,3670144,283,169,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-07 07:55:44.477405,92.61407332921647,64.9249721363627,53.32520868897624,0.04260557481012894,2.0,-64.95,2.898275349237888,-64.97,0.3814,1.0275,6.7076,0.4428,2.0428,2.4928,-0.48837378147942,7
113013,npp,2311,3383,10.3421831130981,32.9932518005371,-106.380546569824,3686528,2312,2732,196611,3883139,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.10046873462356,56.95666619233221,47.9307915583449,0.052568269736055814,18.0,56.97,2.1127631471468895,56.97,0.2657,0.7209,4.6124,0.6311,5.0089,6.527,2.8487220240950584,7
113184,npp,1637,2818,6.23936080932617,32.9898490905762,-106.379913330078,3686528,1637,2269,196611,3883139,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-08 09:17:29.443057,-75.91024372908535,39.69400688551258,34.44310217316294,0.03841618559948648,15.0,39.72,1.4276677814245327,39.72,0.2679,0.5154,3.9757,0.8827,4.4643,5.5076,2.819563849707072,7
113356,npp,935,2247,2.78649997711182,32.9938430786133,-106.375961303711,3686528,935,1803,196611,3883139,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-09 08:58:40.910534,-76.81573680999388,12.294798034669824,10.869103658766267,0.024427785852564884,12.0,12.3,1.015504800579495,12.36,0.2857,0.4419,2.9441,1.0297,2.7638,2.8693,1.1600524414868951,7
113525,npp,192,1670,1.729820728302,32.9883575439453,-106.377166748047,3670144,191,1262,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-10 08:39:48.818869,96.61370888532043,20.63363684829982,18.1826042228985,0.0129046125822467,9.0,-20.63,1.0837787002826917,-20.53,0.2414,0.4469,3.4534,1.0182,1.6388,1.7612,0.8582455659432314,7
113693,npp,2509,1086,0.755107522010803,32.9905776977539,-106.379608154297,3670144,2508,798,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-11 08:20:54.942767,95.56037081184377,45.62808685988397,39.269186982685,0.004929583283045997,6.0,-45.66,1.5732132722552272,-45.59,0.2871,0.6128,5.7534,0.7425,0.5455,0.5607,0.21576991743385204,7
113861,npp,1727,506,0.50509449839592,32.9932098388672,-106.377235412598,3670144,1732,307,196611,3866755,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-12 08:01:57.505896,93.36667670499656,61.170321188264815,50.8717098556187,0.0007989796968125825,3.0,-61.2,2.5331140255951103,-61.18,0.2936,0.4953,3.7738,0.9185,0.4588,0.4639,0.4639,7
114044,npp,3040,3005,3.76312470436096,32.9922676086426,-106.379409790039,3686528,3043,2420,196611,3883139,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.51466971658844,46.32725933925211,39.829487487066245,0.0021468583552015663,16.0,46.34,1.646109783506203,46.47,0.3114,0.5918,4.7387,0.7689,2.3816,2.8934,2.7431812112710805,7
