lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.479,0.518,0.873
2,0.085,0.366,0.665
3,0.018,0.24,0.459
4,0.087,0.138,0.271
5,0.105,0.057,0.094
6,0.047,-0.005,-0.061
7,-0.011,-0.051,-0.176
8,-0.043,-0.083,-0.251
9,-0.04,-0.104,-0.296
10,-0.044,-0.114,-0.325
11,-0.045,-0.115,-0.341
12,-0.049,-0.11,-0.349
13,-0.056,-0.1,-0.353
14,-0.057,-0.085,-0.354
15,-0.052,-0.068,-0.354
16,-0.044,-0.049,-0.352
17,-0.053,-0.029,-0.351
18,-0.056,-0.009,-0.346
19,-0.054,0.011,-0.336
20,-0.043,0.03,-0.315
21,-0.033,0.047,-0.278
22,-0.027,0.062,-0.216
23,-0.028,0.075,-0.122
24,-0.014,0.085,0.003
25,0.073,0.093,0.172
26,0.205,0.083,0.38
27,0.3,0.08,0.595
28,0.182,0.087,0.754
29,-0.02,0.093,0.834
30,-0.029,0.092,0.834
31,0.193,0.085,0.758
32,0.344,0.08,0.593
33,0.158,0.078,0.37
34,-0.006,0.074,0.159
35,-0.033,0.058,-0.003
36,-0.007,0.036,-0.123
37,-0.007,0.016,-0.213
38,-0.031,0.003,-0.276
39,-0.039,-0.007,-0.312
40,-0.048,-0.019,-0.332
41,-0.049,-0.032,-0.343
42,-0.048,-0.042,-0.348
43,-0.05,-0.048,-0.35
44,-0.054,-0.051,-0.351
45,-0.057,-0.052,-0.352
46,-0.054,-0.049,-0.35
47,-0.047,-0.043,-0.346
48,-0.041,-0.034,-0.338
49,-0.045,-0.021,-0.323
50,-0.045,-0.005,-0.294
51,-0.039,0.011,-0.248
52,-0.006,0.023,-0.17
53,0.043,0.028,-0.055
54,0.059,0.035,0.094
55,0.027,0.049,0.265
56,-0.011,0.064,0.451
57,0.082,0.07,0.645
58,0.265,0.065,0.808
59,0.352,0.064,0.871
60,0.152,0.067,0.788
61,-0.083,0.064,0.615
62,-0.076,0.054,0.428
63,0.051,0.038,0.252
64,0.105,0.029,0.085
65,0.023,0.024,-0.066
66,-0.034,0.017,-0.176
67,-0.041,0.005,-0.246
68,-0.034,-0.01,-0.291
69,-0.04,-0.023,-0.319
70,-0.047,-0.033,-0.335
71,-0.048,-0.039,-0.343
72,-0.055,-0.045,-0.347
73,-0.053,-0.048,-0.349
74,-0.051,-0.05,-0.349
75,-0.048,-0.048,-0.347
76,-0.048,-0.043,-0.346
77,-0.05,-0.035,-0.341
78,-0.05,-0.026,-0.331
79,-0.04,-0.017,-0.309
80,-0.02,-0.007,-0.27
81,-0.023,0.006,-0.21
82,-0.029,0.023,-0.122
83,-0.004,0.037,0.002
84,0.097,0.043,0.169
85,0.201,0.04,0.366
86,0.172,0.039,0.553
87,0.023,0.047,0.696
88,-0.127,0.052,0.77
89,0.013,0.049,0.786
90,0.176,0.042,0.709
91,0.194,0.039,0.546
92,0.085,0.038,0.339
93,-0.041,0.033,0.145
94,-0.051,0.018,-0.005
95,-0.013,-0.001,-0.118
96,-0.0,-0.013,-0.204
97,-0.031,-0.019,-0.267
98,-0.049,-0.026,-0.304
99,-0.052,-0.033,-0.325
100,-0.051,-0.04,-0.336
101,-0.052,-0.045,-0.342
102,-0.056,-0.047,-0.345
103,-0.056,-0.048,-0.346
104,-0.059,-0.047,-0.346
105,-0.053,-0.043,-0.344
106,-0.054,-0.038,-0.341
107,-0.047,-0.03,-0.333
108,-0.043,-0.02,-0.318
109,-0.043,-0.008,-0.29
110,-0.034,0.002,-0.243
111,0.006,0.006,-0.167
112,0.065,0.008,-0.056
113,0.044,0.014,0.079
114,-0.025,0.028,0.234
115,-0.027,0.037,0.413
116,0.122,0.038,0.601
117,0.249,0.035,0.748
118,0.227,0.034,0.796
119,0.006,0.038,0.721
120,-0.154,0.034,0.576
121,-0.063,0.021,0.414
122,0.036,0.009,0.242
123,0.049,0.004,0.08
124,0.002,0.002,-0.059
125,-0.033,-0.005,-0.163
126,-0.041,-0.017,-0.234
127,-0.036,-0.03,-0.281
128,-0.037,-0.039,-0.31
129,-0.049,-0.045,-0.327
130,-0.056,-0.049,-0.336
131,-0.058,-0.052,-0.341
132,-0.053,-0.054,-0.342
133,-0.052,-0.054,-0.342
134,-0.055,-0.051,-0.342
135,-0.058,-0.046,-0.341
136,-0.057,-0.039,-0.336
137,-0.05,-0.031,-0.326
138,-0.049,-0.025,-0.305
139,-0.039,-0.017,-0.268
140,-0.029,-0.006,-0.208
141,-0.038,0.007,-0.124
142,-0.013,0.014,-0.008
143,0.084,0.015,0.149
144,0.203,0.011,0.335
145,0.088,0.012,0.498
146,-0.101,0.019,0.623
147,-0.137,0.023,0.706
148,0.066,0.019,0.739
149,0.201,0.015,0.671
150,0.109,0.015,0.512
151,-0.005,0.017,0.325
152,-0.08,0.009,0.154
153,-0.051,-0.007,0.014
154,-0.019,-0.02,-0.102
155,-0.02,-0.025,-0.192
156,-0.034,-0.026,-0.253
157,-0.048,-0.031,-0.292
158,-0.057,-0.038,-0.315
159,-0.057,-0.045,-0.327
160,-0.051,-0.05,-0.332
161,-0.054,-0.053,-0.336
162,-0.059,-0.054,-0.338
163,-0.056,-0.054,-0.337
164,-0.053,-0.052,-0.336
165,-0.054,-0.049,-0.332
166,-0.058,-0.044,-0.326
167,-0.054,-0.037,-0.311
168,-0.051,-0.028,-0.285
169,-0.037,-0.023,-0.241
170,-0.017,-0.024,-0.172
171,0.018,-0.024,-0.071
172,0.002,-0.016,0.054
173,-0.073,-0.004,0.195
174,-0.067,0.001,0.362
175,0.096,-0.002,0.55
176,0.276,-0.004,0.696
177,0.057,-0.003,0.729
178,-0.176,-0.0,0.669
179,-0.182,-0.003,0.561
180,-0.015,-0.012,0.428
181,0.09,-0.02,0.268
182,0.027,-0.019,0.1
183,-0.027,-0.014,-0.04
184,-0.054,-0.019,-0.143
185,-0.043,-0.028,-0.216
186,-0.041,-0.037,-0.267
187,-0.041,-0.042,-0.298
188,-0.044,-0.045,-0.315
189,-0.051,-0.049,-0.325
190,-0.056,-0.051,-0.33
191,-0.051,-0.052,-0.331
192,-0.042,-0.05,-0.33
193,-0.047,-0.048,-0.33
194,-0.047,-0.043,-0.328
195,-0.048,-0.037,-0.324
196,-0.045,-0.031,-0.315
197,-0.041,-0.026,-0.297
198,-0.032,-0.02,-0.262
199,-0.034,-0.009,-0.21
200,-0.04,0.002,-0.135
201,-0.001,0.008,-0.027
202,0.065,0.002,0.116
203,0.121,0.001,0.284
204,0.033,0.008,0.444
205,-0.143,0.016,0.569
206,-0.161,0.018,0.659
207,0.073,0.014,0.712
208,0.291,0.012,0.675
209,0.109,0.013,0.525
210,-0.04,0.015,0.345
211,-0.054,0.008,0.182
212,-0.007,-0.005,0.042
213,0.004,-0.015,-0.079
214,-0.021,-0.017,-0.174
215,-0.036,-0.017,-0.239
216,-0.045,-0.023,-0.279
217,-0.05,-0.031,-0.303
218,-0.053,-0.038,-0.317
219,-0.051,-0.043,-0.323
220,-0.049,-0.047,-0.326
221,-0.054,-0.05,-0.327
222,-0.057,-0.05,-0.327
223,-0.054,-0.049,-0.325
224,-0.047,-0.046,-0.321
225,-0.048,-0.041,-0.315
226,-0.043,-0.034,-0.302
227,-0.04,-0.027,-0.278
228,-0.025,-0.022,-0.238
229,-0.003,-0.02,-0.174
230,-0.005,-0.016,-0.086
231,-0.04,-0.004,0.027
232,-0.073,0.011,0.164
233,0.003,0.019,0.334
234,0.126,0.016,0.516
235,0.195,0.015,0.66
236,0.046,0.019,0.709
237,-0.148,0.021,0.671
238,-0.123,0.018,0.584
239,0.069,0.01,0.459
240,0.187,0.009,0.3
241,0.067,0.013,0.125
242,-0.01,0.014,-0.02
243,-0.022,0.007,-0.125
244,-0.015,-0.004,-0.201
245,-0.028,-0.015,-0.255
246,-0.04,-0.022,-0.289
247,-0.046,-0.028,-0.306
248,-0.052,-0.035,-0.315
249,-0.053,-0.041,-0.319
250,-0.051,-0.046,-0.321
251,-0.048,-0.048,-0.321
252,-0.048,-0.049,-0.32
253,-0.051,-0.048,-0.319
254,-0.049,-0.045,-0.314
255,-0.041,-0.043,-0.306
256,-0.03,-0.039,-0.288
257,-0.035,-0.032,-0.259
258,-0.044,-0.022,-0.211
259,-0.045,-0.013,-0.141
260,-0.004,-0.008,-0.038
261,0.034,-0.009,0.097
262,0.025,-0.007,0.252
263,-0.075,0.004,0.409
264,-0.168,0.015,0.554
265,-0.028,0.017,0.675
266,0.163,0.014,0.731
267,0.232,0.015,0.684
268,0.115,0.02,0.543
269,-0.034,0.02,0.366
270,-0.047,0.012,0.202
271,0.019,0.0,0.06
272,0.038,-0.006,-0.065
273,-0.013,-0.007,-0.165
274,-0.04,-0.009,-0.231
275,-0.043,-0.015,-0.271
276,-0.041,-0.023,-0.294
277,-0.042,-0.031,-0.307
278,-0.049,-0.036,-0.314
279,-0.05,-0.04,-0.316
280,-0.055,-0.042,-0.318
281,-0.051,-0.044,-0.318
282,-0.05,-0.044,-0.316
283,-0.048,-0.043,-0.314
284,-0.046,-0.04,-0.308
285,-0.046,-0.035,-0.297
286,-0.045,-0.031,-0.277
287,-0.03,-0.027,-0.24
288,0.003,-0.024,-0.178
289,-0.023,-0.016,-0.096
290,-0.078,-0.002,0.01
291,-0.078,0.01,0.148
292,0.051,0.015,0.328
293,0.182,0.013,0.519
294,0.148,0.013,0.661
295,-0.008,0.018,0.72
296,-0.138,0.02,0.701
297,-0.042,0.014,0.621
298,0.083,0.008,0.486
299,0.133,0.008,0.316
300,0.062,0.011,0.141
301,-0.024,0.006,-0.009
302,-0.041,-0.004,-0.118
303,-0.034,-0.017,-0.196
304,-0.035,-0.026,-0.249
305,-0.044,-0.033,-0.282
306,-0.052,-0.039,-0.3
307,-0.055,-0.045,-0.309
308,-0.057,-0.05,-0.313
309,-0.05,-0.053,-0.314
310,-0.051,-0.053,-0.314
311,-0.051,-0.051,-0.314
312,-0.053,-0.047,-0.313
313,-0.049,-0.042,-0.31
314,-0.051,-0.036,-0.303
315,-0.048,-0.028,-0.288
316,-0.04,-0.016,-0.26
317,-0.042,-0.001,-0.216
318,-0.03,0.01,-0.148
319,0.022,0.014,-0.045
320,0.091,0.017,0.094
321,0.038,0.024,0.247
322,-0.081,0.036,0.406
323,-0.077,0.046,0.572
324,0.115,0.048,0.715
325,0.273,0.047,0.773
326,0.202,0.048,0.712
327,0.065,0.053,0.562
328,-0.029,0.048,0.388
329,0.022,0.034,0.222
330,0.055,0.021,0.068
331,0.04,0.015,-0.063
332,-0.001,0.011,-0.161
333,-0.035,0.002,-0.227
334,-0.045,-0.011,-0.267
335,-0.047,-0.024,-0.29
336,-0.042,-0.035,-0.302
337,-0.049,-0.043,-0.308
338,-0.054,-0.048,-0.311
339,-0.057,-0.051,-0.313
340,-0.053,-0.05,-0.312
341,-0.048,-0.047,-0.311
342,-0.048,-0.041,-0.309
343,-0.05,-0.032,-0.304
344,-0.053,-0.021,-0.295
345,-0.045,-0.01,-0.276
346,-0.033,-0.002,-0.24
347,-0.008,0.009,-0.18
348,-0.003,0.026,-0.096
349,-0.037,0.046,0.011
350,-0.02,0.059,0.156
351,0.129,0.064,0.342
352,0.322,0.067,0.543
353,0.192,0.072,0.684
354,-0.038,0.079,0.738
355,-0.044,0.081,0.725
356,0.15,0.075,0.652
357,0.254,0.068,0.509
358,0.177,0.067,0.32
359,0.074,0.068,0.136
360,-0.001,0.057,-0.013
361,-0.014,0.037,-0.121
362,-0.02,0.017,-0.199
363,-0.029,0.002,-0.25
364,-0.039,-0.01,-0.28
365,-0.049,-0.022,-0.296
366,-0.052,-0.033,-0.304
367,-0.049,-0.042,-0.307
368,-0.039,-0.048,-0.307
369,-0.046,-0.051,-0.308
370,-0.054,-0.05,-0.309
371,-0.054,-0.046,-0.307
372,-0.05,-0.039,-0.304
373,-0.047,-0.031,-0.297
374,-0.045,-0.019,-0.283
375,-0.045,-0.003,-0.257
376,-0.044,0.014,-0.214
377,-0.013,0.031,-0.145
378,0.035,0.048,-0.041
379,0.09,0.064,0.097
380,0.059,0.077,0.254
381,-0.032,0.089,0.413
382,-0.014,0.098,0.58
383,0.211,0.103,0.736
384,0.451,0.105,0.803
385,0.252,0.104,0.72
386,0.016,0.099,0.55
387,-0.029,0.09,0.376
388,0.044,0.078,0.215
389,0.073,0.062,0.064
390,0.028,0.044,-0.068
391,-0.009,0.024,-0.163
392,-0.036,0.003,-0.226
393,-0.041,-0.019,-0.263
394,-0.045,-0.039,-0.286
395,-0.043,-0.056,-0.297
396,-0.047,-0.068,-0.302
397,-0.053,-0.074,-0.305
398,-0.055,-0.07,-0.307
399,-0.05,-0.055,-0.306
400,-0.044,-0.025,-0.305
