gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,715,0.33594967424869504,32.9727630615234,-106.36173248291,3670176,1110,497,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-04-14 08:09:08.788701,94.55496405525744,56.33100025050922,47.47639729915486,1.0656412271264317e-07,4.0,-56.37,2.0682789409984763,-56.695,0.2056,0.2911,0.421,1.0557,0.329,0.3547,7
102663,npp,317,139,0.25198759138584104,32.9733772277832,-106.358963012695,3670176,315,65,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-04-15 07:50:09.538669,91.88047679044791,68.01015437143934,55.19726038781712,3.1600523767659873e-13,1.0,-68.04,3.3166247903554,-68.25,0.2052,0.307,0.5801,1.0009,0.2907,0.2522,7
102671,npp,2387,3215,0.5077958405017851,32.9728355407715,-106.358139038086,3670176,2389,2556,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.9913867357414,52.599995977130284,44.7117087432365,0.00015178940940238837,17.0,52.63,1.9513309067639726,52.24,0.2581,0.3634,0.5013,0.8457,0.3813,0.4295,7
103160,npp,1401,3950,0.30233912169933297,32.9709815979004,-106.355888366699,3670176,1401,3142,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.27983037042303,68.13169760367344,55.276696120563635,1.1298693503015609e-14,21.0,68.16,3.3166247903554,67.9,0.3023,0.4122,0.7089,0.7456,0.2742,0.2254,7
103270,npp,1812,331,0.15582792647182941,32.9738311767578,-106.357109069824,3670176,1814,179,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-04-20 07:56:27.732274,92.93729158555213,64.6340722561797,53.14685888927279,4.763586937175248e-25,2.0,-64.67,2.8345692104261015,-64.9,0.2156,0.3687,0.5792,0.8334,0.2322,0.1299,7
103869,npp,212,523,0.467681646347046,32.9723091125488,-106.356086730957,3670176,214,320,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-04-25 08:02:44.182920,93.96931751137637,60.79110640836097,50.621210508999035,1.741457959360494e-18,3.0,-60.84,2.4157378735459294,-61.07,0.1775,0.3411,0.4719,0.901,0.3597,0.4214,7
103877,npp,2186,3584,0.554082632064819,32.9714241027832,-106.355056762695,3670176,2186,2908,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.1826713723793,61.46576108560689,51.08441663340531,2.8367952431186e-21,19.0,61.49,2.5331140255951103,61.2,0.2099,0.384,0.5242,0.8003,0.3745,0.4434,7
104112,npp,840,2453,0.362678900361061,32.971492767334,-106.354370117188,3670176,840,1986,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.75018281965237,23.48790884996354,20.668492665749557,6.384739589854102e-17,13.0,23.49,1.1367971201176101,22.82,0.246,0.3381,0.3969,0.909,0.329,0.3297,7
104346,npp,2443,1299,0.2235882356762886,32.9703750610352,-106.356468200684,3670176,2443,975,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-04-29 08:27:54.548234,96.66931985613085,37.83409527782736,32.90127101325125,3.851714794772834e-08,7.0,-37.88,1.357151599901897,-38.36,0.2236,0.2822,0.4191,1.0889,0.2641,0.2435,7
105485,npp,2952,3213,0.34804010391235396,32.9733009338379,-106.361526489258,3670176,2952,2556,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.69899950020616,52.540673120792,44.66844415962405,4.2433734580607864e-07,17.0,52.57,1.9513309067639726,52.24,0.2581,0.3634,0.5013,0.8457,0.2994,0.2943,7
107659,npp,647,1875,0.235101699829102,32.9713249206543,-106.355430603027,3670176,647,1449,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-14 08:46:35.211220,99.90159342744705,9.185543209775448,8.127110341898558,0.00034142772186809253,10.0,-9.22,1.0,-9.74,0.2362,0.3103,0.3773,0.9903,0.2321,0.2328,7
108005,npp,2208,709,0.390633016824722,32.9699363708496,-106.361175537109,3670176,2212,491,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-16 08:08:45.661561,94.0858908506908,56.48013196767935,47.585943828742906,1.5693001687213371e-12,4.0,-56.52,2.1127631471468895,-56.695,0.2056,0.2911,0.421,1.0557,0.3544,0.4124,7
108015,npp,1064,3763,0.519229412078857,32.9676818847656,-106.355018615723,3670176,1064,3034,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.09342706377394,64.93865634368586,53.347649542738495,0.00011851500497061555,20.0,64.97,2.898275349237888,64.78,0.2039,0.3559,0.5247,0.8635,0.3637,0.4483,7
108180,npp,1413,133,0.320343613624573,32.970272064209,-106.360420227051,3670176,1415,62,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-17 07:49:48.221322,92.20508422416471,68.09806191530163,55.24984614533522,7.355180361862057e-17,1.0,-68.13,3.3166247903554,-68.25,0.2052,0.307,0.5801,1.0009,0.3113,0.3206,7
108369,npp,2803,2639,0.390347868204117,32.9678726196289,-106.360404968262,3670176,2803,2128,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.69284865607504,32.314070048985606,28.255802825061885,4.1435474193114005e-13,14.0,32.34,1.2365102219381485,31.98,0.24,0.3074,0.3701,0.9996,0.3744,0.3902,7
108542,npp,2079,2066,0.299000233411789,32.9718055725098,-106.358535766602,3670176,2079,1632,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-19 08:52:46.413218,-62.148680125344576,2.015743357028206,1.785042162851885,1.1159464258708735e-17,11.0,1.87,1.0,1.53,0.248,0.3073,0.3812,1.0,0.299,0.299,7
108715,npp,1346,1488,0.1494985148310661,32.9697303771973,-106.361152648926,3670176,1346,1116,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-20 08:33:56.086480,98.7000882786821,29.622486937687388,25.95869035808926,8.063960739941811e-22,8.0,-29.69,1.184412938166907,-29.92,0.2405,0.2996,0.3877,1.0255,0.1805,0.1533,7
108888,npp,585,901,0.284728765487671,32.9707984924316,-106.361999511719,3670176,585,673,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-21 08:15:00.419945,95.31027213851733,51.335046359041776,43.74595295403212,2.6768864662006565e-24,5.0,-51.38,1.847645286154319,-51.53,0.2097,0.332,0.4526,0.9257,0.2817,0.2636,7
108899,npp,2464,3942,2.12036073207855,32.971809387207,-106.361396789551,3686560,2469,3139,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.04565103956938,68.01298469554511,55.209984158144735,4.656127323850886e-20,21.0,68.03,3.3166247903554,67.9,0.3023,0.4122,0.7089,0.7456,0.8223,1.5809,7
109244,npp,1149,2828,0.2144958227872849,32.9700660705566,-106.35767364502,3670176,1148,2278,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.47319420912584,40.07978187874379,34.76415053799793,3.3261977960551584e-22,15.0,40.1,1.4276677814245327,39.83,0.2428,0.3245,0.4382,0.9471,0.2303,0.2031,7
109422,npp,450,2257,0.27847711741924297,32.9717025756836,-106.356689453125,3670176,450,1813,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.57501198469146,12.869548929317128,11.375994838214869,6.263400900470552e-22,12.0,12.87,1.015504800579495,12.59,0.2461,0.3156,0.3906,0.9736,0.2707,0.2711,7
109595,npp,2797,1679,0.419231861829758,32.968505859375,-106.361923217773,3670176,2796,1270,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88606934382011,20.11789797288771,17.733612233400848,1.9828152652845594e-20,9.0,-20.16,1.0837787002826917,-20.345,0.225,0.3061,0.3851,1.0039,0.4117,0.4209,7
109767,npp,2028,1095,0.309028744697571,32.9727439880371,-106.36058807373,3670176,2027,805,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-26 08:21:13.344794,95.9402328103356,45.30500969941271,39.012940555621014,1.2450173865770644e-17,6.0,-45.35,1.5732132722552272,-45.46,0.211,0.309,0.4177,0.9944,0.3073,0.3073,7
109941,npp,1250,515,0.039158612489700304,32.9687614440918,-106.361381530762,3670176,1252,314,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-27 08:02:17.682757,93.85533802439342,60.971668578307295,50.7408559677185,1.1346345481689857e-13,3.0,-61.01,2.4157378735459294,-61.07,0.1775,0.3411,0.4719,0.901,0.1823,0.0353,7
110127,npp,2562,3017,0.2081886678934097,32.9685821533203,-106.356674194336,3686560,2564,2428,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.23911383850024,46.70559017156487,40.13334497493459,1.6500571890123026e-17,16.0,46.73,1.646109783506203,46.57,0.2173,0.3551,0.431,0.8653,0.218,0.1801,7
110299,npp,1871,2444,0.313812613487244,32.9674072265625,-106.355163574219,3670176,1870,1979,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-29 09:05:08.756208,-75.86687481555828,23.027574967612757,20.268035570709102,3.656041712310205e-13,13.0,23.03,1.0837787002826917,22.82,0.246,0.3381,0.3969,0.909,0.2849,0.2853,7
110472,npp,1153,1870,0.361926928162575,32.9731216430664,-106.355125427246,3670176,1153,1444,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-05-30 08:46:20.211158,101.99245809939521,9.477431085128693,8.384344474881278,6.946767790454643e-08,10.0,-9.51,1.0,-9.74,0.2362,0.3103,0.3773,0.9903,0.3589,0.3584,7
111991,npp,1567,3756,4.40210151672363,32.9692306518555,-106.357421875,3686560,1564,3030,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.13058866139635,64.82275751399816,53.27100930695567,7.305854007952695e-06,20.0,64.84,2.898275349237888,64.78,0.2039,0.3559,0.5247,0.8635,1.7034,3.8011,7
114210,npp,2349,2436,0.818647503852844,32.9736480712891,-106.361763000488,3686560,2349,1973,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.66007054351032,22.613915846381534,19.907024653710316,0.0002759308756427936,13.0,22.61,1.0837787002826917,22.82,0.246,0.3381,0.3969,0.909,0.7507,0.7442,7
114324,npp,1630,1862,0.25455504655838,32.970287322998,-106.357727050781,3670176,1630,1436,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-15 08:46:00.061157,97.91781501050936,9.9371612571296,8.789557142328201,3.7911228954004407e-07,10.0,-9.98,1.0,-9.74,0.2362,0.3103,0.3773,0.9903,0.2515,0.2521,7
114553,npp,94,698,0.2202073484659195,32.9729461669922,-106.355735778809,3670176,92,479,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-17 08:08:10.539770,94.16782836043288,56.755611499933906,47.77797972281987,6.654082067676606e-17,4.0,-56.79,2.1127631471468895,-56.695,0.2056,0.2911,0.421,1.0557,0.2737,0.2325,7
114560,npp,2041,3748,4.0203001499176,32.9709587097168,-106.360824584961,3686560,2041,3025,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.15562526446709,64.672945539376,53.171327250630355,1.4840677736958651e-09,20.0,64.69,2.898275349237888,64.78,0.2039,0.3559,0.5247,0.8635,1.5716,3.4715,7
114666,npp,2366,122,-0.012148112058639998,32.9732055664062,-106.355209350586,3670176,2373,57,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-18 07:49:11.329316,91.80989246897278,68.28864654634738,55.34972249607076,8.024107796211277e-21,1.0,-68.31,3.3166247903554,-68.25,0.2052,0.307,0.5801,1.0009,0.2111,-0.0122,7
114674,npp,1368,3196,3.91849756240845,32.9711608886719,-106.354415893555,3686560,1368,2545,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.88632461417649,52.0770344727008,44.309402930307805,2.446585024308426e-15,17.0,52.1,1.847645286154319,52.24,0.2581,0.3634,0.5013,0.8457,2.2314,3.3139,7
114788,npp,683,2625,1.64258670806885,32.9727210998535,-106.354469299316,3686560,683,2118,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.83668247080418,31.70179864579706,27.731605935537566,1.9235590998747468e-21,14.0,31.71,1.2365102219381485,31.98,0.24,0.3074,0.3701,0.9996,1.3871,1.6419,7
114901,npp,3044,2053,0.36905500292778004,32.9711761474609,-106.355949401855,3686560,3044,1619,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-20 08:52:11.323256,-84.88681250422707,1.1281435306147367,0.9989395823486051,3.711079223390801e-23,11.0,1.13,1.0,1.53,0.248,0.3073,0.3812,1.0,0.3691,0.3691,7
115015,npp,2307,1475,0.1518152505159378,32.9676322937012,-106.358978271484,3670176,2307,1106,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-21 08:33:19.226582,98.38618499935903,30.24930062951009,26.491545167097062,8.19658045131859e-24,8.0,-30.3,1.184412938166907,-29.92,0.2405,0.2996,0.3877,1.0255,0.1825,0.1557,7
115145,npp,740,312,0.612137049436569,32.9689331054688,-106.35799407959,3670176,742,167,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-23 07:55:25.553009,92.92524433900866,65.00963627592566,53.374659192515054,9.919004497695989e-22,2.0,-65.03,2.898275349237888,-64.9,0.2156,0.3687,0.5792,0.8334,0.3913,0.5102,7
115152,npp,2766,3378,3.86290764808655,32.9688873291016,-106.359680175781,3686560,2764,2727,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.76165576859128,56.83432043399417,47.83954199378435,6.718606625158427e-25,18.0,56.85,2.1127631471468895,57.1,0.2323,0.3406,0.5999,0.9021,1.9744,3.4847,7
115265,npp,2090,2813,2.54724955558777,32.9701614379883,-106.355888366699,3686560,2090,2265,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.36057792339129,39.509842340961754,34.289056511437785,2.6684285378854187e-24,15.0,39.53,1.4276677814245327,39.83,0.2428,0.3245,0.4382,0.9471,1.8642,2.4124,7
115378,npp,1387,2242,0.529998034238815,32.9699478149414,-106.354797363281,3686560,1387,1799,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.53216262918797,12.03473478524125,10.639385452674682,3.8909101032814585e-22,12.0,12.02,1.015504800579495,12.59,0.2461,0.3156,0.3906,0.9736,0.5184,0.516,7
115500,npp,658,1665,0.1681479588150978,32.9692993164062,-106.362075805664,3670176,658,1258,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-26 08:39:29.869877,98.70977859535788,20.863997406503852,18.382426923586852,1.751213371582073e-18,9.0,-20.89,1.0837787002826917,-20.345,0.225,0.3061,0.3851,1.0039,0.18,0.1688,7
115755,npp,2198,503,0.1750723645091057,32.9732933044434,-106.355773925781,3670176,2199,304,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-28 08:01:40.333859,93.9658501523368,61.23031206203054,50.908740921839396,6.996226983814523e-08,3.0,-61.26,2.5331140255951103,-61.07,0.1775,0.3411,0.4719,0.901,0.2418,0.1577,7
115764,npp,1123,3561,4.0485694408416695,32.9679145812988,-106.355758666992,3686560,1125,2890,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.48511426110817,60.9975190789171,50.75761344945061,3.2801826134377004e-17,19.0,61.01,2.5331140255951103,61.2,0.2099,0.384,0.5242,0.8003,1.754,3.2401,7
116020,npp,2847,2431,0.381758034229279,32.9696350097656,-106.358451843262,3686560,2847,1968,196611,3883171,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.63382122859855,22.38334088128433,19.70573837167416,9.411481189432463e-05,13.0,22.35,1.0837787002826917,22.82,0.246,0.3381,0.3969,0.909,0.3476,0.347,7
121127,npp,577,1087,0.12302564643323421,32.9730415344238,-106.354362487793,3670176,579,798,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-13 08:20:39.689723,96.43268997310697,45.59796731848709,39.24274475260793,0.00047272771861423343,6.0,-45.63,1.5732132722552272,-45.46,0.211,0.309,0.4177,0.9944,0.1891,0.1223,7
121478,npp,1134,3006,0.409227192401886,32.9702568054199,-106.360801696777,3670176,1132,2421,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.37811353312485,46.3433284876148,39.8406248223274,4.2165982449095174e-05,16.0,46.38,1.646109783506203,46.57,0.2173,0.3551,0.431,0.8653,0.3401,0.3541,7
121819,npp,2818,1862,0.34971500933170296,32.9730834960938,-106.357116699219,3670176,2818,1436,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-17 08:45:50.097961,101.78639972251467,9.957147464728031,8.807153928485782,3.052314633677198e-16,10.0,-9.98,1.0,-9.74,0.2362,0.3103,0.3773,0.9903,0.3467,0.3463,7
122165,npp,1324,698,0.27114230394363403,32.9701271057129,-106.36247253418,3670176,1323,480,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-19 08:08:02.330363,94.336436665178,56.76184633313473,47.782494005984326,6.122493092392301e-26,4.0,-56.79,2.1127631471468895,-56.695,0.2056,0.2911,0.421,1.0557,0.2979,0.2862,7
122336,npp,521,123,0.232738822698593,32.9700508117676,-106.360954284668,3670176,521,57,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-20 07:49:04.892709,91.83868299308673,68.28534729913953,55.34821414184971,3.7524026651544844e-26,1.0,-68.29,3.3166247903554,-68.25,0.2052,0.307,0.5801,1.0009,0.2849,0.233,7
122346,npp,2611,3197,0.355334043502808,32.9704284667969,-106.359931945801,3670176,2613,2546,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.34906807925057,52.09671215738911,44.324185799615314,8.48349077395128e-25,17.0,52.12,1.847645286154319,52.24,0.2581,0.3634,0.5013,0.8457,0.303,0.3005,7
122525,npp,1923,2627,0.301702156662941,32.9693603515625,-106.36206817627,3670176,1923,2120,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.184464675984,31.77101487975404,27.790359651919413,1.1023878261144194e-26,14.0,31.8,1.2365102219381485,31.98,0.24,0.3074,0.3701,0.9996,0.3027,0.3016,7
122710,npp,1224,2056,0.22311168164014822,32.9694938659668,-106.354820251465,3670176,1224,1622,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-22 08:52:06.648310,-66.93584114501587,1.3392002966021,1.1858274941119356,3.9614145785851394e-27,11.0,1.3,1.0,1.53,0.248,0.3073,0.3812,1.0,0.2231,0.2231,7
122884,npp,499,1479,0.2198834866285324,32.9714660644531,-106.355026245117,3670176,500,1109,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-23 08:33:16.323832,98.31896176359898,30.08193321374503,26.348938693296983,6.086481481453215e-26,8.0,-30.11,1.184412938166907,-29.92,0.2405,0.2996,0.3877,1.0255,0.24,0.2255,7
123060,npp,2819,893,0.315267443656921,32.9727516174316,-106.356857299805,3670176,2821,667,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-24 08:14:22.439558,95.54800607782543,51.577789462429635,43.92591999670362,4.349530377624351e-23,5.0,-51.61,1.847645286154319,-51.53,0.2097,0.332,0.4526,0.9257,0.2983,0.2918,7
123073,npp,1629,3931,0.505716472864151,32.9727478027344,-106.361152648926,3670176,1627,3133,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.16212750727904,67.83765925530193,55.098522465812394,5.672283770155448e-28,21.0,67.85,3.3166247903554,67.9,0.3023,0.4122,0.7089,0.7456,0.3355,0.377,7
123251,npp,995,3384,0.315118357539177,32.9702644348145,-106.358528137207,3670176,997,2733,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.13064701347493,56.96324353118534,47.933410424097694,1.1645574738368725e-25,18.0,57.0,2.1127631471468895,57.1,0.2323,0.3406,0.5999,0.9021,0.2952,0.2843,7
123600,npp,2713,2248,0.2052337974309921,32.9711723327637,-106.360389709473,3670176,2713,1805,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-27 08:58:23.182772,-78.1101870228311,12.344966335287557,10.912935158110015,5.105478226258528e-16,12.0,12.36,1.015504800579495,12.59,0.2461,0.3156,0.3906,0.9736,0.1986,0.1998,7
124142,npp,2445,3568,0.11652630567550659,32.9712905883789,-106.355972290039,3670176,2443,2895,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.83742194532307,61.12881493109936,50.849810639949894,0.00040089831973020125,19.0,61.16,2.5331140255951103,61.2,0.2099,0.384,0.5242,0.8003,0.2017,0.0933,7
132123,npp,1874,1090,0.32588455080986,32.9732093811035,-106.357902526855,3670176,1876,801,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-08-14 08:20:40.038300,96.71075919758525,45.47229740788208,39.146902326145344,7.898770091537954e-12,6.0,-45.52,1.5732132722552272,-45.46,0.211,0.309,0.4177,0.9944,0.318,0.3241,7
132848,npp,1015,1865,0.1612258218228817,32.9728126525879,-106.357864379883,3670176,1015,1439,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-08-18 08:45:48.697314,98.48776686113789,9.802340820028034,8.671474624547754,5.251631619912674e-28,10.0,-9.8,1.0,-9.74,0.2362,0.3103,0.3773,0.9903,0.1582,0.1597,7
133028,npp,279,1286,0.351358264684677,32.9712982177734,-106.358642578125,3670176,279,964,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-08-19 08:26:56.595418,96.90139883372825,38.372090450130415,33.348339870403215,2.9758560707586255e-29,7.0,-38.4,1.357151599901897,-38.36,0.2236,0.2822,0.4191,1.0889,0.3582,0.3826,7
133209,npp,2588,701,-0.021934494376183,32.9690246582031,-106.355606079102,3670176,2587,482,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-08-20 08:08:00.933395,94.1141026112808,56.69405847853452,47.740593396363465,5.698614693253036e-29,4.0,-56.72,2.1127631471468895,-56.695,0.2056,0.2911,0.421,1.0557,0.1591,-0.0232,7
133223,npp,1446,3754,0.306138604879379,32.9689521789551,-106.356109619141,3670176,1447,3028,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.39840016146526,64.77522510404597,53.24383587073825,1.5732286809334606e-29,20.0,64.8,2.898275349237888,64.78,0.2039,0.3559,0.5247,0.8635,0.2901,0.2643,7
133762,npp,2495,2058,0.304605051875114,32.9695281982422,-106.358261108398,3670176,2495,1624,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-08-23 08:52:03.458476,-54.52260477120318,1.595927546390783,1.4132855453830238,3.333525446894059e-25,11.0,1.42,1.0,1.53,0.248,0.3073,0.3812,1.0,0.3046,0.3046,7
134138,npp,2894,3936,0.1286125669721514,32.9697265625,-106.360092163086,3670176,2891,3135,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.15988514399567,67.89759906779791,55.141223721264645,9.721943166893436e-22,21.0,67.93,3.3166247903554,67.9,0.3023,0.4122,0.7089,0.7456,0.2218,0.0959,7
134309,npp,215,316,0.340522632002831,32.9724731445312,-106.362380981445,3670176,216,170,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-08-26 07:55:21.816377,92.76115187767945,64.92256874194887,53.32963048067679,2.5257902416530964e-06,2.0,-64.95,2.898275349237888,-64.9,0.2156,0.3687,0.5792,0.8334,0.2976,0.2838,7
134322,npp,2241,3387,0.229220449924469,32.9687805175781,-106.36213684082,3670176,2244,2736,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-08-26 09:35:51.757903,-73.25549017037211,57.03260236510168,47.989955247247856,3.0556072584695918e-15,18.0,57.07,2.2013981571160284,57.1,0.2323,0.3406,0.5999,0.9021,0.2567,0.2068,7
134505,npp,1574,2822,0.247548498213291,32.972038269043,-106.355239868164,3670176,1575,2273,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.60633257108427,39.82573316327813,34.555102917035725,5.8660841775673456e-08,15.0,39.87,1.4276677814245327,39.83,0.2428,0.3245,0.4382,0.9471,0.2534,0.2344,7
137324,npp,807,315,0.78446763753891,32.9734230041504,-106.358627319336,3670176,808,169,196611,3866787,146,usa_whitesands_6_8,32.97083333,-106.35833333,6,8,usa_whitesands,2012-09-11 07:55:15.904684,92.72585187953132,64.94131963853488,53.34092008532914,3.8964211235770596e-07,2.0,-64.97,2.898275349237888,-64.9,0.2156,0.3687,0.5792,0.8334,0.4507,0.6538,7
