gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,718,0.346854850649834,32.9572219848633,-106.337951660156,3670176,1111,499,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-14 08:09:08.788701,94.47938330838045,56.25433201460709,47.4206822820009,1.0925134115422081e-07,4.0,-56.29,2.0682789409984763,-56.64,0.2013,0.3082,0.4605,0.9626,0.3154,0.3339,7
102663,npp,319,141,0.752093732357025,32.9590148925781,-106.343574523926,3670176,325,67,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-15 07:50:09.538669,91.82812864637198,67.97849270222018,55.17885783805759,3.204674692919982e-13,1.0,-68.0,3.3166247903554,-68.21,0.2494,0.4246,0.6908,0.6988,0.3955,0.5256,7
102671,npp,2389,3218,0.667329728603363,32.95458984375,-106.340110778809,3670176,2390,2558,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.88638480630107,52.68039216033093,44.7725369202939,0.0001526486949528285,17.0,52.71,1.9513309067639726,52.3,0.2378,0.357,0.4847,0.8311,0.4557,0.5546,7
103160,npp,1402,3952,0.1488530803471804,32.9598503112793,-106.343437194824,3670176,1401,3143,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.24296205129754,68.16399829945291,55.295393580377635,1.1367233805544787e-14,21.0,68.19,3.3166247903554,67.95,0.3148,0.5545,0.7412,0.5351,0.1744,0.0796,7
103270,npp,1814,333,0.0578274205327034,32.9590682983398,-106.341796875,3670176,1815,181,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-20 07:56:27.732274,92.87692528407457,64.59741702080538,53.12366408027,4.741388232913029e-25,2.0,-64.64,2.8345692104261015,-64.86,0.1823,0.381,0.5955,0.7788,0.1827,0.045,7
103869,npp,214,525,0.230247743427753,32.9573783874512,-106.340744018555,3670176,215,322,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-25 08:02:44.182920,93.9002975954586,60.7479787990476,50.59182333156103,1.7087939180516912e-18,3.0,-60.79,2.4157378735459294,-61.02,0.2099,0.2816,0.5044,1.0538,0.2755,0.2426,7
103877,npp,2187,3586,0.473673492670059,32.9607696533203,-106.342132568359,3670176,2186,2910,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.13885706796628,61.50732090364331,51.112395993877136,2.806951931284917e-21,19.0,61.53,2.5331140255951103,61.26,0.2437,0.4385,0.6111,0.6767,0.3106,0.3205,7
104112,npp,842,2455,0.297687232494354,32.9556312561035,-106.342613220215,3670176,842,1988,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.47538762350125,23.58687743435113,20.754398742374267,6.26878623779752e-17,13.0,23.59,1.1367971201176101,23.005,0.2586,0.3319,0.4261,0.8939,0.2666,0.2661,7
104346,npp,2445,1301,0.1756059117615223,32.9552154541016,-106.342643737793,3670176,2444,978,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-29 08:27:54.548234,96.51935530742864,37.755521331867904,32.83580571958306,3.78407639440072e-08,7.0,-37.8,1.357151599901897,-38.28,0.218,0.2979,0.4037,0.996,0.2066,0.1749,7
105485,npp,2953,3216,0.1581703834235668,32.961498260498,-106.341384887695,3670176,2953,2557,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.64114443940396,52.6209187397015,44.729197115981755,4.158831346684222e-07,17.0,52.65,1.9513309067639726,52.3,0.2378,0.357,0.4847,0.8311,0.1948,0.1315,7
107659,npp,649,1877,0.306449815630913,32.9557571411133,-106.342147827148,3670176,649,1451,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18353685860825,9.072362636652107,8.027156011085234,0.0003425547909886611,10.0,-9.11,1.0,-9.57,0.2248,0.3064,0.3849,0.9682,0.2967,0.2967,7
108005,npp,2210,712,0.21273480355739588,32.9606132507324,-106.344100952148,3670176,2213,493,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-16 08:08:47.440842,94.81240841518533,56.39756115762883,47.52586698453732,1.5873808649127761e-12,4.0,-56.45,2.1127631471468895,-56.64,0.2013,0.3082,0.4605,0.9626,0.2515,0.2048,7
108015,npp,1065,3765,0.1629294157028198,32.956859588623,-106.342025756836,3670176,1065,3036,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.05407909787111,64.97583438837772,53.371003874716656,0.00011881743091428261,20.0,65.0,2.898275349237888,64.8,0.223,0.4744,0.7022,0.6254,0.1892,0.1019,7
108180,npp,1415,135,0.125,32.9558334350586,-106.344932556152,3670176,1416,63,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-17 07:49:48.221322,92.15297638607541,68.0661166033652,55.23132435089473,7.381377742960795e-17,1.0,-68.1,3.3166247903554,-68.21,0.2494,0.4246,0.6908,0.6988,0.2064,0.0873,7
108369,npp,2804,2642,0.300715282559395,32.9566345214844,-106.338722229004,3670176,2804,2130,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.58756695771865,32.44852433363213,28.37002495566681,4.1915590993787825e-13,14.0,32.47,1.2365102219381485,32.07,0.2459,0.314,0.3904,0.945,0.286,0.2842,7
108542,npp,2081,2069,0.245238207280636,32.9568328857422,-106.344551086426,3670176,2081,1635,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-19 08:52:48.192492,-89.40218684979732,2.063979330969915,1.8277483953508777,1.11465685777154e-17,11.0,2.04,1.0,1.7,0.2342,0.2967,0.3617,1.0,0.2452,0.2452,7
108715,npp,1347,1491,0.0974270962178707,32.9600486755371,-106.338165283203,3670176,1348,1118,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-20 08:33:56.086480,98.60952729103279,29.4807147953143,25.83728068673295,8.082860427053135e-22,8.0,-29.55,1.184412938166907,-29.83,0.2314,0.2951,0.3802,1.0055,0.1298,0.098,7
108888,npp,587,904,0.1432578042149544,32.9553489685059,-106.339797973633,3670176,586,674,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-21 08:15:00.419945,95.22069580027616,51.25036597143479,43.68107438950562,2.653649427284996e-24,5.0,-51.3,1.847645286154319,-51.47,0.2283,0.324,0.4732,0.9158,0.1989,0.1312,7
108899,npp,2466,3946,2.11778366565704,32.9579582214355,-106.343887329102,3686560,2469,3140,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.53735698489045,68.07050318914592,55.24315292499347,4.650019161742664e-20,21.0,68.09,3.3166247903554,67.95,0.3148,0.5545,0.7412,0.5351,0.7681,1.1332,7
109244,npp,1150,2830,0.2225662767887115,32.9602088928223,-106.344329833984,3670176,1149,2280,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.39455612137321,40.1555646947599,34.82664883364982,3.301016907241097e-22,15.0,40.17,1.4276677814245327,39.91,0.2078,0.2962,0.3872,1.0016,0.2451,0.2229,7
109422,npp,452,2259,0.24845351278781902,32.9556312561035,-106.344131469727,3670176,452,1815,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.04431171843879,12.982083258526,11.475091295983045,6.1651264325328285e-22,12.0,12.98,1.015504800579495,12.7,0.2351,0.3281,0.4035,0.9042,0.2182,0.2247,7
109595,npp,2798,1682,0.437184631824493,32.9587821960449,-106.339515686035,3670176,2798,1272,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-25 08:40:07.244807,97.72977532739533,19.962111010369547,17.597591891566434,1.950331969039477e-20,9.0,-20.0,1.0837787002826917,-20.21,0.222,0.2834,0.3759,1.0471,0.4386,0.4578,7
109767,npp,2030,1098,0.15914442390203482,32.956958770752,-106.33837890625,3670176,2029,807,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-26 08:21:13.344794,95.82842774704041,45.20420227574415,38.932109901107005,1.2155516961303925e-17,6.0,-45.25,1.5732132722552272,-45.46,0.219,0.2656,0.3959,1.1171,0.229,0.1778,7
109941,npp,1251,517,0.0938840638846159,32.9607696533203,-106.345260620117,3670176,1253,316,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-27 08:02:17.682757,93.8253328738626,60.928197106941845,50.711327512601976,1.1160936375427054e-13,3.0,-60.97,2.4157378735459294,-61.02,0.2099,0.2816,0.5044,1.0538,0.219,0.0989,7
110127,npp,2563,3019,0.06021732091903691,32.9586296081543,-106.343383789062,3686560,2564,2430,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.17379656286644,46.7701819314128,40.18463995635855,1.6268267219379118e-17,16.0,46.79,1.646109783506203,46.66,0.255,0.3291,0.4643,0.9015,0.1333,0.0543,7
110299,npp,1872,2446,0.297374218702316,32.9577102661133,-106.340728759766,3670176,1872,1981,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.72740374468435,23.134897918266738,20.361268592754733,3.602234763043979e-13,13.0,23.14,1.0837787002826917,23.005,0.2586,0.3319,0.4261,0.8939,0.2648,0.2658,7
110472,npp,1155,1872,0.356275022029877,32.9575271606445,-106.341804504395,3670176,1155,1446,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-30 08:46:20.211158,101.32339706600422,9.359857503602864,8.280535795147216,6.86277092131439e-08,10.0,-9.4,1.0,-9.57,0.2248,0.3064,0.3849,0.9682,0.3465,0.345,7
111991,npp,1568,3758,4.63271522521973,32.9584121704102,-106.34449005127,3686560,1573,3032,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.09105388368867,64.85994522626335,53.29442758747428,7.240490620938416e-06,20.0,64.87,2.898275349237888,64.8,0.223,0.4744,0.7022,0.6254,1.7315,2.8973,7
114210,npp,2351,2439,0.864623486995697,32.9558334350586,-106.341064453125,3686560,2350,1975,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.37193516715959,22.77471716544659,20.04680127446088,0.00027677761020394534,13.0,22.77,1.0837787002826917,23.005,0.2586,0.3319,0.4261,0.8939,0.7882,0.7729,7
114324,npp,1631,1864,0.343983858823776,32.9613304138184,-106.342987060547,3670176,1631,1439,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-15 08:46:00.061157,97.56882095622255,9.824286631985078,8.689934561836221,3.828353306763115e-07,10.0,-9.86,1.0,-9.57,0.2248,0.3064,0.3849,0.9682,0.3342,0.3331,7
114553,npp,96,700,0.1982739344239235,32.9579696655273,-106.340705871582,3670176,100,482,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-17 08:08:10.539770,94.08805333651473,56.70686260745415,47.742755273424905,6.638462175045323e-17,4.0,-56.74,2.1127631471468895,-56.64,0.2013,0.3082,0.4605,0.9626,0.2447,0.1909,7
114560,npp,2042,3751,4.33668279647827,32.958065032959,-106.340309143066,3686560,2041,3027,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.1123054718767,64.72844311428184,53.20637908812085,1.497577866026106e-09,20.0,64.74,2.898275349237888,64.8,0.223,0.4744,0.7022,0.6254,1.6293,2.7121,7
114666,npp,2369,124,0.417710959911346,32.960578918457,-106.345420837402,3670176,2373,58,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-18 07:49:13.108591,92.2930941978543,68.25096138144623,55.32776156449359,7.968763429451217e-21,1.0,-68.28,3.3166247903554,-68.21,0.2494,0.4246,0.6908,0.6988,0.2946,0.2919,7
114674,npp,1369,3198,3.94617676734924,32.9607772827148,-106.340919494629,3686560,1369,2546,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.82955332972553,52.13437844420614,44.35300485088362,2.4506737455630477e-15,17.0,52.15,1.847645286154319,52.3,0.2378,0.357,0.4847,0.8311,2.2393,3.2798,7
114788,npp,685,2627,1.72212374210358,32.9564743041992,-106.342613220215,3686560,684,2120,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.6408795936644,31.793398241592097,27.809559974476603,1.909317048802757e-21,14.0,31.8,1.2365102219381485,32.07,0.2459,0.314,0.3904,0.945,1.4355,1.6275,7
114901,npp,3046,2055,0.40458756685257,32.955322265625,-106.343330383301,3686560,3046,1621,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.79324519967244,1.255417221077666,1.1116331821690375,3.67311062244193e-23,11.0,1.25,1.0,1.7,0.2342,0.2967,0.3617,1.0,0.4046,0.4046,7
115015,npp,2308,1477,0.0412386655807495,32.9588813781738,-106.343826293945,3670176,2309,1108,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-21 08:33:19.226582,98.29176434469653,30.154821710937384,26.410789248816233,8.137570880500315e-24,8.0,-30.21,1.184412938166907,-29.83,0.2314,0.2951,0.3802,1.0055,0.0824,0.0415,7
115145,npp,741,314,0.31305919587612197,32.9614334106445,-106.341812133789,3670176,743,168,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-23 07:55:25.553009,92.90134056688797,64.97244163788797,53.35132724334288,9.794090101978836e-22,2.0,-64.99,2.898275349237888,-64.86,0.1823,0.381,0.5955,0.7788,0.2733,0.2438,7
115152,npp,2767,3381,4.35827445983887,32.9561538696289,-106.338432312012,3686560,2765,2730,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.70730898512286,56.90886236929008,47.89331617462797,6.639404717319534e-25,18.0,56.93,2.1127631471468895,57.14,0.2615,0.3692,0.5458,0.8037,2.1848,3.5026,7
115265,npp,2091,2815,2.55659914016724,32.9604225158691,-106.342750549316,3686560,2091,2267,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.28179338023567,39.58545866881412,34.35157210378725,2.6396593876028075e-24,15.0,39.61,1.4276677814245327,39.91,0.2078,0.2962,0.3872,1.0016,1.88,2.5606,7
115378,npp,1388,2244,0.518202483654022,32.9605751037598,-106.340682983398,3686560,1388,1801,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-25 08:58:20.185481,-77.25878508309486,12.149256256646533,10.740293308418346,3.8418268438670465e-22,12.0,12.13,1.015504800579495,12.7,0.2351,0.3281,0.4035,0.9042,0.4839,0.4686,7
115500,npp,659,1668,0.160733237862587,32.9594612121582,-106.339416503906,3670176,660,1260,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-26 08:39:29.869877,98.5650583707389,20.707010011160296,18.245533976218294,1.7163805001348367e-18,9.0,-20.74,1.0837787002826917,-20.21,0.222,0.2834,0.3759,1.0471,0.1836,0.1683,7
115755,npp,2200,505,0.019038952887057994,32.9588356018066,-106.340812683105,3670176,2200,306,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-28 08:01:40.333859,93.90022923222756,61.188967285934446,50.880788662608644,6.920783008782223e-08,3.0,-61.22,2.5331140255951103,-61.02,0.2099,0.2816,0.5044,1.0538,0.1931,0.0201,7
115764,npp,1124,3563,4.33690738677979,32.9574699401855,-106.343109130859,3686560,1126,2892,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.44125184335975,61.03876211683954,50.785595031066855,3.244622062908012e-17,19.0,61.05,2.5331140255951103,61.26,0.2437,0.4385,0.6111,0.6767,1.8357,2.9349,7
116020,npp,2848,2433,0.296670407056808,32.9600028991699,-106.344123840332,3686560,2848,1970,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-30 09:04:34.973149,-74.49764294694127,22.49161521165726,19.799894599917632,9.325953432869327e-05,13.0,22.45,1.0837787002826917,23.005,0.2586,0.3319,0.4261,0.8939,0.2642,0.2652,7
121127,npp,579,1089,0.22007234394550318,32.9578437805176,-106.339996337891,3670176,580,800,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-13 08:20:39.689723,96.3181351863561,45.53032515394414,39.188622734988044,0.0004734476296829355,6.0,-45.56,1.5732132722552272,-45.46,0.219,0.2656,0.3959,1.1171,0.2678,0.2459,7
121478,npp,1135,3009,0.477230221033096,32.9585723876953,-106.34008026123,3670176,1133,2422,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.31010512633058,46.440521595221306,39.91797847627534,4.22992778198626e-05,16.0,46.47,1.646109783506203,46.66,0.255,0.3291,0.4643,0.9015,0.3867,0.4302,7
121819,npp,2820,1864,0.332326859235764,32.957462310791,-106.34375,3670176,2820,1439,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-17 08:45:50.097961,101.1476490302084,9.839835201428388,8.703616451598753,3.043309285663704e-16,10.0,-9.86,1.0,-9.57,0.2248,0.3064,0.3849,0.9682,0.3226,0.3218,7
122165,npp,1326,701,0.506613731384277,32.9545974731445,-106.339233398438,3670176,1324,482,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-19 08:08:02.330363,94.26116212087312,56.688121187310074,47.72921823488764,6.073823613539479e-26,4.0,-56.72,2.1127631471468895,-56.64,0.2013,0.3082,0.4605,0.9626,0.3906,0.4877,7
122336,npp,523,125,0.264504015445709,32.95556640625,-106.345268249512,3670176,522,58,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-20 07:49:04.892709,91.78656326588978,68.25346912135598,55.329838211917426,3.7079993033110893e-26,1.0,-68.26,3.3166247903554,-68.21,0.2494,0.4246,0.6908,0.6988,0.2484,0.1848,7
122346,npp,2612,3200,0.228512160480022,32.958194732666,-106.338478088379,3670176,2613,2547,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.28745106333992,52.18254731226177,44.38942982278993,8.464533829262834e-25,17.0,52.21,1.847645286154319,52.3,0.2378,0.357,0.4847,0.8311,0.2272,0.1899,7
122525,npp,1924,2630,0.400232315063477,32.9582061767578,-106.34058380127,3670176,1925,2122,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.07562585000616,31.90502526797685,27.90437503501587,1.0955052560701195e-26,14.0,31.93,1.2365102219381485,32.07,0.2459,0.314,0.3904,0.945,0.3665,0.3782,7
122710,npp,1225,2058,0.2061086222529411,32.960391998291,-106.340705871582,3670176,1225,1624,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-22 08:52:06.648310,-65.60241600827686,1.4676446963189522,1.2995565760996337,3.929736171572884e-27,11.0,1.42,1.0,1.7,0.2342,0.2967,0.3617,1.0,0.2061,0.2061,7
122884,npp,501,1481,0.24657279253005998,32.9559669494629,-106.341079711914,3670176,501,1110,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-23 08:33:16.323832,98.11913477852919,29.987880396107354,26.268508727624656,6.00607578825513e-26,8.0,-30.02,1.184412938166907,-29.83,0.2314,0.2951,0.3802,1.0055,0.2557,0.2479,7
123060,npp,2821,895,0.323219522833824,32.957836151123,-106.342414855957,3670176,2822,669,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-24 08:14:22.439558,95.45500168527285,51.5211480919449,43.88263332231282,4.289982033930226e-23,5.0,-51.55,1.847645286154319,-51.47,0.2283,0.324,0.4732,0.9158,0.2963,0.296,7
123073,npp,1630,3934,0.27438497543335,32.9594955444336,-106.341499328613,3670176,1627,3134,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.12148651034033,67.88570341184231,55.126554284258916,5.607941027150274e-28,21.0,67.9,3.3166247903554,67.95,0.3148,0.5545,0.7412,0.5351,0.2123,0.1468,7
123251,npp,996,3387,0.284167036414146,32.9566841125488,-106.338371276855,3670176,998,2735,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.06952019679665,57.03509226735305,47.98515827303022,1.148082651280624e-25,18.0,57.07,2.2013981571160284,57.14,0.2615,0.3692,0.5458,0.8037,0.2581,0.2284,7
123600,npp,2714,2251,0.228258185088634,32.9604339599609,-106.338348388672,3670176,2714,1807,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.83674754297999,12.515378986058273,11.063050165607631,5.018404969451915e-16,12.0,12.53,1.015504800579495,12.7,0.2351,0.3281,0.4035,0.9042,0.1984,0.2064,7
124142,npp,2446,3570,0.1674854382872581,32.9607276916504,-106.343231201172,3670176,2444,2897,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.7939934835957,61.1704441725735,50.877994070670596,0.0003994931952062134,19.0,61.2,2.5331140255951103,61.26,0.2437,0.4385,0.6111,0.6767,0.1897,0.1133,7
132123,npp,1876,1092,0.2048812136054039,32.9580574035645,-106.343643188477,3670176,1877,803,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-08-14 08:20:40.038300,96.59647721893772,45.4045300317854,39.09262746152184,7.910633025536667e-12,6.0,-45.46,1.5732132722552272,-45.46,0.219,0.2656,0.3959,1.1171,0.2581,0.2289,7
133028,npp,281,1288,0.353821262717247,32.9560165405273,-106.344596862793,3670176,281,966,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-08-19 08:26:56.595418,96.75391578821687,38.2928989724842,33.28251043235444,2.950651598577967e-29,7.0,-38.32,1.357151599901897,-38.28,0.218,0.2979,0.4037,0.996,0.3379,0.3524,7
133209,npp,2589,703,0.1149278162047267,32.960994720459,-106.33992767334,3670176,2588,484,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-08-20 08:08:00.933395,94.0782061654726,56.64489840454587,47.70503515886132,5.65669544161429e-29,4.0,-56.67,2.1127631471468895,-56.64,0.2013,0.3082,0.4605,0.9626,0.2052,0.1106,7
133223,npp,1447,3756,0.1702347993850708,32.9582176208496,-106.343231201172,3670176,1448,3030,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.35883901965016,64.81221442085048,53.26715643099217,1.5678732817925442e-29,20.0,64.84,2.898275349237888,64.8,0.223,0.4744,0.7022,0.6254,0.1918,0.1065,7
133762,npp,2496,2060,0.269694566726685,32.9604988098145,-106.344146728516,3670176,2496,1626,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-08-23 08:52:03.458476,-54.378065476121,1.7248407794276157,1.5274384546790827,3.302412236849378e-25,11.0,1.53,1.0,1.7,0.2342,0.2967,0.3617,1.0,0.2697,0.2697,7
134138,npp,2895,3939,0.746840596199036,32.9564170837402,-106.340347290039,3670176,2901,3137,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.11912089059798,67.94577034569878,55.16929000013166,9.59108449775412e-22,21.0,67.98,3.3166247903554,67.95,0.3148,0.5545,0.7412,0.5351,0.3547,0.3996,7
134309,npp,217,319,0.0350461527705193,32.9579124450684,-106.338523864746,3670176,217,171,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-08-26 07:55:21.816377,92.70849501385729,64.86718742249433,53.2948023424449,2.4898498548445165e-06,2.0,-64.9,2.898275349237888,-64.86,0.1823,0.381,0.5955,0.7788,0.1774,0.0273,7
134322,npp,2242,3390,0.1628883294761181,32.9565887451172,-106.341567993164,3670176,2244,2739,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.20282054368884,57.10399713183724,48.04134196485042,3.0103124093176327e-15,18.0,57.14,2.2013981571160284,57.14,0.2615,0.3692,0.5458,0.8037,0.203,0.1309,7
134505,npp,1576,2824,0.1637237817049026,32.9556999206543,-106.343925476074,3670176,1576,2275,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.45604289462634,39.901891740968395,34.61798710543529,5.841148133544803e-08,15.0,39.94,1.4276677814245327,39.91,0.2078,0.2962,0.3872,1.0016,0.2039,0.164,7
137324,npp,809,317,0.819503009319305,32.9592170715332,-106.343017578125,3670176,809,170,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-09-11 07:55:15.904684,92.6688364522,64.90461945928419,53.31785514252147,3.9222088882107027e-07,2.0,-64.93,2.898275349237888,-64.86,0.1823,0.381,0.5955,0.7788,0.448,0.6383,7
137905,npp,750,1673,0.2228933572769165,32.9559059143066,-106.345924377441,3670176,749,1265,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-09-14 08:39:22.007757,98.07709440732803,20.436253823044474,18.011629802415868,3.840434333223703e-20,9.0,-20.47,1.0837787002826917,-20.21,0.222,0.2834,0.3759,1.0471,0.2409,0.2334,7
