gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,716,0.24585282802581798,32.9377479553223,-106.356964111328,3670176,1113,498,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-14 08:09:08.788701,94.33762535279756,56.307297783250654,47.45917828457982,1.0795102988334322e-07,4.0,-56.34,2.0682789409984763,-56.64,0.1571,0.2706,0.386,1.1095,0.2883,0.2728,7
102663,npp,323,140,0.599816292524338,32.9398498535156,-106.356628417969,3670176,326,66,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-15 07:50:11.317949,92.27220898107751,67.98519876888055,55.18254178643451,3.1693015115157196e-13,1.0,-68.02,3.3166247903554,-68.23,0.2594,0.4261,0.5803,0.7046,0.3526,0.4226,7
102671,npp,2392,3217,0.6023195683956151,32.9369888305664,-106.354110717773,3670176,2392,2558,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.74989889754337,52.654630373815145,44.753050622135625,0.000152328560804576,17.0,52.68,1.9513309067639726,52.3,0.2562,0.3789,0.4855,0.7923,0.4147,0.4772,7
103160,npp,1405,3952,0.338106498122215,32.9401092529297,-106.351684570312,3670176,1403,3143,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.15663749742248,68.16460782828825,55.295746241896744,1.120442657831364e-14,21.0,68.19,3.3166247903554,67.93,0.3104,0.5329,0.8066,0.5633,0.2415,0.1905,7
103869,npp,217,524,0.362529188394547,32.9369049072266,-106.350891113281,3670176,217,321,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-25 08:02:44.182920,93.7787509619627,60.770645201041134,50.607270870871005,1.687726221709079e-18,3.0,-60.81,2.4157378735459294,-61.12,0.1847,0.3179,0.4812,0.9444,0.3187,0.3424,7
103877,npp,2191,3586,0.3353461176157,32.9347305297852,-106.351943969727,3670176,2196,2910,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-25 09:43:07.006992,-71.99660362510419,61.50820674274493,51.11299214586669,2.7453870401244285e-21,19.0,61.53,2.5331140255951103,61.25,0.1573,0.3531,0.4944,0.8501,0.2932,0.2851,7
104112,npp,845,2454,0.350711166858673,32.9374694824219,-106.355293273926,3670176,845,1987,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.07973224404228,23.539873567906547,20.713600734443173,6.227313216603828e-17,13.0,23.54,1.1367971201176101,22.98,0.2397,0.3118,0.3877,0.9629,0.3345,0.3377,7
104229,npp,116,1880,0.304882511496544,32.9365692138672,-106.353126525879,3670176,116,1454,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-28 08:46:48.443178,100.04614065399501,8.902480905517407,7.876992838257011,5.562128812125948e-13,10.0,-8.93,1.0,-9.63,0.2175,0.2964,0.3823,1.0128,0.3087,0.3088,7
104346,npp,2448,1300,0.11509779375046492,32.935848236084,-106.353759765625,3670176,2450,977,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-29 08:27:54.548234,96.28026617282923,37.798708477721256,32.87179050111217,3.7906139773586115e-08,7.0,-37.84,1.357151599901897,-38.3,0.2394,0.3123,0.3859,0.9613,0.1549,0.1106,7
105485,npp,2957,3215,0.328844726085663,32.9374732971191,-106.357513427734,3670176,2955,2557,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.45761628465158,52.59603815348254,44.71036541326192,4.201938233255864e-07,17.0,52.63,1.9513309067639726,52.3,0.2562,0.3789,0.4855,0.7923,0.2746,0.2605,7
107659,npp,652,1876,0.387307077646255,32.9370880126953,-106.35425567627,3670176,652,1450,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-14 08:46:35.211220,98.09941453856774,9.13734508106478,8.084545483557436,0.00034183174867044445,10.0,-9.16,1.0,-9.63,0.2175,0.2964,0.3823,1.0128,0.3911,0.3923,7
108005,npp,2213,711,0.1794746331870556,32.940502166748,-106.35440826416,3670176,2215,492,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-16 08:08:47.440842,94.67519093726813,56.42324531461822,47.54450526450133,1.5629485402533128e-12,4.0,-56.47,2.1127631471468895,-56.64,0.1571,0.2706,0.386,1.1095,0.2571,0.1991,7
108015,npp,1068,3764,0.66237461566925,32.9398384094238,-106.357437133789,3670176,1066,3035,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.96434717224994,64.9580930548903,53.35986165541969,0.00011838692503745285,20.0,64.98,2.898275349237888,64.8,0.1963,0.3953,0.6102,0.7595,0.3924,0.5031,7
108180,npp,1418,134,0.406066685914993,32.9352188110352,-106.35425567627,3670176,1417,63,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-17 07:49:48.221322,92.05711585350363,68.08317125220819,55.241214704270476,7.252398770153296e-17,1.0,-68.12,3.3166247903554,-68.23,0.2594,0.4261,0.5803,0.7046,0.2942,0.2861,7
108369,npp,2807,2641,0.303366035223007,32.9383354187012,-106.352111816406,3670176,2807,2130,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.31063767772562,32.4053933708704,28.3333893270781,4.1090057666244767e-13,14.0,32.43,1.2365102219381485,32.045,0.2426,0.3034,0.3874,0.9896,0.3002,0.3002,7
108542,npp,2084,2068,0.295984417200089,32.9381942749023,-106.356781005859,3670176,2084,1634,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.69919263150064,1.9977864449447915,1.7691367716594637,1.0921719103501427e-17,11.0,1.99,1.0,1.67,0.2498,0.3002,0.3733,1.0,0.296,0.296,7
108715,npp,1351,1490,0.0686405710875988,32.9341011047363,-106.350845336914,3670176,1351,1117,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-20 08:33:56.086480,98.18013436850393,29.528802685624758,25.87846688957472,7.874052852990197e-22,8.0,-29.59,1.184412938166907,-29.88,0.21,0.285,0.3564,1.0534,0.1176,0.0723,7
108888,npp,590,902,0.1524090152233839,32.9363479614258,-106.358177185059,3670176,588,673,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-21 08:15:00.419945,95.05954418341686,51.30903626879954,43.7260303726759,2.6002759078234597e-24,5.0,-51.36,1.847645286154319,-51.5,0.2438,0.3241,0.4768,0.9262,0.2073,0.1412,7
108899,npp,2469,3946,2.19379782676697,32.9382781982422,-106.352180480957,3686560,2471,3140,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.45094791125447,68.07072515083429,55.24328170476514,4.55930599079165e-20,21.0,68.09,3.3166247903554,67.93,0.3104,0.5329,0.8066,0.5633,0.801,1.2359,7
109244,npp,1154,2830,0.333982244133949,32.936939239502,-106.358200073242,3670176,1155,2280,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.77200476175561,40.14024356584977,34.81395860891462,3.230434170918802e-22,15.0,40.17,1.4276677814245327,39.91,0.2358,0.3077,0.4047,0.9758,0.3187,0.3259,7
109422,npp,455,2258,0.32884065806865703,32.9369277954102,-106.356880187988,3670176,455,1814,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.27813869798587,12.927537721348566,11.427060365529227,6.079909144888041e-22,12.0,12.92,1.015504800579495,12.7,0.2527,0.3237,0.389,0.9274,0.3053,0.305,7
109595,npp,2802,1682,0.417859464883804,32.9337387084961,-106.35196685791,3670176,2802,1272,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-25 08:40:09.024043,99.96646006685683,19.95269074467354,17.5893136578629,1.9220651931097678e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2355,0.2996,0.3741,1.0021,0.4093,0.4187,7
109767,npp,2034,1097,0.244927972555161,32.9345664978027,-106.356307983398,3670176,2035,806,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-26 08:21:15.124067,96.68958727435339,45.22977677177341,38.95248684040218,1.2111634529375182e-17,6.0,-45.29,1.5732132722552272,-45.475,0.2061,0.287,0.3789,1.046,0.2735,0.2562,7
110127,npp,2566,3018,0.22560900449752802,32.9407539367676,-106.357284545898,3686560,2567,2429,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.00715325998037,46.738323839098605,40.15934296714068,1.6293925137467645e-17,16.0,46.76,1.646109783506203,46.66,0.2197,0.3109,0.4343,0.9655,0.2484,0.2178,7
110299,npp,1876,2446,0.1488288212567568,32.934513092041,-106.353782653809,3670176,1876,1981,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.68089218846067,23.12401787468072,20.35175622247939,3.6215331176333884e-13,13.0,23.14,1.0837787002826917,22.98,0.2397,0.3118,0.3877,0.9629,0.1499,0.1433,7
110472,npp,1158,1871,0.32264693081378903,32.938835144043,-106.35391998291,3670176,1158,1445,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-30 08:46:20.211158,100.25871268409892,9.418279980383069,8.332119446676774,6.938415000832026e-08,10.0,-9.45,1.0,-9.63,0.2175,0.2964,0.3823,1.0128,0.3265,0.3268,7
111991,npp,1572,3759,4.53487586975098,32.9343414306641,-106.35228729248,3686560,1574,3032,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.27127756630037,64.87185127281133,53.301810633856846,7.340687562435914e-06,20.0,64.89,2.898275349237888,64.8,0.1963,0.3953,0.6102,0.7595,1.7285,3.4444,7
114210,npp,2354,2439,0.662079870700836,32.9391784667969,-106.352439880371,3686560,2355,1975,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.49562411120952,22.771662087012704,20.044085826219046,0.00027598057986313044,13.0,22.77,1.0837787002826917,22.98,0.2397,0.3118,0.3877,0.9629,0.6234,0.6375,7
114324,npp,1635,1864,0.140406315214932,32.9366836547852,-106.355049133301,3670176,1635,1438,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-15 08:46:01.840438,99.2575718736686,9.833677580883451,8.69821060128638,3.742684542707603e-07,10.0,-9.86,1.0,-9.63,0.2175,0.2964,0.3823,1.0128,0.1442,0.1422,7
114553,npp,100,699,0.265897989273071,32.9380950927734,-106.356521606445,3670176,102,480,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-17 08:08:12.319051,94.71047645450565,56.72131817245314,47.7530216665103,6.480379866763699e-17,4.0,-56.77,2.1127631471468895,-56.64,0.1571,0.2706,0.386,1.1095,0.298,0.295,7
114560,npp,2045,3750,3.85361337661743,32.9410972595215,-106.355575561523,3686560,2043,3026,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.02224321146032,64.71075239573328,53.19521045625755,1.4660894449726697e-09,20.0,64.72,2.898275349237888,64.8,0.1963,0.3953,0.6102,0.7595,1.4935,2.927,7
114666,npp,2372,123,0.350124210119247,32.9398612976074,-106.354835510254,3670176,2374,57,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-18 07:49:13.108591,92.19729271019247,68.26793482338735,55.337548393247666,7.803635412273857e-21,1.0,-68.29,3.3166247903554,-68.23,0.2594,0.4261,0.5803,0.7046,0.2773,0.2467,7
114674,npp,1373,3197,3.66079163551331,32.9361190795898,-106.357681274414,3686560,1371,2546,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.63825418875064,52.10742085801285,44.3325103932976,2.381819426954296e-15,17.0,52.12,1.847645286154319,52.3,0.2562,0.3789,0.4855,0.7923,2.0765,2.9005,7
114788,npp,688,2626,1.56618440151215,32.9382667541504,-106.355857849121,3686560,690,2120,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.3572308425174,31.752715914886128,27.7749407035063,1.8696932379247705e-21,14.0,31.76,1.2365102219381485,32.045,0.2426,0.3034,0.3874,0.9896,1.3215,1.5499,7
114901,npp,3049,2054,0.33478866517543804,32.9364929199219,-106.355682373047,3686560,3049,1620,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-20 08:52:11.323256,-70.06709961306501,1.2372230967548354,1.0955233917297598,3.603436671835497e-23,11.0,1.19,1.0,1.67,0.2498,0.3002,0.3733,1.0,0.3348,0.3348,7
115015,npp,2311,1476,-0.00404123961925501,32.9395370483398,-106.355445861816,3670176,2311,1107,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-21 08:33:19.226582,97.9753835450972,30.20321464701542,26.452155751656356,8.004945240918081e-24,8.0,-30.25,1.184412938166907,-29.88,0.21,0.285,0.3564,1.0534,0.0562,-0.0043,7
115145,npp,745,313,0.35484872758388497,32.934757232666,-106.352073669434,3670176,745,168,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-23 07:55:25.553009,92.76544087311721,64.99234232089418,53.36381325897051,9.665556770973108e-22,2.0,-65.01,2.898275349237888,-64.9,0.2264,0.3719,0.6195,0.8072,0.2943,0.2864,7
115152,npp,2771,3381,4.93121480941772,32.937328338623,-106.353553771973,3686560,2773,2730,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.33859411694272,56.90499071876795,47.89034667024823,6.558950043595859e-25,18.0,56.93,2.1127631471468895,57.14,0.2131,0.4065,0.5608,0.7386,2.4418,3.642,7
115265,npp,2095,2814,2.43378233909607,32.9358253479004,-106.358047485352,3686560,2093,2266,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-24 09:17:08.725274,-74.99700977906217,39.55113537364109,34.323198085782415,2.6124404023265652e-24,15.0,39.57,1.4276677814245327,39.91,0.2358,0.3077,0.4047,0.9758,1.7894,2.375,7
115378,npp,1392,2243,0.5996288359165189,32.935230255127,-106.354972839355,3686560,1392,1800,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.15673292462948,12.103468517740529,10.69994969701119,3.8253494216761837e-22,12.0,12.08,1.015504800579495,12.7,0.2527,0.3237,0.389,0.9274,0.5719,0.5561,7
115500,npp,663,1667,0.241230130195618,32.9339447021484,-106.35237121582,3670176,663,1259,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-26 08:39:29.869877,97.94217699071491,20.76415600214468,18.29536920518739,1.720122369164807e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2355,0.2996,0.3741,1.0021,0.2464,0.2417,7
115755,npp,2203,504,0.13261824287474155,32.9389457702637,-106.350662231445,3670176,2202,305,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-28 08:01:40.333859,93.78384613043512,61.21060253837851,50.89541824844676,7.007022776346091e-08,3.0,-61.24,2.5331140255951103,-61.12,0.1847,0.3179,0.4812,0.9444,0.2271,0.1252,7
115764,npp,1127,3563,4.1236298084259,32.9381217956543,-106.350440979004,3686560,1128,2891,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.33396523601141,61.03897798690731,50.78574143773463,3.2605685355406615e-17,19.0,61.05,2.5331140255951103,61.25,0.1573,0.3531,0.4944,0.8501,1.7887,3.5056,7
116020,npp,2852,2433,0.1818871237337589,32.9370002746582,-106.356956481934,3686560,2852,1970,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.51506151152293,22.46555563936159,19.77717858849983,9.537940868121308e-05,13.0,22.45,1.0837787002826917,22.98,0.2397,0.3118,0.3877,0.9629,0.1804,0.1751,7
121127,npp,582,1088,0.229455567896366,32.9381790161133,-106.350921630859,3670176,583,799,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-13 08:20:39.689723,96.12934806307648,45.56570567344757,39.21693440933565,0.00047197443354739254,6.0,-45.59,1.5732132722552272,-45.475,0.2061,0.287,0.3789,1.046,0.2636,0.24,7
121478,npp,1139,3009,0.279615968465805,32.9355201721191,-106.353973388672,3670176,1140,2423,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.14470934222423,46.441772766960305,39.91884855180362,4.206197155450869e-05,16.0,46.47,1.646109783506203,46.66,0.2197,0.3109,0.4343,0.9655,0.2812,0.27,7
122165,npp,1330,700,0.297808155417442,32.9348487854004,-106.355323791504,3670176,1332,481,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-19 08:08:04.109636,94.88436430328548,56.70451980882374,47.74090785064047,5.9594467130007e-26,4.0,-56.74,2.1127631471468895,-56.64,0.1571,0.2706,0.386,1.1095,0.3131,0.3304,7
122336,npp,526,124,0.21141090989112848,32.9348258972168,-106.354721069336,3670176,523,58,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-20 07:49:04.892709,91.69091635326414,68.27095146610574,55.339917895829686,3.651529587859735e-26,1.0,-68.28,3.3166247903554,-68.23,0.2594,0.4261,0.5803,0.7046,0.2355,0.149,7
122346,npp,2615,3199,0.36305935680866197,32.9401435852051,-106.353065490723,3670176,2616,2547,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.14534894836666,52.154383163343944,44.36802786982493,8.315635141848066e-25,17.0,52.18,1.847645286154319,52.3,0.2562,0.3789,0.4855,0.7923,0.2916,0.2877,7
122525,npp,1927,2629,0.364988669753075,32.9399566650391,-106.353851318359,3670176,1928,2121,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.79490975689531,31.860975424643694,27.86690269070024,1.080686545963891e-26,14.0,31.89,1.2365102219381485,32.045,0.2426,0.3034,0.3874,0.9896,0.35,0.3612,7
122710,npp,1229,2057,0.19097290188074112,32.934986114502,-106.354621887207,3670176,1229,1623,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-22 08:52:06.648310,-55.70456764842384,1.5116228038026398,1.338495984525344,3.878156471495998e-27,11.0,1.36,1.0,1.67,0.2498,0.3002,0.3733,1.0,0.191,0.191,7
122884,npp,504,1480,0.2013667076826096,32.9366493225098,-106.352684020996,3670176,504,1110,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-23 08:33:16.323832,97.80145205346393,30.03677553234471,26.310324326547903,5.977779947118734e-26,8.0,-30.07,1.184412938166907,-29.88,0.21,0.285,0.3564,1.0534,0.2296,0.2121,7
123060,npp,2824,894,0.143680315464735,32.9381217956543,-106.352928161621,3670176,2824,668,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-24 08:14:22.439558,95.29837437718751,51.55094207337955,43.90540538194314,4.2907140398879153e-23,5.0,-51.58,1.847645286154319,-51.5,0.2438,0.3241,0.4768,0.9262,0.2025,0.1331,7
123251,npp,999,3386,0.1418875493109226,32.9391860961914,-106.352867126465,3670176,1000,2735,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.95103622446693,57.01215668964877,47.968644533771155,1.1509983478073713e-25,18.0,57.05,2.2013981571160284,57.14,0.2131,0.4065,0.5608,0.7386,0.18,0.1048,7
123600,npp,2718,2250,0.15790870040655142,32.9350700378418,-106.352676391602,3670176,2718,1806,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-27 08:58:23.182772,-76.76953512533053,12.467008385085345,11.02044317127046,5.093271897760422e-16,12.0,12.47,1.015504800579495,12.7,0.2527,0.3237,0.389,0.9274,0.1369,0.1464,7
124142,npp,2450,3571,0.09562408179044721,32.9368667602539,-106.350921630859,3670176,2453,2898,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-07-30 09:42:09.694649,-72.3287932828248,61.1911897556575,50.89185246042588,0.00040375202093966776,19.0,61.22,2.5331140255951103,61.25,0.1573,0.3531,0.4944,0.8501,0.1986,0.0813,7
132123,npp,1879,1091,0.309549063444138,32.9384307861328,-106.354499816895,3670176,1879,802,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-08-14 08:20:40.038300,96.40695484121979,45.439286214133986,39.120466593840106,7.753765389658098e-12,6.0,-45.49,1.5732132722552272,-45.475,0.2061,0.287,0.3789,1.046,0.3145,0.3238,7
133028,npp,284,1287,0.40449446439743,32.9365425109863,-106.355796813965,3670176,283,965,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-08-19 08:26:56.595418,96.51739738518759,38.33544976067846,33.317884356259015,2.917677444264429e-29,7.0,-38.36,1.357151599901897,-38.3,0.2394,0.3123,0.3859,0.9613,0.3681,0.3888,7
133209,npp,2593,702,0.33409491181373596,32.9408569335938,-106.35570526123,3670176,2596,483,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-08-20 08:08:02.712676,94.70088005823301,56.659067226485575,47.715119101643864,5.623870411338627e-29,4.0,-56.69,2.1127631471468895,-56.64,0.1571,0.2706,0.386,1.1095,0.3303,0.3707,7
133223,npp,1450,3756,0.1586508080363274,32.9390525817871,-106.350845336914,3670176,1450,3030,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.26491778465447,64.81266570189533,53.26744082996935,1.5521173347407257e-29,20.0,64.84,2.898275349237888,64.8,0.1963,0.3953,0.6102,0.7595,0.2186,0.1205,7
133762,npp,2500,2060,0.29281233251094796,32.936164855957,-106.356369018555,3670176,2500,1626,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-08-23 08:52:05.237749,-84.46251231088881,1.5068983318833915,1.3344455576612635,3.3152548391453643e-25,11.0,1.53,1.0,1.67,0.2498,0.3002,0.3733,1.0,0.2928,0.2928,7
134138,npp,2899,3939,0.571366250514984,32.9379272460938,-106.354026794434,3670176,2902,3137,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.57139668860525,67.9485490375434,55.17069098534133,9.68793479573469e-22,21.0,67.98,3.3166247903554,67.93,0.3104,0.5329,0.8066,0.5633,0.3118,0.3219,7
134322,npp,2245,3389,0.0547024086117744,32.9390907287598,-106.356140136719,3670176,2246,2738,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.08453871352027,57.08071566896563,48.024590259252356,3.0572418957156014e-15,18.0,57.12,2.2013981571160284,57.14,0.2131,0.4065,0.5608,0.7386,0.1404,0.0404,7
134505,npp,1579,2823,0.13233745424076915,32.9376106262207,-106.357398986816,3670176,1578,2274,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.24496585108882,39.86608600416445,34.58842505132753,5.945865758490302e-08,15.0,39.91,1.4276677814245327,39.91,0.2358,0.3077,0.4047,0.9758,0.1774,0.1291,7
137324,npp,812,316,0.778480589389801,32.9393463134766,-106.35279083252,3670176,811,170,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-09-11 07:55:15.904684,92.56585654874951,64.92448694753612,53.330343624135764,3.854275483044701e-07,2.0,-64.95,2.898275349237888,-64.9,0.2264,0.3719,0.6195,0.8072,0.4405,0.6284,7
137905,npp,753,1673,0.1398870954290032,32.9375839233398,-106.356239318848,3670176,753,1265,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-09-14 08:39:23.787040,99.01903022601263,20.450263249226253,18.023827797403236,3.778157677767983e-20,9.0,-20.47,1.0837787002826917,-20.26,0.2355,0.2996,0.3741,1.0021,0.1529,0.1402,7
138093,npp,5,1089,0.2123289555311203,32.9364624023438,-106.352828979492,3670176,6,800,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-09-15 08:20:29.920413,96.04592967566902,45.52197375128324,39.18742043458205,1.3527511425505712e-26,6.0,-45.56,1.5732132722552272,-45.475,0.2061,0.287,0.3789,1.046,0.2528,0.2221,7
138282,npp,2286,508,0.768224835395813,32.9346313476562,-106.352188110352,3670176,2283,308,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-09-16 08:01:32.492060,93.42014326119123,61.124556512988946,50.84568758457619,3.328720795364337e-31,3.0,-61.16,2.5331140255951103,-61.12,0.1847,0.3179,0.4812,0.9444,0.478,0.7255,7
138296,npp,1207,3570,0.411195486783981,32.9394035339355,-106.355339050293,3670176,1208,2897,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-09-16 09:41:57.096843,-72.33346945186693,61.17204631644865,50.88427981330672,4.297277853348632e-27,19.0,61.2,2.5331140255951103,61.25,0.1573,0.3531,0.4944,0.8501,0.3231,0.3496,7
138688,npp,2917,2438,0.383948773145676,32.9411315917969,-106.357368469238,3670176,2918,1974,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-09-18 09:04:27.141683,-78.07567689032965,22.69535474602542,19.979549739336647,2.542241220731398e-31,13.0,22.72,1.0837787002826917,22.98,0.2397,0.3118,0.3877,0.9629,0.3668,0.3697,7
