gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,722,0.386114478111267,32.9891815185547,-106.300811767578,3670176,1109,503,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-14 08:09:08.788701,94.71886257808953,56.149462772400724,47.34438832808972,1.1200425055545004e-07,4.0,-56.19,2.0682789409984763,-56.52,0.2563,0.3788,0.472,0.8563,0.3279,0.3306,7
102663,npp,315,146,0.0976408179849386,32.9855270385742,-106.301513671875,3670176,314,69,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-15 07:50:09.538669,91.97183733709737,67.89600351904231,55.13083494861485,3.3243128501993376e-13,1.0,-67.92,3.3166247903554,-68.15,0.2069,0.4041,0.6468,0.8028,0.232,0.0784,7
102671,npp,2383,3220,0.645465493202209,32.9873580932617,-106.305961608887,3670176,2381,2559,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.7175424007374,52.74362511473128,44.82041890641481,0.00015354197673516948,17.0,52.76,1.9513309067639726,52.38,0.2326,0.3624,0.4894,0.8951,0.4694,0.5778,7
103160,npp,1397,3955,0.1712653040885925,32.9859504699707,-106.306869506836,3670176,1399,3145,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.37462946589918,68.2112450551524,55.322711148127766,1.1835356546746191e-14,21.0,68.24,3.3166247903554,67.98,0.2217,0.4413,0.65,0.735,0.2429,0.1259,7
103270,npp,1810,337,0.1868889257311821,32.9855690002441,-106.307159423828,3670176,1813,184,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-20 07:56:27.732274,93.03241092741438,64.52173478082182,53.07571441952795,4.892196377139973e-25,2.0,-64.56,2.8345692104261015,-64.79,0.217,0.3768,0.5278,0.8608,0.2574,0.1609,7
103634,npp,1731,1694,0.1977926641702652,32.9891242980957,-106.299880981445,3670176,1731,1282,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-23 08:40:33.754611,98.79530986232072,19.32391880091418,17.040566745853134,5.2114110592038475e-23,9.0,-19.36,1.0442604737599883,-20.05,0.2131,0.3086,0.3913,1.0511,0.2183,0.2079,7
103869,npp,209,529,0.403838872909546,32.990291595459,-106.304466247559,3670176,212,325,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-25 08:02:44.182920,94.113591724989,60.659382561510405,50.53138750160953,1.72819924425578e-18,3.0,-60.71,2.4157378735459294,-60.965,0.1664,0.3382,0.4799,0.959,0.3515,0.3873,7
103877,npp,2182,3589,0.418030321598053,32.987117767334,-106.306716918945,3670176,2183,2912,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.30417748496784,61.56861299934114,51.1536224073615,2.8642472552216656e-21,19.0,61.59,2.5331140255951103,61.32,0.265,0.418,0.5945,0.7759,0.3244,0.3244,7
104112,npp,836,2459,0.361819624900818,32.9891738891602,-106.301979064941,3670176,837,1991,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.2508429412046,23.782423670581345,20.92408846336326,6.286637033335036e-17,13.0,23.79,1.1367971201176101,23.14,0.239,0.3186,0.4291,1.018,0.3624,0.3683,7
104229,npp,107,1884,0.322502389550209,32.9894104003906,-106.301734924316,3670176,107,1457,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-28 08:46:46.663942,96.65917486415265,8.69707848480137,7.69558122256528,5.529118865082388e-13,10.0,-8.7,1.0,-9.34,0.2544,0.3158,0.3966,1.027,0.331,0.3312,7
104346,npp,2440,1305,0.1963620334863663,32.9854469299316,-106.305572509766,3670176,2440,981,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-04-29 08:27:54.548234,96.92772700442566,37.59075764517347,32.698460993228544,3.711493425115662e-08,7.0,-37.64,1.357151599901897,-38.12,0.2346,0.3586,0.4327,0.9045,0.2048,0.1776,7
105485,npp,2948,3220,0.227807737886906,32.9866600036621,-106.300621032715,3670176,2950,2559,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.85995557117815,52.725872822115726,44.80858471762673,4.027019884690764e-07,17.0,52.76,1.9513309067639726,52.38,0.2326,0.3624,0.4894,0.8951,0.2554,0.2039,7
107659,npp,644,1881,0.387085199356079,32.9841117858887,-106.303298950195,3670176,644,1454,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-14 08:46:35.211220,101.04934171899762,8.83577361293164,7.818192399122881,0.00034517679531546576,10.0,-8.87,1.0,-9.34,0.2544,0.3158,0.3966,1.027,0.3956,0.3975,7
108005,npp,2205,716,0.3407122194767,32.986759185791,-106.300987243652,3670176,2203,497,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-16 08:08:45.661561,94.24847242667589,56.30118524313823,47.45605457593703,1.6613047289903499e-12,4.0,-56.34,2.0682789409984763,-56.52,0.2563,0.3788,0.472,0.8563,0.306,0.2918,7
108015,npp,1059,3768,0.362862512469292,32.9887504577637,-106.303329467773,3670176,1062,3038,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.22937757150369,65.03011513247354,53.405066393198155,0.00011987714720925237,20.0,65.06,2.898275349237888,64.87,0.2304,0.3737,0.618,0.8681,0.3206,0.315,7
108180,npp,1410,140,0.0771432556211948,32.9892349243164,-106.302322387695,3670176,1413,66,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-17 07:49:48.221322,92.32758098124569,67.98374771188934,55.18348864782774,7.74770417293026e-17,1.0,-68.02,3.3166247903554,-68.15,0.2069,0.4041,0.6468,0.8028,0.2258,0.0619,7
108369,npp,2798,2644,0.2196366041898727,32.9897079467773,-106.306121826172,3670176,2798,2132,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.43744393730204,32.54078740176081,28.448465228859757,4.3740444976629197e-13,14.0,32.56,1.2365102219381485,32.25,0.2527,0.3258,0.3823,0.9955,0.2385,0.2186,7
108542,npp,2075,2072,0.2151188254356384,32.9909172058105,-106.305641174316,3670176,2076,1638,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-19 08:52:46.413218,-70.58899803035995,2.2795013236368855,2.0185880430996748,1.1692849361878504e-17,11.0,2.22,1.0,1.93,0.2615,0.3244,0.3996,1.0,0.2151,0.2151,7
108715,npp,1342,1494,0.1501466948539019,32.9873428344727,-106.302383422852,3670176,1341,1120,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-20 08:33:54.307206,97.24323987948205,29.353211453078437,25.728130711745624,8.39046928251687e-22,8.0,-29.4,1.184412938166907,-29.64,0.223,0.2918,0.4045,1.1116,0.2048,0.1669,7
108888,npp,582,908,0.342687204480171,32.9864921569824,-106.303939819336,3670176,583,677,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-21 08:15:00.419945,95.49262747121831,51.13405856978913,43.591884204303305,2.746873412779674e-24,5.0,-51.19,1.847645286154319,-51.36,0.244,0.339,0.4248,0.9567,0.3263,0.3279,7
108899,npp,2460,3948,2.81725335121155,32.9844589233398,-106.305244445801,3686560,2458,3141,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.1370733291602,68.1078909618146,55.26506430203078,4.84616220010295e-20,21.0,68.12,3.3166247903554,67.98,0.2217,0.4413,0.65,0.735,1.0407,2.0707,7
109244,npp,1145,2834,0.263210669159889,32.9866333007812,-106.303855895996,3670176,1145,2283,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.73379786731756,40.3036461693704,34.948707526506745,3.389909773443698e-22,15.0,40.32,1.4276677814245327,40.08,0.2584,0.3273,0.4249,0.991,0.2795,0.2609,7
109422,npp,446,2262,0.239899523556232,32.9878425598145,-106.304054260254,3670176,446,1818,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.9754847548295,13.168382659388806,11.639156040957651,6.296164556083503e-22,12.0,13.15,1.015504800579495,12.92,0.2675,0.3111,0.3796,1.0426,0.2542,0.2501,7
109595,npp,2793,1686,0.412511557340622,32.9876327514648,-106.3017578125,3670176,2793,1275,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-25 08:40:07.244807,98.54649044354456,19.7453848116577,17.40831142781048,1.9650622362267854e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2131,0.3086,0.3913,1.0511,0.4202,0.4336,7
109767,npp,2025,1102,0.242846772074699,32.9878234863281,-106.301666259766,3670176,2025,810,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-26 08:21:13.344794,96.15452891627612,45.065127916032395,38.82051175315857,1.2126945844112947e-17,6.0,-45.12,1.5732132722552272,-45.32,0.2412,0.3294,0.4085,0.9848,0.2694,0.2392,7
109941,npp,1246,521,0.236370101571083,32.9852142333984,-106.30428314209,3670176,1244,319,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-27 08:02:15.903475,93.32327845429542,60.85011213542692,50.65843595206864,1.0932865621151194e-13,3.0,-60.88,2.4157378735459294,-60.965,0.1664,0.3382,0.4799,0.959,0.2822,0.2267,7
110127,npp,2557,3022,0.23582419753074602,32.9896354675293,-106.301712036133,3686560,2556,2432,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.45129714670054,46.86596916172217,40.26080622956334,1.602170682977969e-17,16.0,46.89,1.646109783506203,46.76,0.2396,0.3108,0.4203,1.0435,0.2788,0.2461,7
110299,npp,1867,2449,0.24010290205478702,32.9870376586914,-106.307907104492,3670176,1867,1984,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.42581012528552,23.281832345094667,20.4888829604712,3.528340060064684e-13,13.0,23.3,1.1367971201176101,23.14,0.239,0.3186,0.4291,1.018,0.2553,0.2444,7
110472,npp,1150,1875,0.399439096450806,32.985466003418,-106.304252624512,3670176,1150,1449,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-05-30 08:46:18.431885,96.73268172925164,9.216303528185112,8.153801808754723,6.632996260655691e-08,10.0,-9.22,1.0,-9.34,0.2544,0.3158,0.3966,1.027,0.408,0.4102,7
111991,npp,1562,3761,3.7883472442627,32.9902267456055,-106.306114196777,3686560,1561,3033,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.26637643040338,64.91390611742895,53.32837369966389,6.9290822029554505e-06,20.0,64.93,2.898275349237888,64.87,0.2304,0.3737,0.618,0.8681,1.5025,3.2886,7
114210,npp,2345,2442,0.806049227714539,32.9913444519043,-106.306488037109,3686560,2345,1978,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.20791441643333,22.92528510801308,20.17764601618977,0.00027901749100555344,13.0,22.93,1.0837787002826917,23.14,0.239,0.3186,0.4291,1.018,0.7741,0.8205,7
114324,npp,1626,1868,0.254357486963272,32.9898262023926,-106.303970336914,3670176,1626,1442,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-15 08:46:00.061157,99.25641923068328,9.579926109689033,8.474237578796828,4.015257208670416e-07,10.0,-9.63,1.0,-9.34,0.2544,0.3158,0.3966,1.027,0.2629,0.2612,7
114553,npp,91,704,0.37877956032753,32.9904708862305,-106.304145812988,3670176,90,485,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-17 08:08:10.539770,94.32590735313825,56.60464085762219,47.66882226125047,6.948855563970756e-17,4.0,-56.64,2.1127631471468895,-56.52,0.2563,0.3788,0.472,0.8563,0.3244,0.3244,7
114560,npp,2036,3754,3.9532835483551,32.9898719787598,-106.302040100098,3686560,2038,3029,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.28823353019371,64.7824761947213,53.240464421845886,1.5702730138251908e-09,20.0,64.8,2.898275349237888,64.87,0.2304,0.3737,0.618,0.8681,1.5595,3.4318,7
114666,npp,2364,128,0.695127189159393,32.9857597351074,-106.304725646973,3670176,2362,60,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-18 07:49:11.329316,91.89750546209295,68.18959078887022,55.29257290323869,8.26478594855158e-21,1.0,-68.21,3.3166247903554,-68.15,0.2069,0.4041,0.6468,0.8028,0.4121,0.558,7
114674,npp,1364,3201,4.18205404281616,32.9883575439453,-106.306121826172,3686560,1365,2548,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.061268571114,52.21855792126457,44.41696841980648,2.5572056979584477e-15,17.0,52.24,1.847645286154319,52.38,0.2326,0.3624,0.4894,0.8951,2.3917,3.7434,7
114788,npp,679,2631,1.82783043384552,32.989860534668,-106.300575256348,3686560,680,2122,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.19956849229675,31.965790977325312,27.95621354458595,2.001054524260672e-21,14.0,31.98,1.2365102219381485,32.25,0.2527,0.3258,0.3823,0.9955,1.5391,1.8196,7
114901,npp,3040,2058,0.500274240970612,32.9891319274902,-106.304847717285,3686560,3040,1624,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-20 08:52:09.543975,-52.028733363878025,1.6602642034234374,1.470097832177841,3.817461691152844e-23,11.0,1.42,1.0,1.93,0.2615,0.3244,0.3996,1.0,0.5003,0.5003,7
115015,npp,2303,1480,0.1353127006441355,32.985668182373,-106.307815551758,3670176,2302,1110,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-21 08:33:17.447309,96.95431604150957,30.029260219888464,26.303513789568402,8.326743064894421e-24,8.0,-30.07,1.184412938166907,-29.64,0.223,0.2918,0.4045,1.1116,0.1923,0.1504,7
115145,npp,736,317,0.486057549715042,32.9894409179688,-106.305000305176,3670176,741,171,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-23 07:55:23.773773,92.47302648136336,64.91381608522852,53.31472986429823,9.810406716543665e-22,2.0,-64.93,2.898275349237888,-64.79,0.217,0.3768,0.5278,0.8608,0.362,0.4184,7
115152,npp,2762,3384,3.86299800872803,32.9836730957031,-106.302894592285,3686560,2761,2733,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.90720377423104,56.981012659163945,47.94531597394814,6.748559136712531e-25,18.0,57.0,2.1127631471468895,57.21,0.241,0.392,0.5434,0.8274,1.9672,3.1964,7
115265,npp,2086,2819,2.62764310836792,32.9868240356445,-106.302787780762,3686560,2086,2270,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.62705920553336,39.73256746578363,34.473131929070455,2.647316325334113e-24,15.0,39.76,1.4276677814245327,40.08,0.2584,0.3273,0.4249,0.991,1.9356,2.6041,7
115378,npp,1383,2248,0.539076894521713,32.9885673522949,-106.301155090332,3686560,1383,1804,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.61048847205952,12.36750250620777,10.932568797182693,3.808119922570374e-22,12.0,12.36,1.015504800579495,12.92,0.2675,0.3111,0.3796,1.0426,0.5488,0.562,7
115500,npp,654,1671,0.19474747776985168,32.9876556396484,-106.302734375,3670176,654,1263,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-26 08:39:28.090596,97.9465149822421,20.534173698616332,18.09480782864496,1.683561243374868e-18,9.0,-20.58,1.0837787002826917,-20.05,0.2131,0.3086,0.3913,1.0511,0.2193,0.2047,7
115755,npp,2195,509,0.0863635241985321,32.9908561706543,-106.305686950684,3670176,2198,309,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-28 08:01:40.333859,94.1047383664091,61.104619418948666,50.82370131318297,6.668002584990166e-08,3.0,-61.14,2.5331140255951103,-60.965,0.1664,0.3382,0.4799,0.959,0.2249,0.0828,7
115764,npp,1118,3566,3.55094623565674,32.9857749938965,-106.301277160645,3686560,1116,2894,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.29098703623087,61.106030878298704,50.831291031409414,3.140814151966176e-17,19.0,61.11,2.5331140255951103,61.32,0.265,0.418,0.5945,0.7759,1.5611,2.7553,7
116020,npp,2843,2437,0.304644122719765,32.9873237609863,-106.303375244141,3686560,2843,1973,196611,3883171,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-06-30 09:04:34.973149,-75.21745789943313,22.68663670339185,19.96944145069189,8.862271490805202e-05,13.0,22.66,1.0837787002826917,23.14,0.239,0.3186,0.4291,1.018,0.3115,0.3101,7
121127,npp,574,1092,0.1713856644928455,32.9852104187012,-106.30492401123,3670176,572,802,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-13 08:20:37.910442,95.5314916239808,45.43824203827197,39.11503095053717,0.00047712658256987453,6.0,-45.46,1.5732132722552272,-45.32,0.2412,0.3294,0.4085,0.9848,0.224,0.1688,7
121478,npp,1130,3012,0.31788752973079704,32.9859848022461,-106.307014465332,3670176,1129,2425,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.58528182820335,46.53413193877886,39.99243283788328,4.2734697190776324e-05,16.0,46.57,1.646109783506203,46.76,0.2396,0.3108,0.4203,1.0435,0.3286,0.3317,7
122165,npp,1321,705,0.5246713757514949,32.9870567321777,-106.302757263184,3670176,1321,486,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-19 08:08:02.330363,94.49933557569301,56.58645122916953,47.65566711623255,6.278969398329181e-26,4.0,-56.62,2.1127631471468895,-56.52,0.2563,0.3788,0.472,0.8563,0.3934,0.4493,7
122336,npp,518,130,0.32313719391822804,32.9892196655273,-106.302001953125,3670176,519,61,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-20 07:49:04.892709,91.96066176652461,68.16994291042467,55.28160907347664,3.795983431772638e-26,1.0,-68.18,3.3166247903554,-68.15,0.2069,0.4041,0.6468,0.8028,0.3,0.2594,7
122346,npp,2606,3202,0.31919722259044603,32.9889450073242,-106.304046630859,3670176,2604,2549,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.66454513447039,52.238308211235385,44.43193070511922,8.75067210989826e-25,17.0,52.27,1.847645286154319,52.38,0.2326,0.3624,0.4894,0.8951,0.301,0.2857,7
122525,npp,1918,2632,0.375406563282013,32.9913711547852,-106.307197570801,3670176,1918,2124,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.90539368332816,31.998383895933138,27.983855917484973,1.1237116055849614e-26,14.0,32.02,1.2365102219381485,32.25,0.2527,0.3258,0.3823,0.9955,0.3645,0.3737,7
122710,npp,1220,2062,0.267150238156319,32.9887580871582,-106.301986694336,3670176,1220,1628,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-22 08:52:06.648310,-78.00723952426075,1.6243315117748955,1.4382905399405486,3.972347711421966e-27,11.0,1.64,1.0,1.93,0.2615,0.3244,0.3996,1.0,0.2672,0.2672,7
122884,npp,495,1484,0.295979365706444,32.9900207519531,-106.303550720215,3670176,495,1113,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-23 08:33:14.544551,96.88525319769232,29.860927802482756,26.15998480310345,6.014370166920173e-26,8.0,-29.88,1.184412938166907,-29.64,0.223,0.2918,0.4045,1.1116,0.3279,0.329,7
123060,npp,2816,898,0.1973899900913239,32.9856185913086,-106.308113098145,3670176,2813,671,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-24 08:14:20.660277,94.80329992588486,51.44373701713004,43.82358039057228,4.2374631781262964e-23,5.0,-51.47,1.847645286154319,-51.36,0.244,0.339,0.4248,0.9567,0.2477,0.1888,7
123073,npp,1625,3937,0.21088684350252151,32.9855422973633,-106.305526733398,3670176,1625,3136,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.25404810307568,67.93220230185675,55.153648169939444,5.612189782891992e-28,21.0,67.95,3.3166247903554,67.98,0.2217,0.4413,0.65,0.735,0.2549,0.155,7
123251,npp,990,3389,0.279436558485031,32.9873237609863,-106.302345275879,3670176,988,2738,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.90964251413715,57.09568174694226,48.02884079776013,1.1367672863172983e-25,18.0,57.12,2.2013981571160284,57.21,0.241,0.392,0.5434,0.8274,0.2732,0.2312,7
124142,npp,2441,3574,0.14167109690606589,32.9849510192871,-106.300743103027,3670176,2441,2900,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.95705884043718,61.25121402494817,50.93261857197192,0.00038815616713912146,19.0,61.28,2.5331140255951103,61.32,0.265,0.418,0.5945,0.7759,0.2153,0.1099,7
132123,npp,1871,1096,0.340000197291374,32.9848747253418,-106.300636291504,3670176,1869,805,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-08-14 08:20:38.259019,95.81219448894917,45.27664608894551,38.990263182342844,8.303554315774985e-12,6.0,-45.32,1.5732132722552272,-45.32,0.2412,0.3294,0.4085,0.9848,0.3311,0.3348,7
133028,npp,276,1292,0.360020890831947,32.9863815307617,-106.307113647461,3670176,277,969,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-08-19 08:26:56.595418,97.15867553451343,38.12885582286819,33.1460759377825,3.003726954854401e-29,7.0,-38.16,1.357151599901897,-38.12,0.2346,0.3586,0.4327,0.9045,0.3254,0.3256,7
133209,npp,2585,707,0.1740717142820358,32.986457824707,-106.304260253906,3670176,2585,488,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-08-20 08:08:00.933395,94.27148208980694,56.54332207377386,47.63149352061443,5.67802788423439e-29,4.0,-56.57,2.1127631471468895,-56.52,0.2563,0.3788,0.472,0.8563,0.2275,0.1491,7
133223,npp,1441,3759,0.17049895226955408,32.990062713623,-106.304832458496,3670176,1445,3032,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.53420855708463,64.86681263363093,53.30154356539052,1.5998465138657744e-29,20.0,64.89,2.898275349237888,64.87,0.2304,0.3737,0.618,0.8681,0.2543,0.148,7
133762,npp,2491,2064,0.297790303826332,32.9887847900391,-106.305282592773,3670176,2491,1630,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-08-23 08:52:03.458476,-66.40743797543796,1.820035587499227,1.611732570735731,3.240973269683761e-25,11.0,1.76,1.0,1.93,0.2615,0.3244,0.3996,1.0,0.2978,0.2978,7
134138,npp,2889,3942,0.0350776314735413,32.9889869689941,-106.301467895508,3670176,2889,3138,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.28030071292496,67.99233194986607,55.196381860835885,9.325822941928308e-22,21.0,68.03,3.3166247903554,67.98,0.2217,0.4413,0.65,0.735,0.2019,0.0258,7
134309,npp,213,323,0.243670396506786,32.9844665527344,-106.30339050293,3670176,214,174,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-08-26 07:55:21.816377,92.8630170105411,64.79093473772296,53.24677770265523,2.3889884726686355e-06,2.0,-64.82,2.8345692104261015,-64.79,0.217,0.3768,0.5278,0.8608,0.2774,0.2097,7
134322,npp,2236,3392,0.1770221665501595,32.9883155822754,-106.306823730469,3670176,2235,2741,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.67106777166039,57.150154102864626,48.07470625255177,2.9068066850742186e-15,18.0,57.19,2.2013981571160284,57.21,0.241,0.392,0.5434,0.8274,0.2267,0.1465,7
134505,npp,1570,2828,0.1606363691389561,32.9887351989746,-106.301696777344,3670176,1571,2278,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.86930023700015,40.049777566850246,34.740032889280315,5.5692056274405136e-08,15.0,40.1,1.4276677814245327,40.08,0.2584,0.3273,0.4249,0.991,0.2076,0.1592,7
137324,npp,805,321,0.596484392881393,32.9857978820801,-106.307823181152,3670176,806,173,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-09-11 07:55:15.904684,92.82326626238297,64.82829204292469,53.26982461612512,4.090819029761533e-07,2.0,-64.86,2.8345692104261015,-64.79,0.217,0.3768,0.5278,0.8608,0.4019,0.5134,7
137905,npp,745,1677,0.2093681320548058,32.9848327636719,-106.307998657227,3670176,745,1268,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-09-14 08:39:22.007757,98.88007894722145,20.221142329639264,17.823893228976445,3.998751635251167e-20,9.0,-20.26,1.0837787002826917,-20.05,0.2131,0.3086,0.3913,1.0511,0.2328,0.2201,7
138282,npp,2278,513,0.662988305091858,32.9870986938477,-106.307037353516,3670176,2279,312,196611,3866787,79,usa_whitesands_19_4,32.9875,-106.30416667,19,4,usa_whitesands,2012-09-16 08:01:32.492060,93.74410898430975,61.01675726218679,50.77261091968881,3.4509721003694976e-31,3.0,-61.05,2.4157378735459294,-60.965,0.1664,0.3382,0.4799,0.959,0.4588,0.6358,7
