lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.503,0.529,0.881
2,0.104,0.371,0.677
3,0.04,0.242,0.469
4,0.073,0.136,0.272
5,0.074,0.053,0.089
6,0.027,-0.01,-0.065
7,-0.011,-0.057,-0.178
8,-0.038,-0.09,-0.251
9,-0.039,-0.11,-0.296
10,-0.044,-0.12,-0.325
11,-0.047,-0.121,-0.341
12,-0.05,-0.114,-0.348
13,-0.056,-0.103,-0.352
14,-0.059,-0.087,-0.354
15,-0.054,-0.068,-0.354
16,-0.046,-0.048,-0.352
17,-0.054,-0.026,-0.351
18,-0.054,-0.004,-0.346
19,-0.05,0.017,-0.335
20,-0.043,0.037,-0.315
21,-0.035,0.055,-0.279
22,-0.026,0.071,-0.217
23,-0.018,0.084,-0.123
24,0.002,0.095,0.004
25,0.089,0.104,0.174
26,0.203,0.095,0.379
27,0.287,0.091,0.591
28,0.207,0.097,0.757
29,0.065,0.102,0.846
30,0.035,0.101,0.846
31,0.182,0.095,0.757
32,0.311,0.089,0.59
33,0.126,0.084,0.37
34,-0.006,0.077,0.16
35,-0.022,0.061,-0.002
36,-0.01,0.04,-0.125
37,-0.012,0.02,-0.215
38,-0.031,0.005,-0.276
39,-0.037,-0.007,-0.312
40,-0.043,-0.021,-0.331
41,-0.049,-0.034,-0.342
42,-0.053,-0.044,-0.348
43,-0.053,-0.05,-0.35
44,-0.056,-0.054,-0.351
45,-0.057,-0.054,-0.351
46,-0.055,-0.05,-0.35
47,-0.048,-0.043,-0.346
48,-0.042,-0.033,-0.338
49,-0.046,-0.02,-0.323
50,-0.045,-0.003,-0.295
51,-0.037,0.014,-0.25
52,-0.008,0.027,-0.174
53,0.037,0.035,-0.061
54,0.067,0.043,0.089
55,0.053,0.055,0.264
56,0.031,0.068,0.455
57,0.116,0.073,0.646
58,0.239,0.07,0.802
59,0.292,0.069,0.864
60,0.149,0.071,0.793
61,-0.021,0.068,0.628
62,-0.048,0.057,0.437
63,0.046,0.042,0.253
64,0.085,0.031,0.08
65,0.008,0.023,-0.07
66,-0.035,0.013,-0.178
67,-0.037,0.001,-0.247
68,-0.034,-0.014,-0.291
69,-0.046,-0.027,-0.319
70,-0.055,-0.036,-0.336
71,-0.051,-0.042,-0.343
72,-0.052,-0.047,-0.346
73,-0.056,-0.05,-0.348
74,-0.057,-0.05,-0.348
75,-0.055,-0.048,-0.348
76,-0.048,-0.042,-0.345
77,-0.044,-0.033,-0.34
78,-0.045,-0.022,-0.329
79,-0.041,-0.011,-0.309
80,-0.023,0.001,-0.271
81,-0.023,0.015,-0.212
82,-0.021,0.031,-0.123
83,0.015,0.044,0.002
84,0.112,0.051,0.171
85,0.203,0.05,0.365
86,0.193,0.052,0.553
87,0.071,0.057,0.697
88,-0.059,0.062,0.775
89,0.025,0.059,0.782
90,0.138,0.052,0.7
91,0.158,0.048,0.538
92,0.075,0.044,0.338
93,-0.021,0.036,0.147
94,-0.036,0.022,-0.006
95,-0.009,0.005,-0.121
96,-0.003,-0.008,-0.207
97,-0.027,-0.017,-0.267
98,-0.043,-0.025,-0.304
99,-0.05,-0.033,-0.325
100,-0.052,-0.04,-0.335
101,-0.055,-0.046,-0.341
102,-0.057,-0.048,-0.344
103,-0.054,-0.049,-0.345
104,-0.053,-0.046,-0.344
105,-0.052,-0.042,-0.343
106,-0.052,-0.035,-0.34
107,-0.044,-0.025,-0.332
108,-0.038,-0.013,-0.317
109,-0.039,0.001,-0.29
110,-0.033,0.012,-0.245
111,0.01,0.019,-0.169
112,0.074,0.023,-0.058
113,0.064,0.029,0.079
114,0.011,0.04,0.239
115,0.025,0.049,0.42
116,0.125,0.051,0.603
117,0.209,0.049,0.744
118,0.187,0.048,0.787
119,0.056,0.05,0.719
120,-0.082,0.044,0.576
121,-0.025,0.032,0.41
122,0.039,0.02,0.236
123,0.043,0.012,0.074
124,0.006,0.006,-0.062
125,-0.029,-0.004,-0.164
126,-0.043,-0.016,-0.235
127,-0.043,-0.028,-0.282
128,-0.043,-0.036,-0.311
129,-0.053,-0.042,-0.327
130,-0.058,-0.047,-0.336
131,-0.059,-0.05,-0.34
132,-0.059,-0.052,-0.342
133,-0.061,-0.052,-0.342
134,-0.061,-0.05,-0.342
135,-0.056,-0.044,-0.339
136,-0.052,-0.037,-0.335
137,-0.048,-0.029,-0.325
138,-0.048,-0.021,-0.305
139,-0.031,-0.013,-0.268
140,-0.018,-0.003,-0.21
141,-0.016,0.009,-0.126
142,0.01,0.017,-0.01
143,0.096,0.019,0.147
144,0.194,0.018,0.33
145,0.086,0.019,0.494
146,-0.06,0.025,0.625
147,-0.064,0.028,0.715
148,0.051,0.025,0.739
149,0.14,0.02,0.665
150,0.061,0.018,0.507
151,-0.024,0.018,0.324
152,-0.07,0.009,0.153
153,-0.034,-0.006,0.013
154,-0.009,-0.019,-0.104
155,-0.014,-0.025,-0.194
156,-0.029,-0.029,-0.254
157,-0.041,-0.035,-0.293
158,-0.053,-0.041,-0.315
159,-0.057,-0.047,-0.328
160,-0.053,-0.051,-0.334
161,-0.054,-0.053,-0.336
162,-0.056,-0.053,-0.337
163,-0.052,-0.051,-0.337
164,-0.05,-0.047,-0.335
165,-0.056,-0.042,-0.333
166,-0.057,-0.035,-0.327
167,-0.048,-0.026,-0.312
168,-0.043,-0.017,-0.287
169,-0.032,-0.01,-0.244
170,-0.012,-0.009,-0.176
171,0.024,-0.006,-0.076
172,0.021,0.001,0.052
173,-0.026,0.01,0.201
174,-0.03,0.015,0.368
175,0.101,0.014,0.549
176,0.262,0.013,0.691
177,0.066,0.015,0.732
178,-0.116,0.016,0.678
179,-0.123,0.013,0.568
180,-0.005,0.005,0.429
181,0.069,-0.004,0.265
182,0.027,-0.007,0.098
183,-0.009,-0.005,-0.04
184,-0.033,-0.012,-0.143
185,-0.035,-0.022,-0.217
186,-0.041,-0.03,-0.268
187,-0.042,-0.036,-0.299
188,-0.043,-0.041,-0.315
189,-0.05,-0.046,-0.324
190,-0.059,-0.05,-0.329
191,-0.056,-0.052,-0.33
192,-0.048,-0.052,-0.33
193,-0.052,-0.05,-0.33
194,-0.05,-0.047,-0.328
195,-0.049,-0.041,-0.324
196,-0.049,-0.034,-0.315
197,-0.05,-0.028,-0.298
198,-0.037,-0.021,-0.264
199,-0.031,-0.011,-0.212
200,-0.024,-0.0,-0.137
201,0.015,0.007,-0.031
202,0.064,0.004,0.111
203,0.094,0.004,0.276
204,0.038,0.01,0.439
205,-0.089,0.018,0.57
206,-0.13,0.02,0.665
207,0.042,0.017,0.713
208,0.244,0.017,0.671
209,0.078,0.017,0.527
210,-0.036,0.018,0.35
211,-0.025,0.011,0.186
212,0.014,0.0,0.042
213,0.017,-0.01,-0.081
214,-0.009,-0.014,-0.177
215,-0.026,-0.016,-0.241
216,-0.041,-0.022,-0.281
217,-0.049,-0.031,-0.304
218,-0.058,-0.038,-0.318
219,-0.057,-0.043,-0.323
220,-0.051,-0.048,-0.325
221,-0.052,-0.05,-0.326
222,-0.057,-0.051,-0.327
223,-0.055,-0.049,-0.326
224,-0.051,-0.046,-0.323
225,-0.053,-0.04,-0.317
226,-0.043,-0.033,-0.303
227,-0.035,-0.027,-0.28
228,-0.026,-0.021,-0.241
229,-0.014,-0.018,-0.18
230,-0.011,-0.014,-0.092
231,-0.038,-0.004,0.022
232,-0.06,0.01,0.162
233,0.009,0.018,0.332
234,0.104,0.017,0.51
235,0.169,0.019,0.654
236,0.064,0.023,0.714
237,-0.081,0.025,0.684
238,-0.092,0.022,0.592
239,0.059,0.016,0.462
240,0.159,0.015,0.303
241,0.062,0.016,0.13
242,-0.006,0.015,-0.016
243,-0.012,0.008,-0.123
244,-0.011,-0.003,-0.201
245,-0.03,-0.013,-0.256
246,-0.047,-0.02,-0.29
247,-0.048,-0.026,-0.307
248,-0.048,-0.034,-0.314
249,-0.049,-0.041,-0.318
250,-0.049,-0.045,-0.32
251,-0.046,-0.048,-0.321
252,-0.046,-0.049,-0.32
253,-0.05,-0.048,-0.319
254,-0.051,-0.046,-0.315
255,-0.046,-0.043,-0.307
256,-0.038,-0.038,-0.291
257,-0.04,-0.03,-0.262
258,-0.037,-0.02,-0.214
259,-0.033,-0.01,-0.144
260,0.001,-0.003,-0.043
261,0.03,-0.002,0.089
262,0.012,0.002,0.242
263,-0.055,0.011,0.402
264,-0.109,0.022,0.555
265,0.007,0.025,0.679
266,0.138,0.022,0.733
267,0.191,0.023,0.689
268,0.101,0.025,0.553
269,-0.012,0.023,0.377
270,-0.016,0.017,0.209
271,0.041,0.008,0.063
272,0.049,0.004,-0.063
273,-0.003,0.002,-0.164
274,-0.033,-0.001,-0.231
275,-0.041,-0.009,-0.271
276,-0.041,-0.019,-0.294
277,-0.046,-0.028,-0.307
278,-0.055,-0.036,-0.314
279,-0.054,-0.042,-0.316
280,-0.054,-0.046,-0.317
281,-0.053,-0.048,-0.317
282,-0.057,-0.049,-0.317
283,-0.055,-0.048,-0.314
284,-0.049,-0.045,-0.308
285,-0.047,-0.04,-0.298
286,-0.045,-0.035,-0.278
287,-0.03,-0.031,-0.241
288,-0.001,-0.025,-0.182
289,-0.011,-0.016,-0.1
290,-0.05,-0.003,0.008
291,-0.053,0.009,0.149
292,0.017,0.015,0.322
293,0.093,0.016,0.505
294,0.077,0.018,0.652
295,-0.005,0.024,0.724
296,-0.079,0.026,0.713
297,0.015,0.021,0.632
298,0.117,0.017,0.495
299,0.15,0.017,0.322
300,0.085,0.017,0.145
301,0.001,0.011,-0.008
302,-0.028,0.001,-0.121
303,-0.035,-0.012,-0.2
304,-0.042,-0.023,-0.253
305,-0.049,-0.031,-0.284
306,-0.051,-0.04,-0.3
307,-0.059,-0.047,-0.309
308,-0.066,-0.053,-0.313
309,-0.063,-0.056,-0.315
310,-0.062,-0.057,-0.315
311,-0.058,-0.055,-0.315
312,-0.059,-0.051,-0.314
313,-0.06,-0.045,-0.311
314,-0.063,-0.039,-0.305
315,-0.054,-0.032,-0.29
316,-0.044,-0.021,-0.262
317,-0.043,-0.008,-0.218
318,-0.035,0.003,-0.151
319,0.009,0.012,-0.049
320,0.079,0.019,0.091
321,0.022,0.029,0.245
322,-0.067,0.043,0.408
323,-0.017,0.053,0.579
324,0.15,0.056,0.719
325,0.249,0.056,0.774
326,0.192,0.056,0.719
327,0.099,0.06,0.577
328,0.021,0.055,0.402
329,0.038,0.042,0.228
330,0.051,0.031,0.068
331,0.029,0.025,-0.064
332,-0.009,0.017,-0.163
333,-0.037,0.006,-0.228
334,-0.049,-0.007,-0.268
335,-0.05,-0.021,-0.29
336,-0.043,-0.033,-0.301
337,-0.048,-0.043,-0.307
338,-0.051,-0.049,-0.31
339,-0.056,-0.053,-0.312
340,-0.058,-0.054,-0.312
341,-0.058,-0.052,-0.312
342,-0.057,-0.047,-0.31
343,-0.053,-0.04,-0.305
344,-0.05,-0.029,-0.295
345,-0.043,-0.018,-0.276
346,-0.033,-0.009,-0.242
347,-0.012,0.004,-0.185
348,-0.011,0.022,-0.102
349,-0.028,0.04,0.009
350,-0.017,0.053,0.155
351,0.104,0.059,0.341
352,0.27,0.064,0.539
353,0.156,0.069,0.683
354,-0.023,0.074,0.748
355,0.018,0.076,0.744
356,0.161,0.071,0.664
357,0.21,0.065,0.512
358,0.156,0.064,0.324
359,0.08,0.065,0.141
360,0.008,0.055,-0.01
361,-0.011,0.037,-0.12
362,-0.019,0.019,-0.199
363,-0.027,0.005,-0.25
364,-0.036,-0.009,-0.279
365,-0.046,-0.022,-0.295
366,-0.054,-0.034,-0.303
367,-0.053,-0.044,-0.307
368,-0.045,-0.05,-0.308
369,-0.05,-0.053,-0.309
370,-0.055,-0.052,-0.309
371,-0.054,-0.049,-0.308
372,-0.05,-0.043,-0.304
373,-0.049,-0.035,-0.298
374,-0.044,-0.024,-0.283
375,-0.04,-0.01,-0.257
376,-0.04,0.007,-0.215
377,-0.021,0.024,-0.148
378,0.015,0.041,-0.046
379,0.062,0.057,0.093
380,0.042,0.071,0.254
381,-0.021,0.083,0.42
382,-0.01,0.092,0.587
383,0.174,0.098,0.738
384,0.395,0.101,0.807
385,0.244,0.101,0.729
386,0.055,0.097,0.566
387,0.026,0.089,0.389
388,0.063,0.077,0.218
389,0.064,0.063,0.059
390,0.021,0.046,-0.072
391,-0.014,0.026,-0.167
392,-0.037,0.005,-0.227
393,-0.043,-0.016,-0.264
394,-0.048,-0.036,-0.286
395,-0.047,-0.053,-0.297
396,-0.045,-0.067,-0.302
397,-0.052,-0.074,-0.305
398,-0.059,-0.073,-0.307
399,-0.056,-0.061,-0.307
400,-0.05,-0.036,-0.305
