gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2754,1495,1.67939233779907,33.0021591186523,-106.351631164551,3670144,2755,1121,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-02 08:34:25.555314,98.34015495014567,29.307058605368614,25.68659570897159,0.00960047669664047,8.0,-29.36,1.184412938166907,-29.92,0.3037,0.4795,3.3842,0.9755,1.4808,1.6383,0.8568855846366077,7
101917,npp,2700,524,5.82481050491333,33.0009689331055,-106.353385925293,3670144,2699,322,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-09 08:02:50.619967,93.50695375092546,60.78233363426372,50.6122803489877,0.04720922301598877,3.0,-60.81,2.4157378735459294,-61.11,0.2429,0.5675,4.6433,0.8243,2.6441,4.8014,0.95888586570624,7
102180,npp,261,2454,2.31065273284912,33.0011405944824,-106.34602355957,3670144,262,1987,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-11 09:05:45.191911,-77.85393126644684,23.534690224713685,20.70859172376819,0.017867392907052793,13.0,23.54,1.1367971201176101,22.82,0.2994,0.57,5.753,0.8207,1.999,1.8964,0.44211404903066964,7
102300,npp,2622,1879,1.48795819282532,33.0028381347656,-106.349388122559,3670144,2622,1453,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-12 08:46:54.832319,95.16764740316731,9.014992633605456,7.976206896233922,0.006476668715395386,10.0,-8.99,1.0,-9.74,0.2837,0.4201,3.7299,1.1135,1.5356,1.6568,1.1296426037934075,7
102421,npp,1885,1301,0.5509345531463621,32.9988708496094,-106.346809387207,3670144,1884,977,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-13 08:28:02.698829,96.46301406927702,37.76358943879987,32.84152027229479,0.0007684857479119755,7.0,-37.8,1.357151599901897,-38.32,0.2727,0.5343,6.1779,0.8756,0.4801,0.4824,0.4824,7
102543,npp,1105,716,0.353263556957245,32.9997062683105,-106.350471496582,3670176,1108,497,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-14 08:09:08.788701,94.73669769381563,56.304094945965225,47.456851148142036,1.0691166800109471e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2696,0.513,5.5355,0.912,0.3906,0.3222,0.3222,7
102550,npp,3047,3766,0.760361790657043,33.0009307861328,-106.35279083252,3670144,3048,3037,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.2917390078659,65.00157436832419,53.38500699127411,0.0020514805950349606,20.0,65.02,2.898275349237888,64.74,0.3157,0.73,4.7515,0.6408,0.4783,0.4872,0.32022323827737104,7
102663,npp,313,140,0.235443830490112,33.0009078979492,-106.349281311035,3670176,313,66,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-15 07:50:09.538669,92.00682003522286,67.99266964823093,55.187099891717146,3.185103166296357e-13,1.0,-68.02,3.3166247903554,-68.25,0.3213,0.9363,6.4694,0.4996,0.2565,0.1176,0.1176,7
102671,npp,2383,3214,0.497932106256485,32.9982032775879,-106.350601196289,3670176,2381,2556,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.74092594310946,52.58415068342132,44.699787411122166,0.00015178769424649817,17.0,52.6,1.9513309067639726,52.21,0.3462,0.5803,5.8213,0.8062,0.4256,0.4014,0.4014,7
103160,npp,1397,3949,0.899921417236328,32.9995040893555,-106.352348327637,3670176,1399,3142,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.39896420163954,68.11529538362349,55.26719490582159,1.1456860706444719e-14,21.0,68.14,3.3166247903554,67.9,0.4351,0.9958,3.9151,0.4698,0.4389,0.4227,0.4227,7
103270,npp,1807,331,0.012295261025428994,33.0002861022949,-106.34912109375,3670176,1813,180,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-20 07:56:25.952994,92.47549175013499,64.64037886869743,53.15105043371402,4.866843370327588e-25,2.0,-64.67,2.8345692104261015,-64.91,0.3112,0.8767,6.6861,0.5336,0.1628,0.0066,0.0066,7
103869,npp,207,523,0.37451596558094,32.998779296875,-106.346199035645,3670176,212,321,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-25 08:02:42.403691,93.45071724782157,60.7938850488847,50.623290297407614,1.7721209479528443e-18,3.0,-60.84,2.4157378735459294,-61.11,0.2429,0.5675,4.6433,0.8243,0.3879,0.3087,0.3087,7
103877,npp,2182,3583,0.443035840988159,32.9994812011719,-106.352874755859,3670176,2183,2908,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.32911185897788,61.44462667742926,51.07018046451407,2.907594734740984e-21,19.0,61.47,2.5331140255951103,61.16,0.3193,0.5505,3.6247,0.8497,0.4254,0.3765,0.3765,7
104112,npp,836,2453,0.245027005672455,32.9975776672363,-106.347557067871,3670176,836,1986,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.2840148439677,23.487789855526227,20.668389367376896,6.486413681875452e-17,13.0,23.49,1.1367971201176101,22.82,0.2994,0.57,5.753,0.8207,0.1819,0.2011,0.2011,7
104346,npp,2439,1299,0.1950181126594543,32.9973297119141,-106.352294921875,3670176,2439,976,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-04-29 08:27:54.548234,96.98316901163255,37.8314487287263,32.899066340102195,3.879407639504633e-08,7.0,-37.88,1.357151599901897,-38.32,0.2727,0.5343,6.1779,0.8756,0.2178,0.1708,0.1708,7
105473,npp,878,137,2.15952324867249,32.996898651123,-106.349082946777,3670144,875,64,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-01 07:49:59.640444,91.8060194599381,68.03118026867182,55.21164642781758,0.007229281505343359,1.0,-68.07,3.3166247903554,-68.25,0.3213,0.9363,6.4694,0.4996,0.8366,1.0789,0.490484970257564,7
105485,npp,2948,3213,0.296427190303802,32.9990730285645,-106.352767944336,3670176,2949,2555,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.88633378789828,52.539664770000755,44.667680448063216,4.2290131576930234e-07,17.0,52.57,1.9513309067639726,52.21,0.3462,0.5803,5.8213,0.8062,0.3223,0.239,0.239,7
105662,npp,2269,2642,0.792659997940063,33.001091003418,-106.353797912598,3670144,2269,2131,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.20253380032189,32.45634258446109,28.37722504222199,0.0020026995247602202,14.0,32.47,1.2365102219381485,31.955,0.2967,0.5246,5.0141,0.8917,0.6846,0.7069,0.5438936902365821,7
106021,npp,832,1492,6.92645645141602,33.0004005432129,-106.349456787109,3670144,834,1119,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-04 08:34:07.492524,96.84462542370807,29.457632917697133,25.81800097815802,0.04458762103999417,8.0,-29.5,1.184412938166907,-29.92,0.3037,0.4795,3.3842,0.9755,5.9109,6.7571,3.1279666841924927,7
106199,npp,58,906,11.8441114425659,32.9974899291992,-106.35050201416,3670144,57,675,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-05 08:15:13.608450,95.18807468811518,51.19197263705695,43.63674364118724,0.09232552179804009,5.0,-51.24,1.847645286154319,-51.53,0.293,0.5952,3.4667,0.7859,6.556,9.3088,1.7941217273907428,7
106209,npp,1952,3947,7.04412651062012,32.9974060058594,-106.348068237305,3670144,1957,3141,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-05 09:55:25.757939,-69.95933226208552,68.08001693595354,55.24928275162009,0.04418607580996807,21.0,68.11,3.3166247903554,67.9,0.4351,0.9958,3.9151,0.4698,2.2914,3.3091,-0.28735022713623337,7
106375,npp,2344,328,16.5210361480713,33.0026016235352,-106.350692749023,3670144,2344,178,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-06 07:56:16.166058,92.94459136592054,64.67862973880266,53.176038306302566,0.1505281844212961,2.0,-64.73,2.8345692104261015,-64.91,0.3112,0.8767,6.6861,0.5336,5.9869,8.8152,-3.436784660974272,7
106388,npp,1295,3397,13.0246086120605,32.9985847473145,-106.353981018066,3670144,1292,2746,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.7384059156557,57.28581220901999,48.17246472660692,0.10182665406916479,18.0,57.31,2.2013981571160284,57.05,0.3184,0.6923,4.3658,0.6757,6.0698,8.801,0.5129932819887362,7
106742,npp,3000,2261,7.42015933990479,32.9986000061035,-106.351013183594,3670144,3000,1817,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.40114306522975,13.096805958082932,11.576441999517428,0.05564377827177686,12.0,13.09,1.015504800579495,12.53,0.3085,0.4673,3.9331,1.001,7.3145,7.4275,2.898469636115448,7
107131,npp,733,520,1.62653577327728,32.9982833862305,-106.34765625,3670144,731,318,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-11 08:02:30.917385,93.35946471684296,60.8721868645802,50.67748710470582,0.007060069120208586,3.0,-60.9,2.4157378735459294,-61.11,0.2429,0.5675,4.6433,0.8243,0.9062,1.3407,0.7660577235468463,7
107311,npp,2047,3021,1.31697225570679,32.998405456543,-106.35196685791,3670144,2045,2431,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.30354357248318,46.83180919958573,40.23616015115745,0.00926123237690244,16.0,46.86,1.646109783506203,46.57,0.3006,0.5244,5.231,0.892,0.9493,1.1748,0.4209977970454154,7
107486,npp,1358,2449,0.597790688276291,32.999195098877,-106.347785949707,3670144,1358,1983,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-13 09:05:23.759089,-75.9950863388381,23.28429391646325,20.492143971906046,0.0030959528672401876,13.0,23.3,1.1367971201176101,22.82,0.2994,0.57,5.753,0.8207,0.4923,0.4906,0.23861020030664964,7
107659,npp,643,1875,0.291040822863579,32.9977836608887,-106.349960327148,3670176,643,1449,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-14 08:46:35.211220,101.33841686027596,9.184154282712266,8.125883766768823,0.00034158662270843213,10.0,-9.22,1.0,-9.74,0.2837,0.4201,3.7299,1.1135,0.3387,0.3241,0.3241,7
108005,npp,2204,710,0.28254593908786796,32.9970169067383,-106.350151062012,3670176,2202,491,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-16 08:08:45.661561,94.26709698792043,56.45328875416373,47.56647799758713,1.5985264821111657e-12,4.0,-56.49,2.1127631471468895,-56.69,0.2696,0.513,5.5355,0.912,0.3587,0.2577,0.2577,7
108015,npp,1059,3762,0.369445964694023,33.001880645752,-106.349983215332,3670176,1062,3034,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.2537640943544,64.91938698812369,53.33553728717859,0.00011872456579469591,20.0,64.95,2.898275349237888,64.74,0.3157,0.73,4.7515,0.6408,0.3434,0.2367,0.2367,7
108180,npp,1407,134,0.28324906527996097,33.0029678344727,-106.346405029297,3670176,1413,63,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-17 07:49:46.442049,91.82189251213046,68.0904514869147,55.24567064500618,7.559560522958127e-17,1.0,-68.12,3.3166247903554,-68.25,0.3213,0.9363,6.4694,0.4996,0.2709,0.1415,0.1415,7
108369,npp,2798,2638,0.309473514556885,32.9991416931152,-106.353141784668,3670176,2797,2128,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.45153307911707,32.272841787436285,28.2208561726193,4.234014915307843e-13,14.0,32.29,1.2365102219381485,31.955,0.2967,0.5246,5.0141,0.8917,0.2938,0.276,0.276,7
108542,npp,2075,2066,0.328185483813286,32.9982872009277,-106.352500915527,3670176,2075,1632,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-19 08:52:46.413218,-68.98379111729847,1.9428258418456348,1.7204754777283746,1.140440148560051e-17,11.0,1.87,1.0,1.53,0.305,0.4678,4.5644,1.0,0.3282,0.3282,0.3282,7
108715,npp,1341,1488,0.16691017523407942,32.9997940063477,-106.349540710449,3670176,1341,1116,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-20 08:33:54.307206,97.33103606794141,29.635710723040244,25.97009232117383,8.301147080377468e-22,8.0,-29.69,1.184412938166907,-29.92,0.3037,0.4795,3.3842,0.9755,0.2039,0.1628,0.1628,7
108888,npp,581,902,0.035755619406700107,32.9971961975098,-106.350807189941,3670176,582,673,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-21 08:15:00.419945,95.51828788497411,51.305222498728654,43.723108800678276,2.745267736388322e-24,5.0,-51.36,1.847645286154319,-51.53,0.293,0.5952,3.4667,0.7859,0.165,0.0281,0.0281,7
108899,npp,2460,3942,2.6903932094574,32.9980125427246,-106.350372314453,3686560,2458,3138,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.1609160623724,68.012196938507,55.209526344547015,4.7798622661017156e-20,21.0,68.03,3.3166247903554,67.9,0.4351,0.9958,3.9151,0.4698,0.9787,1.2638,1.2638,7
109244,npp,1145,2828,0.401809185743332,32.9963836669922,-106.349822998047,3670176,1145,2278,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.75789223322319,40.07817841279776,34.76282791471542,3.4063812276525296e-22,15.0,40.1,1.4276677814245327,39.83,0.2578,0.4545,3.8692,1.0293,0.4309,0.4136,0.4136,7
109422,npp,445,2256,0.30742548406124104,33.0027275085449,-106.349868774414,3670176,445,1812,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.19508270140199,12.827614734490032,11.339098408135817,6.4248587543627035e-22,12.0,12.81,1.015504800579495,12.53,0.3085,0.4673,3.9331,1.001,0.3103,0.3077,0.3077,7
109595,npp,2792,1680,0.423268049955368,33.0005264282227,-106.347793579102,3670176,2792,1270,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-25 08:40:07.244807,98.68796453041341,20.059613386963928,17.682726689768252,2.021643436174395e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2701,0.4404,3.582,1.0622,0.452,0.4496,0.4496,7
109767,npp,2024,1096,0.1791118271648884,32.9991340637207,-106.348815917969,3670176,2024,805,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-26 08:21:13.344794,96.19169916535489,45.26892722061749,38.98401434506546,1.2575551591062153e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3613,0.8546,6.3915,0.5474,0.0384,0.098,0.098,7
109941,npp,1244,515,0.10354856960475439,33.0019645690918,-106.353378295898,3670176,1243,314,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-27 08:02:15.903475,93.37516018013451,60.98079897866194,50.747258709521674,1.145398121128411e-13,3.0,-61.01,2.4157378735459294,-61.11,0.2429,0.5675,4.6433,0.8243,0.2757,0.0854,0.0854,7
110127,npp,2557,3016,0.28214892745018,33.0000915527344,-106.347671508789,3686560,2556,2427,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.47374287365723,46.67290723018998,40.10752026586276,1.6638616624884942e-17,16.0,46.7,1.646109783506203,46.57,0.3006,0.5244,5.231,0.892,0.3206,0.2517,0.2517,7
110299,npp,1866,2444,0.290316522121429,33.0007629394531,-106.346481323242,3670176,1866,1979,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56448418047097,23.019111039036716,20.260682055946003,3.6596250838210157e-13,13.0,23.03,1.0837787002826917,22.82,0.2994,0.57,5.753,0.8207,0.2098,0.2383,0.2383,7
110472,npp,1149,1869,0.37356770038604703,32.9990768432617,-106.351051330566,3670176,1149,1443,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-05-30 08:46:18.431885,97.16393307706967,9.559813642200078,8.457102268906057,6.921656125638925e-08,10.0,-9.57,1.0,-9.74,0.2837,0.4201,3.7299,1.1135,0.4212,0.416,0.416,7
111979,npp,2706,705,2.62406349182129,33.0015449523926,-106.353645324707,3670144,2708,487,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-01 08:08:30.670821,94.71017361114797,56.57978301502924,47.65486011270662,0.013041261890985437,4.0,-56.62,2.1127631471468895,-56.69,0.2696,0.513,5.5355,0.912,1.467,2.393,1.3315287462120167,7
111991,npp,1562,3755,4.20665645599365,33.0033721923828,-106.352432250977,3686560,1562,3030,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.2912188684097,64.8034189170145,53.25882346687343,7.205108670587763e-06,20.0,64.82,2.898275349237888,64.74,0.3157,0.73,4.7515,0.6408,1.6673,2.6956,2.6956,7
112150,npp,1892,129,6.3333911895752,33.0024833679199,-106.35279083252,3670144,1894,60,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-02 07:49:31.454669,92.1284903725748,68.17133083140457,55.286955539269826,0.03744377755751667,1.0,-68.2,3.3166247903554,-68.25,0.3213,0.9363,6.4694,0.4996,2.0951,3.1642,0.11652763188284743,7
112163,npp,908,3203,4.35386371612549,32.9970207214355,-106.34733581543,3686528,907,2549,196611,3883139,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.5064636514637,52.27395939304879,44.462630171847955,0.006937006743648201,17.0,52.3,1.847645286154319,52.21,0.3462,0.5803,5.8213,0.8062,2.5102,3.51,2.9453741756535226,7
112332,npp,209,2633,5.9284839630127,33.0014038085938,-106.348495483398,3686528,210,2124,196611,3883139,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-03 09:11:19.975447,-76.70024893506944,32.041468387448575,28.02217703322192,0.04031440267578366,14.0,32.07,1.2365102219381485,31.955,0.2967,0.5246,5.0141,0.8917,4.8381,5.2867,2.005377999744995,7
112499,npp,2572,2060,14.6821479797363,32.9993476867676,-106.350914001465,3670144,2572,1626,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-04 08:52:29.655864,-60.026147566035355,1.6715802559431134,1.480195172669582,0.12495420153218663,11.0,1.53,1.0,1.53,0.305,0.4678,4.5644,1.0,14.6821,14.6821,4.511666028565957,7
112667,npp,1836,1482,10.8441190719604,33.001781463623,-106.351028442383,3670144,1836,1111,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-05 08:33:37.561773,97.1727728310198,29.930075444519183,26.22026771945376,0.09330626163062497,8.0,-29.97,1.184412938166907,-29.92,0.3037,0.4795,3.3842,0.9755,9.2186,10.5789,2.9843960825692646,7
112835,npp,1076,882,5.59037256240845,32.9969635009766,-106.349952697754,3670144,1077,661,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-06 08:14:43.688423,95.51273626940906,51.467903690562174,43.843825742513125,0.06588171962749324,5.0,-51.93,1.847645286154319,-51.53,0.293,0.5952,3.4667,0.7859,3.1713,4.3937,-0.9686301271974838,7
112846,npp,2954,3935,11.1045522689819,33.0015525817871,-106.350662231445,3686528,2953,3134,196611,3883139,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.17750414055897,67.89868539090929,55.13794005590767,0.06347311456768516,21.0,67.91,3.3166247903554,67.9,0.4351,0.9958,3.9151,0.4698,3.5157,5.2165,0.050214170822619586,7
113002,npp,284,319,6.00087928771973,32.99951171875,-106.349632263184,3670144,282,172,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-07 07:55:44.477405,92.66015078482106,64.868544611465,53.289731779662844,0.04261662856812987,2.0,-64.9,2.898275349237888,-64.91,0.3112,0.8767,6.6861,0.5336,2.2358,3.2019,-0.26680774749937974,7
113013,npp,2309,3386,10.8045644760132,32.999942779541,-106.35279083252,3686528,2310,2735,196611,3883139,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.16753276380642,57.02898271884403,47.98288447830668,0.05256210963414254,18.0,57.05,2.2013981571160284,57.05,0.3184,0.6923,4.3658,0.6757,5.0614,7.3009,3.02269679531926,7
113356,npp,933,2250,3.15150594711304,33.0031547546387,-106.349105834961,3686528,934,1807,196611,3883139,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.36104973934181,12.459246543592542,11.013976520184624,0.024436865690195594,12.0,12.47,1.015504800579495,12.53,0.3085,0.4673,3.9331,1.001,3.111,3.1546,1.1656030241206639,7
113525,npp,190,1673,1.90168046951294,32.9985160827637,-106.350852966309,3670144,189,1264,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-10 08:39:48.818869,96.92265537065107,20.47124854025827,18.04094080614705,0.01291473867724916,9.0,-20.47,1.0837787002826917,-20.37,0.2701,0.4404,3.582,1.0622,1.8161,2.0199,0.9687268872539325,7
113693,npp,2507,1089,0.864695131778717,33.0019683837891,-106.353393554688,3670144,2507,800,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-11 08:20:54.942767,95.69473674805586,45.52430602892931,39.18614907954609,0.004938059096172146,6.0,-45.56,1.5732132722552272,-45.46,0.3613,0.8546,6.3915,0.5474,0.4742,0.4733,0.0713751077688134,7
113861,npp,1726,509,0.292081281542778,32.9986991882324,-106.352561950684,3670144,1724,309,196611,3866755,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-12 08:01:57.505896,93.416713196648,61.107468001510576,50.82915915942447,0.0008026867006730354,3.0,-61.14,2.5331140255951103,-61.11,0.2429,0.5675,4.6433,0.8243,0.3591,0.2408,0.2408,7
114044,npp,3038,3008,3.71885967254639,33.0001029968262,-106.352584838867,3686528,3037,2422,196611,3883139,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.61791486471482,46.422684575674616,39.90544724925578,0.002151058669879092,16.0,46.44,1.646109783506203,46.57,0.3006,0.5244,5.231,0.892,2.4084,3.3173,3.1422182508276784,7
114210,npp,2345,2437,0.912919700145721,32.9987945556641,-106.346794128418,3686560,2345,1973,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.22466224685564,22.6622650481673,19.949056432381557,0.0002770200684131674,13.0,22.66,1.0837787002826917,22.82,0.2994,0.57,5.753,0.8207,0.7842,0.7493,0.7493,7
114324,npp,1625,1862,0.254397109150887,33.0034713745117,-106.350914001465,3686560,1626,1437,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-15 08:46:00.061157,99.58167436865887,9.926860671377174,8.780466210585033,3.875216970096581e-07,10.0,-9.98,1.0,-9.74,0.2837,0.4201,3.7299,1.1135,0.3021,0.2833,0.2833,7
114553,npp,90,698,0.1566973477602005,33.0007438659668,-106.352844238281,3670176,90,480,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-17 08:08:10.539770,94.34424314661221,56.753772635718676,47.77665141248156,6.805038623764018e-17,4.0,-56.79,2.1127631471468895,-56.69,0.2696,0.513,5.5355,0.912,0.2992,0.1429,0.1429,7
114560,npp,2036,3748,4.19634532928467,33.002815246582,-106.348121643066,3686560,2038,3025,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.31239993584977,64.67215705537254,53.17082893934659,1.5252422286658282e-09,20.0,64.69,2.898275349237888,64.74,0.3157,0.73,4.7515,0.6408,1.6638,2.689,2.689,7
114666,npp,2362,122,0.1805732250213623,33.0012130737305,-106.353637695312,3670176,2361,57,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-18 07:49:11.329316,91.9316234784886,68.28732072066278,55.34895866050127,8.220003130297939e-21,1.0,-68.31,3.3166247903554,-68.25,0.3213,0.9363,6.4694,0.4996,0.2399,0.0902,0.0902,7
114674,npp,1364,3195,4.04462957382202,32.9995269775391,-106.353340148926,3686560,1365,2545,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.08568600795452,52.04760595693977,44.28701756224877,2.4977056886555693e-15,17.0,52.07,1.847645286154319,52.21,0.3462,0.5803,5.8213,0.8062,2.3428,3.2607,3.2607,7
114788,npp,679,2625,1.77068758010864,32.9990386962891,-106.347145080566,3686560,679,2118,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.21865454242338,31.698206716323845,27.728548661533036,1.9716357950768523e-21,14.0,31.71,1.2365102219381485,31.955,0.2967,0.5246,5.0141,0.8917,1.4756,1.579,1.579,7
114901,npp,3039,2052,0.420832306146622,33.0029067993164,-106.350402832031,3686560,3040,1618,196611,3883171,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-20 08:52:09.543975,-46.857316986869385,1.3430501521109288,1.1892298476603562,3.818026520191984e-23,11.0,1.08,1.0,1.53,0.305,0.4678,4.5644,1.0,0.4208,0.4208,0.4208,7
115015,npp,2302,1475,0.1803375445306301,32.9972190856934,-106.347457885742,3670176,2301,1106,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-21 08:33:17.447309,97.0445161687198,30.264734644828618,26.504816656195523,8.40475850370614e-24,8.0,-30.3,1.184412938166907,-29.92,0.3037,0.4795,3.3842,0.9755,0.2152,0.1759,0.1759,7
115145,npp,735,312,0.287855461239815,32.997875213623,-106.346298217773,3670176,732,167,196611,3866787,8,usa_whitesands_8_1,33.0,-106.35,8,1,usa_whitesands,2012-06-23 07:55:23.773773,92.48388091570257,65.00738802968769,53.37346787581871,1.0059662011563883e-21,2.0,-65.03,2.898275349237888,-64.91,0.3112,0.8767,6.6861,0.5336,0.2646,0.1536,0.1536,7
