gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,717,0.442891478538513,32.9784545898438,-106.344223022461,3670176,1110,498,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-14 08:09:08.788701,94.60807138805741,56.279173653760715,47.43874054348733,1.0807414945252665e-07,4.0,-56.32,2.0682789409984763,-56.64,0.1989,0.3165,0.4456,0.9857,0.3731,0.4366,7
102663,npp,316,141,0.611853986978531,32.9798355102539,-106.342407226562,3670176,314,66,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-15 07:50:09.538669,91.91963124606488,67.97749931273992,55.17828018586757,3.206297697157849e-13,1.0,-68.0,3.3166247903554,-68.22,0.2361,0.4229,0.6119,0.7377,0.369,0.4514,7
102671,npp,2386,3216,0.585056215524673,32.9775123596191,-106.34846496582,3670176,2388,2557,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.03431158088496,52.62657508126751,44.73182392174551,0.00015209190870275527,17.0,52.65,1.9513309067639726,52.27,0.2282,0.3456,0.5174,0.9028,0.4347,0.5282,7
103160,npp,1400,3951,0.552540361881256,32.9752655029297,-106.345481872559,3670176,1400,3143,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.3045260146151,68.14770446460561,55.285963976612706,1.1415399450865116e-14,21.0,68.17,3.3166247903554,67.9,0.269,0.5146,0.8237,0.6063,0.3235,0.335,7
103270,npp,1811,332,0.711897432804108,32.9804725646973,-106.348487854004,3670176,1814,180,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-20 07:56:27.732274,92.97614190662404,64.61528879450874,53.13497537684524,4.800996299910961e-25,2.0,-64.65,2.8345692104261015,-64.84,0.2465,0.4156,0.5758,0.7507,0.4165,0.5344,7
103869,npp,211,524,0.37150806188583396,32.9788131713867,-106.347198486328,3670176,213,321,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-25 08:02:44.182920,94.01285809899461,60.76913997266517,50.606245213328926,1.7440385762322556e-18,3.0,-60.81,2.4157378735459294,-61.05,0.1855,0.3355,0.4703,0.9301,0.3269,0.3455,7
103877,npp,2185,3585,0.319483265280724,32.9758491516113,-106.344879150391,3670176,2185,2909,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.21409785635994,61.48637642901614,51.09829807601154,2.8453662295272794e-21,19.0,61.51,2.5331140255951103,61.2,0.3134,0.4139,0.6198,0.7538,0.2747,0.2408,7
104112,npp,839,2454,0.279844969511032,32.9766082763672,-106.345077514648,3670176,839,1987,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.87888471425654,23.536859489026185,20.71098447766148,6.376652177737007e-17,13.0,23.54,1.1367971201176101,22.88,0.2382,0.3106,0.3809,1.0046,0.285,0.2811,7
104346,npp,2442,1300,0.175531905144453,32.9762649536133,-106.347465515137,3670176,2441,977,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-29 08:27:54.548234,96.7514868340516,37.7932327189958,32.86722829613265,3.831423880216522e-08,7.0,-37.84,1.357151599901897,-38.32,0.2167,0.284,0.3989,1.0986,0.2321,0.1928,7
105485,npp,2951,3215,0.401835978031158,32.9761772155762,-106.344429016113,3670176,2951,2556,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.73839033343685,52.59375609546722,44.70863793268959,4.1808451854748205e-07,17.0,52.63,1.9513309067639726,52.27,0.2282,0.3456,0.5174,0.9028,0.3408,0.3628,7
107659,npp,646,1876,0.293549746274948,32.9767684936523,-106.346054077148,3670176,646,1450,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-14 08:46:35.211220,100.26793692179048,9.12664091764016,8.07509222232479,0.00034207039215621146,10.0,-9.16,1.0,-9.63,0.2451,0.2957,0.3968,1.0553,0.3099,0.3098,7
108005,npp,2207,711,0.0953344758599997,32.9757652282715,-106.344215393066,3670176,2204,492,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-16 08:08:45.661561,94.13841758978744,56.430051743518455,47.549622002993836,1.5952766992707488e-12,4.0,-56.47,2.1127631471468895,-56.64,0.1989,0.3165,0.4456,0.9857,0.2073,0.094,7
108015,npp,1062,3764,0.28465095162391696,32.9782829284668,-106.342109680176,3670176,1063,3035,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.15186422148396,64.95682323426618,53.35906398916324,0.00011886691323344177,20.0,64.98,2.898275349237888,64.8,0.1961,0.3841,0.6513,0.8123,0.2777,0.2312,7
108180,npp,1412,135,0.669115960597992,32.9766998291016,-106.343803405762,3670176,1414,63,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-17 07:49:48.221322,92.24439919733895,68.06548551436843,55.23095827584979,7.469319891791193e-17,1.0,-68.1,3.3166247903554,-68.22,0.2361,0.4229,0.6119,0.7377,0.3862,0.4936,7
108369,npp,2801,2640,0.272872865200043,32.9795570373535,-106.348854064941,3670176,2802,2129,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.87635600814312,32.35834299847371,28.29341897651685,4.206517825658576e-13,14.0,32.38,1.2365102219381485,32.02,0.2274,0.3049,0.3929,1.0233,0.2861,0.2792,7
108542,npp,2078,2067,0.234573245048523,32.9772071838379,-106.349212646484,3670176,2078,1633,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-19 08:52:46.413218,-64.2714465926002,2.049628733472603,1.8150466278617647,1.126709497058429e-17,11.0,1.93,1.0,1.64,0.2396,0.312,0.3965,1.0,0.2346,0.2346,7
108715,npp,1344,1489,0.12029079673811793,32.9786338806152,-106.344970703125,3670176,1346,1117,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01656994261258,29.592154891147853,25.932798341379687,8.178874558480025e-22,8.0,-29.64,1.184412938166907,-29.88,0.2227,0.3076,0.3643,1.0143,0.1539,0.122,7
108888,npp,584,903,0.12929099006578326,32.9762649536133,-106.345306396484,3670176,584,674,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-21 08:15:00.419945,95.36956076428056,51.27770596262357,43.7020265456144,2.699041435333369e-24,5.0,-51.33,1.847645286154319,-51.5,0.2087,0.3061,0.4103,1.0195,0.2163,0.1318,7
108899,npp,2462,3943,2.31587505340576,32.9826316833496,-106.34831237793,3686560,2459,3139,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.09928906347416,68.02866224639229,55.21909319004461,4.728475292818598e-20,21.0,68.04,3.3166247903554,67.9,0.269,0.5146,0.8237,0.6063,0.8551,1.4042,7
109244,npp,1147,2829,0.20095694065093989,32.9815940856934,-106.346084594727,3670176,1147,2279,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.61163877779063,40.116564803781536,34.79448829940369,3.363304257123211e-22,15.0,40.13,1.4276677814245327,39.87,0.2022,0.2629,0.4098,1.1869,0.2686,0.2385,7
109422,npp,448,2257,0.290610253810883,32.981315612793,-106.346809387207,3670176,449,1814,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.42634523424287,12.894169915745719,11.39770973754904,6.304956902592549e-22,12.0,12.87,1.015504800579495,12.64,0.2367,0.2912,0.3688,1.0716,0.3115,0.3114,7
109595,npp,2795,1681,0.408252269029617,32.9796524047852,-106.343650817871,3670176,2795,1271,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-25 08:40:07.244807,98.21012482400151,20.010189027664335,17.63957307397902,1.9856570480720682e-20,9.0,-20.05,1.0837787002826917,-20.29,0.251,0.3093,0.3918,1.0089,0.4034,0.4119,7
109767,npp,2027,1097,0.281903296709061,32.9780387878418,-106.343597412109,3670176,2026,806,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-26 08:21:13.344794,96.0101855269529,45.23641404888622,38.95794391140539,1.2363670207031284e-17,6.0,-45.29,1.5732132722552272,-45.39,0.2252,0.3209,0.402,0.9722,0.2872,0.2741,7
109941,npp,1247,516,0.248522788286209,32.98046875,-106.346893310547,3670176,1252,315,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-27 08:02:15.903475,93.26269365525434,60.96044236181365,50.733436005915216,1.1280132208748192e-13,3.0,-60.99,2.4157378735459294,-61.05,0.1855,0.3355,0.4703,0.9301,0.276,0.2311,7
110127,npp,2560,3017,0.272116720676422,32.9787635803223,-106.346221923828,3686560,2563,2429,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.29905080814578,46.70679223561644,40.13443872336775,1.6455941852514072e-17,16.0,46.73,1.646109783506203,46.615,0.2471,0.288,0.4013,1.0835,0.3024,0.2948,7
110299,npp,1869,2445,0.235601112246513,32.9792404174805,-106.343597412109,3670176,1869,1980,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.1449200092121,23.076506198308305,20.31054511315942,3.6307931846217105e-13,13.0,23.09,1.0837787002826917,22.88,0.2382,0.3106,0.3809,1.0046,0.2428,0.2367,7
110472,npp,1152,1870,0.408135056495667,32.9780387878418,-106.347114562988,3670176,1152,1444,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-30 08:46:18.431885,96.11093400684578,9.514632433878578,8.417213559724583,6.896452811796618e-08,10.0,-9.51,1.0,-9.63,0.2451,0.2957,0.3968,1.0553,0.4245,0.4307,7
111991,npp,1565,3757,3.66155695915222,32.9798011779785,-106.344573974609,3686560,1563,3031,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.18904481260203,64.84092002494538,53.28244925516469,7.199081931232509e-06,20.0,64.85,2.898275349237888,64.8,0.1961,0.3841,0.6513,0.8123,1.4428,2.9742,7
114210,npp,2348,2438,0.877617061138153,32.9773216247559,-106.343933105469,3686560,2348,1974,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.79731196279164,22.71790041299309,19.9974178688834,0.00027689871456073006,13.0,22.72,1.0837787002826917,22.88,0.2382,0.3106,0.3809,1.0046,0.8352,0.8817,7
114324,npp,1628,1863,0.25597238540649403,32.9823951721191,-106.346954345703,3670176,1628,1438,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-15 08:46:00.061157,98.58055983958292,9.874078314296051,8.733881383150742,3.851578136900726e-07,10.0,-9.92,1.0,-9.63,0.2451,0.2957,0.3968,1.0553,0.2723,0.2701,7
114553,npp,93,699,0.1377241779118776,32.9793472290039,-106.346786499023,3670176,91,480,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2161743506245,56.73027725973392,47.75967670499183,6.721122444966487e-17,4.0,-56.77,2.1127631471468895,-56.64,0.1989,0.3165,0.4456,0.9857,0.2274,0.1358,7
114560,npp,2039,3749,3.84085130691528,32.9815292358398,-106.348037719727,3686560,2040,3026,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.2143116054168,64.6910900813027,53.182791952019706,1.5077143900709964e-09,20.0,64.71,2.898275349237888,64.8,0.1961,0.3841,0.6513,0.8123,1.5047,3.1198,7
114666,npp,2365,123,0.646142721176147,32.9799728393555,-106.346580505371,3670176,2363,57,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-18 07:49:11.329316,91.84475901888555,68.27202507467615,55.340144378845636,8.096091842192393e-21,1.0,-68.29,3.3166247903554,-68.22,0.2361,0.4229,0.6119,0.7377,0.3793,0.4767,7
114674,npp,1367,3197,4.20062351226807,32.9759101867676,-106.344299316406,3686560,1367,2546,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.93110887572884,52.10536509395808,44.33094728766208,2.4713458075961777e-15,17.0,52.12,1.847645286154319,52.27,0.2282,0.3456,0.5174,0.9028,2.3985,3.7922,7
114788,npp,682,2626,1.73078596591949,32.9777641296387,-106.344879150391,3686560,682,2119,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.9293657242744,31.74547067336127,27.768774809967415,1.9402334854976403e-21,14.0,31.76,1.2365102219381485,32.02,0.2274,0.3049,0.3929,1.0233,1.4652,1.7711,7
114901,npp,3043,2054,0.355779871344566,32.9766311645508,-106.346664428711,3686560,3043,1620,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-20 08:52:11.323256,-87.49205457542762,1.1839525029402331,1.048355385105296,3.737140670193632e-23,11.0,1.19,1.0,1.64,0.2396,0.312,0.3965,1.0,0.3558,0.3558,7
115015,npp,2305,1476,0.1076068785041571,32.9802055358887,-106.348526000977,3670176,2306,1107,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-21 08:33:19.226582,98.59889176699077,30.20196641269862,26.45108882403609,8.284869648457882e-24,8.0,-30.25,1.184412938166907,-29.88,0.2227,0.3076,0.3643,1.0143,0.1432,0.1091,7
115145,npp,738,313,0.29414518177509297,32.9820861816406,-106.348739624023,3670176,741,168,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-23 07:55:25.553009,92.99541554127603,64.9905104140926,53.36266412603568,9.964208816692805e-22,2.0,-65.01,2.898275349237888,-64.84,0.2465,0.4156,0.5758,0.7507,0.2701,0.2208,7
115152,npp,2764,3379,4.19924783706665,32.9802665710449,-106.347023010254,3686560,2763,2728,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.8425275984674,56.85840352067989,47.856921033285495,6.765597394678832e-25,18.0,56.88,2.1127631471468895,57.11,0.2392,0.3561,0.4443,0.8761,2.131,3.679,7
115265,npp,2088,2814,2.46713352203369,32.9816551208496,-106.344444274902,3686560,2088,2266,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.50119550688794,39.54627830214137,34.3191825343241,2.677360445357669e-24,15.0,39.57,1.4276677814245327,39.87,0.2022,0.2629,0.4098,1.1869,1.856,2.9283,7
115378,npp,1385,2243,0.445894747972488,32.9819488525391,-106.343719482422,3686560,1385,1800,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-25 08:58:20.185481,-78.08332359190895,12.087964857556477,10.686289059570107,3.889248157791893e-22,12.0,12.08,1.015504800579495,12.64,0.2367,0.2912,0.3688,1.0716,0.4644,0.4778,7
115500,npp,656,1666,0.284118622541428,32.9795608520508,-106.345062255859,3670176,656,1258,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-26 08:39:28.090596,97.6272641978206,20.80024604503314,18.326866540008055,1.7341257660050684e-18,9.0,-20.84,1.0837787002826917,-20.29,0.251,0.3093,0.3918,1.0089,0.2888,0.2867,7
115755,npp,2197,504,0.0632219016551971,32.979621887207,-106.347152709961,3670176,2199,305,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-28 08:01:40.333859,94.0076249452307,61.209356658849146,50.8945759426227,6.93450771560004e-08,3.0,-61.24,2.5331140255951103,-61.05,0.1855,0.3355,0.4703,0.9301,0.2045,0.0588,7
115764,npp,1121,3562,4.76891040802002,32.9788055419922,-106.343307495117,3686560,1124,2891,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-28 09:42:04.938448,-72.552591736203,61.01812189040871,50.77159400126453,3.249022157531221e-17,19.0,61.03,2.5331140255951103,61.2,0.3134,0.4139,0.6198,0.7538,2.0312,3.5948,7
116020,npp,2845,2432,0.301122516393661,32.9814491271973,-106.346984863281,3686560,2845,1969,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-30 09:04:34.973149,-74.92278031335896,22.42974492075632,19.746093890440697,9.260641432187684e-05,13.0,22.4,1.0837787002826917,22.88,0.2382,0.3106,0.3809,1.0046,0.3033,0.3025,7
121127,npp,575,1087,0.289731502532959,32.9820976257324,-106.346473693848,3670176,579,799,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-13 08:20:37.910442,95.45143141620139,45.609871462867346,39.25239129737947,0.00047363924734489563,6.0,-45.63,1.5732132722552272,-45.39,0.2252,0.3209,0.402,0.9722,0.2922,0.2817,7
121478,npp,1132,3007,0.378456860780716,32.9815368652344,-106.349082946777,3670176,1131,2422,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.48917111776315,46.37451834127754,39.86545357656112,4.232716634141756e-05,16.0,46.41,1.646109783506203,46.615,0.2471,0.288,0.4013,1.0835,0.367,0.4101,7
121819,npp,2817,1863,0.276392757892609,32.9785461425781,-106.347717285156,3670176,2817,1438,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-17 08:45:50.097961,102.13571829620506,9.900347305101167,8.75702425534898,3.082451440548752e-16,10.0,-9.92,1.0,-9.63,0.2451,0.2957,0.3968,1.0553,0.2928,0.2917,7
122165,npp,1323,700,0.530006945133209,32.9759712219238,-106.345306396484,3670176,1322,481,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-19 08:08:02.330363,94.38921600468481,56.711753741721644,47.746301187731895,6.171890041627387e-26,4.0,-56.74,2.1127631471468895,-56.64,0.1989,0.3165,0.4456,0.9857,0.4131,0.5225,7
122336,npp,520,125,0.382744550704956,32.9765434265137,-106.344123840332,3670176,520,58,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-20 07:49:04.892709,91.87782479723465,68.25250580860238,55.329282651165876,3.767707735210252e-26,1.0,-68.26,3.3166247903554,-68.22,0.2361,0.4229,0.6119,0.7377,0.2999,0.2824,7
122346,npp,2609,3198,0.23108929395675698,32.9818267822266,-106.347526550293,3670176,2612,2547,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-20 09:29:40.172650,-74.4423744013774,52.125403819634556,44.34600047902448,8.587682740823876e-25,17.0,52.15,1.847645286154319,52.27,0.2282,0.3456,0.5174,0.9028,0.25,0.2086,7
122525,npp,1921,2629,0.26784373819828,32.9794921875,-106.342826843262,3670176,1922,2121,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-21 09:10:55.189491,-77.36526280380986,31.860681722235807,27.86665282716538,1.1116780189162665e-26,14.0,31.89,1.2365102219381485,32.02,0.2274,0.3049,0.3929,1.0233,0.282,0.2741,7
122710,npp,1222,2057,0.26103328168392204,32.9816131591797,-106.34400177002,3670176,1222,1623,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-22 08:52:06.648310,-72.55340002584622,1.3612989537509423,1.2053944990602559,3.983610372472681e-27,11.0,1.36,1.0,1.64,0.2396,0.312,0.3965,1.0,0.261,0.261,7
122884,npp,498,1480,0.1686067320406437,32.9772491455078,-106.345756530762,3670176,498,1110,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-23 08:33:16.323832,98.42806917426724,30.03456253470521,26.308431868991374,6.080687046558801e-26,8.0,-30.07,1.184412938166907,-29.88,0.2227,0.3076,0.3643,1.0143,0.1947,0.171,7
123060,npp,2818,894,0.22996142506599399,32.9788780212402,-106.348030090332,3670176,2820,668,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-24 08:14:22.439558,95.60307680157362,51.549028603114294,43.90394306954349,4.334316851030609e-23,5.0,-51.58,1.847645286154319,-51.5,0.2087,0.3061,0.4103,1.0195,0.2708,0.2344,7
123073,npp,1628,3933,0.45072814822197,32.9748115539551,-106.343482971191,3670176,1626,3133,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.18315809254757,67.8693622959099,55.11702418232051,5.648233744062877e-28,21.0,67.88,3.3166247903554,67.9,0.269,0.5146,0.8237,0.6063,0.2928,0.2733,7
123251,npp,993,3385,0.163450475782156,32.9798851013184,-106.34659576416,3670176,996,2734,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-25 09:35:54.937445,-73.19970035301728,56.98730772215497,47.95074760939089,1.1605627815313599e-25,18.0,57.02,2.2013981571160284,57.11,0.2392,0.3561,0.4443,0.8761,0.2245,0.1432,7
123600,npp,2712,2250,0.1705712787806988,32.9751434326172,-106.343002319336,3670176,2712,1806,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-27 08:58:23.182772,-78.37240583399333,12.45669090034667,11.011354837213323,5.029660349472351e-16,12.0,12.47,1.015504800579495,12.64,0.2367,0.2912,0.3688,1.0716,0.1933,0.1828,7
124142,npp,2444,3569,0.328675180673599,32.9757041931152,-106.34593963623,3670176,2442,2896,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.86926042309459,61.14919823941232,50.8636128678989,0.00039835855449733447,19.0,61.18,2.5331140255951103,61.2,0.3134,0.4139,0.6198,0.7538,0.2784,0.2478,7
133028,npp,278,1287,0.252911761403084,32.9772109985352,-106.34952545166,3670176,278,965,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-08-19 08:26:56.595418,96.98292061883917,38.331302684015675,33.31443703182995,2.9862714780051776e-29,7.0,-38.36,1.357151599901897,-38.32,0.2167,0.284,0.3989,1.0986,0.2891,0.2778,7
133209,npp,2586,702,0.0482629165053368,32.9823341369629,-106.345977783203,3670176,2586,483,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-08-20 08:08:00.933395,94.20648432016036,56.66826139978291,47.7219367307975,5.72166047685348e-29,4.0,-56.69,2.1127631471468895,-56.64,0.1989,0.3165,0.4456,0.9857,0.185,0.0476,7
133223,npp,1444,3755,0.283118844032288,32.9795341491699,-106.343269348145,3670176,1446,3029,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.45686504780492,64.7935667557196,53.25540209386653,1.5838272946422745e-29,20.0,64.82,2.898275349237888,64.8,0.1961,0.3841,0.6513,0.8123,0.2772,0.23,7
133762,npp,2493,2059,0.30191516876220703,32.9815864562988,-106.347381591797,3670176,2493,1625,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-08-23 08:52:03.458476,-59.533685526790464,1.5935794109958148,1.4112062523740776,3.3178457602140035e-25,11.0,1.47,1.0,1.64,0.2396,0.312,0.3965,1.0,0.3019,0.3019,7
133946,npp,1766,1482,0.31333352625370003,32.9776306152344,-106.343841552734,3670176,1766,1111,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-08-24 08:33:13.134413,98.18115720720928,29.930301707466217,26.222008787441638,5.0164411139154045e-20,8.0,-29.97,1.184412938166907,-29.88,0.2227,0.3076,0.3643,1.0143,0.3169,0.3178,7
134138,npp,2892,3937,0.375486135482788,32.9805374145508,-106.34708404541,3670176,2890,3136,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.21359369836617,67.91327924318551,55.15036376004644,9.631100399442813e-22,21.0,67.95,3.3166247903554,67.9,0.269,0.5146,0.8237,0.6063,0.2701,0.2277,7
134309,npp,214,318,0.227052502334118,32.9784812927246,-106.345397949219,3670176,215,171,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-08-26 07:55:21.816377,92.80273951273945,64.88502682929473,53.306025908584296,2.4829155284993793e-06,2.0,-64.91,2.898275349237888,-64.84,0.2465,0.4156,0.5758,0.7507,0.2469,0.1704,7
134322,npp,2239,3388,0.1833642795681953,32.9766426086426,-106.344055175781,3670176,2236,2736,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.56388996686137,57.056916721267946,48.00762855962066,3.005304245281139e-15,18.0,57.1,2.2013981571160284,57.11,0.2392,0.3561,0.4443,0.8761,0.2335,0.1606,7
134505,npp,1573,2823,0.1836828142404556,32.9769973754883,-106.345664978027,3670176,1573,2274,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.67417079629443,39.862989647496136,34.585868396016444,5.807978010645841e-08,15.0,39.91,1.4276677814245327,39.87,0.2022,0.2629,0.4098,1.1869,0.2565,0.218,7
137324,npp,806,316,0.680120468139648,32.979808807373,-106.349891662598,3670176,807,170,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-09-11 07:55:15.904684,92.76308929378098,64.92239772092337,53.329030622881334,3.9369265774841637e-07,2.0,-64.95,2.898275349237888,-64.84,0.2465,0.4156,0.5758,0.7507,0.4033,0.5106,7
137905,npp,747,1672,0.1455406509339809,32.9768218994141,-106.350112915039,3670176,746,1264,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-09-14 08:39:22.007757,98.54544146704913,20.485457833882553,18.05456337551966,3.8709443160461266e-20,9.0,-20.53,1.0837787002826917,-20.29,0.251,0.3093,0.3918,1.0089,0.161,0.1468,7
