lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.51,0.538,0.884
2,0.121,0.382,0.687
3,0.045,0.254,0.482
4,0.087,0.148,0.287
5,0.103,0.064,0.106
6,0.046,-0.001,-0.05
7,-0.017,-0.05,-0.169
8,-0.049,-0.085,-0.248
9,-0.043,-0.107,-0.297
10,-0.045,-0.119,-0.327
11,-0.046,-0.122,-0.344
12,-0.051,-0.118,-0.354
13,-0.057,-0.107,-0.358
14,-0.06,-0.093,-0.36
15,-0.056,-0.074,-0.36
16,-0.048,-0.054,-0.359
17,-0.058,-0.032,-0.358
18,-0.063,-0.009,-0.353
19,-0.059,0.013,-0.341
20,-0.049,0.034,-0.318
21,-0.036,0.054,-0.278
22,-0.021,0.072,-0.212
23,-0.009,0.088,-0.116
24,-0.0,0.101,0.012
25,0.095,0.111,0.183
26,0.228,0.104,0.387
27,0.298,0.102,0.594
28,0.195,0.108,0.755
29,0.045,0.113,0.841
30,0.042,0.112,0.843
31,0.232,0.104,0.76
32,0.356,0.097,0.6
33,0.155,0.093,0.38
34,0.01,0.085,0.174
35,-0.016,0.066,0.009
36,-0.006,0.042,-0.119
37,-0.014,0.021,-0.213
38,-0.035,0.005,-0.277
39,-0.047,-0.008,-0.316
40,-0.06,-0.023,-0.338
41,-0.063,-0.038,-0.35
42,-0.065,-0.05,-0.356
43,-0.066,-0.058,-0.358
44,-0.067,-0.062,-0.358
45,-0.068,-0.062,-0.358
46,-0.064,-0.057,-0.357
47,-0.057,-0.05,-0.353
48,-0.052,-0.038,-0.344
49,-0.055,-0.023,-0.327
50,-0.048,-0.004,-0.296
51,-0.033,0.014,-0.245
52,-0.001,0.029,-0.165
53,0.052,0.038,-0.05
54,0.082,0.048,0.1
55,0.067,0.064,0.272
56,0.005,0.079,0.453
57,0.123,0.085,0.641
58,0.293,0.081,0.793
59,0.326,0.08,0.854
60,0.146,0.08,0.788
61,-0.048,0.077,0.631
62,-0.042,0.064,0.449
63,0.07,0.047,0.268
64,0.121,0.036,0.097
65,0.024,0.027,-0.056
66,-0.037,0.017,-0.17
67,-0.051,0.001,-0.246
68,-0.053,-0.017,-0.296
69,-0.059,-0.032,-0.326
70,-0.063,-0.044,-0.343
71,-0.066,-0.052,-0.352
72,-0.074,-0.06,-0.356
73,-0.072,-0.064,-0.357
74,-0.071,-0.066,-0.357
75,-0.068,-0.064,-0.356
76,-0.063,-0.058,-0.353
77,-0.063,-0.049,-0.347
78,-0.062,-0.038,-0.335
79,-0.052,-0.026,-0.312
80,-0.025,-0.013,-0.271
81,-0.024,0.001,-0.209
82,-0.027,0.02,-0.119
83,0.001,0.035,0.006
84,0.096,0.042,0.17
85,0.188,0.043,0.356
86,0.173,0.045,0.539
87,0.043,0.054,0.679
88,-0.112,0.06,0.758
89,0.052,0.057,0.779
90,0.185,0.05,0.704
91,0.183,0.046,0.547
92,0.085,0.043,0.352
93,-0.028,0.036,0.164
94,-0.044,0.02,0.01
95,-0.009,0.0,-0.109
96,-0.001,-0.012,-0.2
97,-0.036,-0.022,-0.266
98,-0.055,-0.03,-0.306
99,-0.064,-0.039,-0.33
100,-0.063,-0.047,-0.342
101,-0.063,-0.053,-0.349
102,-0.064,-0.057,-0.352
103,-0.065,-0.058,-0.353
104,-0.073,-0.056,-0.353
105,-0.065,-0.052,-0.351
106,-0.065,-0.046,-0.348
107,-0.058,-0.037,-0.339
108,-0.051,-0.025,-0.323
109,-0.047,-0.012,-0.293
110,-0.043,-0.001,-0.244
111,-0.004,0.006,-0.166
112,0.068,0.011,-0.052
113,0.06,0.019,0.087
114,-0.009,0.034,0.245
115,-0.002,0.044,0.42
116,0.131,0.046,0.597
117,0.238,0.044,0.734
118,0.218,0.044,0.784
119,0.034,0.047,0.725
120,-0.136,0.043,0.591
121,-0.027,0.03,0.434
122,0.048,0.016,0.261
123,0.039,0.007,0.095
124,0.009,0.002,-0.045
125,-0.029,-0.007,-0.154
126,-0.046,-0.02,-0.231
127,-0.045,-0.033,-0.282
128,-0.043,-0.042,-0.314
129,-0.053,-0.049,-0.332
130,-0.062,-0.053,-0.342
131,-0.07,-0.057,-0.347
132,-0.067,-0.058,-0.349
133,-0.067,-0.057,-0.349
134,-0.065,-0.054,-0.348
135,-0.061,-0.047,-0.346
136,-0.063,-0.039,-0.341
137,-0.058,-0.029,-0.329
138,-0.053,-0.02,-0.307
139,-0.033,-0.011,-0.268
140,-0.021,0.002,-0.206
141,-0.023,0.016,-0.119
142,0.003,0.025,0.0
143,0.1,0.028,0.157
144,0.228,0.026,0.338
145,0.14,0.029,0.503
146,-0.038,0.037,0.632
147,-0.076,0.04,0.719
148,0.048,0.037,0.741
149,0.16,0.032,0.677
150,0.111,0.03,0.528
151,-0.008,0.03,0.346
152,-0.076,0.02,0.174
153,-0.025,0.002,0.029
154,-0.008,-0.015,-0.093
155,-0.016,-0.025,-0.187
156,-0.036,-0.033,-0.252
157,-0.049,-0.041,-0.294
158,-0.058,-0.05,-0.319
159,-0.062,-0.058,-0.333
160,-0.057,-0.062,-0.34
161,-0.062,-0.065,-0.344
162,-0.067,-0.064,-0.345
163,-0.067,-0.061,-0.345
164,-0.067,-0.056,-0.343
165,-0.068,-0.048,-0.34
166,-0.067,-0.038,-0.332
167,-0.063,-0.026,-0.316
168,-0.063,-0.012,-0.289
169,-0.042,-0.001,-0.241
170,-0.008,0.003,-0.168
171,0.029,0.007,-0.064
172,0.023,0.017,0.067
173,-0.016,0.029,0.217
174,0.002,0.036,0.383
175,0.154,0.036,0.564
176,0.325,0.035,0.708
177,0.152,0.037,0.75
178,-0.058,0.039,0.698
179,-0.105,0.035,0.589
180,0.009,0.024,0.449
181,0.083,0.013,0.286
182,0.037,0.008,0.116
183,-0.019,0.007,-0.027
184,-0.051,-0.003,-0.136
185,-0.044,-0.018,-0.213
186,-0.05,-0.032,-0.268
187,-0.054,-0.043,-0.301
188,-0.061,-0.052,-0.32
189,-0.065,-0.059,-0.33
190,-0.071,-0.065,-0.336
191,-0.07,-0.069,-0.338
192,-0.061,-0.069,-0.338
193,-0.066,-0.067,-0.338
194,-0.066,-0.061,-0.335
195,-0.063,-0.053,-0.33
196,-0.061,-0.043,-0.32
197,-0.056,-0.032,-0.299
198,-0.041,-0.02,-0.262
199,-0.034,-0.005,-0.206
200,-0.036,0.011,-0.127
201,0.01,0.022,-0.016
202,0.091,0.023,0.13
203,0.135,0.025,0.3
204,0.058,0.033,0.462
205,-0.071,0.042,0.595
206,-0.093,0.045,0.686
207,0.105,0.042,0.727
208,0.295,0.04,0.685
209,0.143,0.04,0.543
210,-0.001,0.038,0.366
211,-0.026,0.027,0.199
212,0.011,0.013,0.054
213,0.018,0.001,-0.071
214,-0.011,-0.005,-0.169
215,-0.034,-0.009,-0.237
216,-0.047,-0.019,-0.281
217,-0.053,-0.031,-0.307
218,-0.063,-0.041,-0.322
219,-0.066,-0.049,-0.329
220,-0.064,-0.055,-0.332
221,-0.065,-0.058,-0.334
222,-0.067,-0.059,-0.334
223,-0.067,-0.058,-0.332
224,-0.062,-0.053,-0.329
225,-0.066,-0.046,-0.323
226,-0.061,-0.037,-0.308
227,-0.048,-0.027,-0.281
228,-0.028,-0.019,-0.238
229,-0.002,-0.013,-0.171
230,0.013,-0.005,-0.076
231,0.003,0.008,0.044
232,-0.04,0.025,0.185
233,0.034,0.034,0.352
234,0.159,0.033,0.527
235,0.181,0.034,0.661
236,0.043,0.037,0.712
237,-0.091,0.039,0.684
238,-0.071,0.035,0.595
239,0.095,0.027,0.466
240,0.182,0.024,0.307
241,0.068,0.024,0.136
242,-0.003,0.021,-0.01
243,-0.015,0.012,-0.119
244,-0.022,-0.002,-0.2
245,-0.038,-0.016,-0.256
246,-0.053,-0.027,-0.291
247,-0.06,-0.037,-0.311
248,-0.069,-0.047,-0.321
249,-0.065,-0.057,-0.326
250,-0.063,-0.063,-0.328
251,-0.064,-0.067,-0.328
252,-0.066,-0.067,-0.328
253,-0.069,-0.066,-0.327
254,-0.063,-0.062,-0.322
255,-0.057,-0.056,-0.312
256,-0.049,-0.05,-0.294
257,-0.054,-0.041,-0.262
258,-0.051,-0.029,-0.211
259,-0.044,-0.017,-0.136
260,-0.011,-0.011,-0.029
261,0.017,-0.008,0.107
262,0.013,-0.002,0.264
263,-0.05,0.009,0.421
264,-0.154,0.021,0.562
265,-0.003,0.024,0.674
266,0.171,0.021,0.716
267,0.213,0.022,0.664
268,0.127,0.024,0.536
269,0.007,0.023,0.372
270,-0.012,0.014,0.212
271,0.034,0.003,0.067
272,0.041,-0.003,-0.06
273,-0.02,-0.006,-0.162
274,-0.051,-0.011,-0.23
275,-0.06,-0.019,-0.273
276,-0.065,-0.031,-0.299
277,-0.069,-0.042,-0.313
278,-0.072,-0.05,-0.32
279,-0.071,-0.057,-0.323
280,-0.074,-0.061,-0.325
281,-0.067,-0.063,-0.324
282,-0.068,-0.064,-0.324
283,-0.066,-0.062,-0.321
284,-0.063,-0.057,-0.315
285,-0.062,-0.051,-0.303
286,-0.06,-0.044,-0.281
287,-0.038,-0.037,-0.24
288,-0.004,-0.03,-0.175
289,-0.02,-0.02,-0.088
290,-0.058,-0.002,0.026
291,-0.061,0.013,0.17
292,0.027,0.02,0.342
293,0.125,0.022,0.519
294,0.127,0.025,0.658
295,0.004,0.031,0.719
296,-0.11,0.032,0.7
297,0.021,0.027,0.618
298,0.144,0.021,0.486
299,0.158,0.02,0.317
300,0.09,0.02,0.147
301,0.004,0.015,0.0
302,-0.03,0.004,-0.111
303,-0.039,-0.011,-0.193
304,-0.048,-0.022,-0.249
305,-0.057,-0.032,-0.283
306,-0.066,-0.042,-0.302
307,-0.076,-0.051,-0.313
308,-0.08,-0.059,-0.319
309,-0.072,-0.064,-0.321
310,-0.068,-0.067,-0.321
311,-0.064,-0.066,-0.321
312,-0.068,-0.063,-0.32
313,-0.065,-0.058,-0.316
314,-0.068,-0.053,-0.309
315,-0.061,-0.045,-0.293
316,-0.048,-0.034,-0.263
317,-0.046,-0.02,-0.215
318,-0.046,-0.008,-0.144
319,0.001,0.001,-0.037
320,0.07,0.007,0.103
321,0.007,0.017,0.257
322,-0.087,0.033,0.416
323,-0.058,0.044,0.578
324,0.117,0.047,0.706
325,0.232,0.047,0.75
326,0.203,0.048,0.691
327,0.102,0.052,0.557
328,0.001,0.047,0.39
329,0.045,0.034,0.226
330,0.053,0.023,0.072
331,0.027,0.015,-0.059
332,-0.009,0.009,-0.157
333,-0.04,-0.002,-0.225
334,-0.053,-0.015,-0.268
335,-0.056,-0.029,-0.293
336,-0.05,-0.04,-0.306
337,-0.055,-0.048,-0.313
338,-0.061,-0.054,-0.317
339,-0.066,-0.056,-0.318
340,-0.065,-0.056,-0.318
341,-0.062,-0.053,-0.318
342,-0.059,-0.048,-0.316
343,-0.058,-0.039,-0.31
344,-0.06,-0.028,-0.299
345,-0.052,-0.016,-0.278
346,-0.035,-0.006,-0.24
347,-0.009,0.006,-0.179
348,-0.003,0.025,-0.093
349,-0.025,0.045,0.021
350,-0.006,0.059,0.167
351,0.123,0.067,0.348
352,0.288,0.071,0.538
353,0.174,0.076,0.676
354,0.0,0.083,0.738
355,0.023,0.084,0.728
356,0.155,0.078,0.644
357,0.233,0.072,0.499
358,0.174,0.07,0.32
359,0.063,0.069,0.143
360,-0.009,0.057,-0.004
361,-0.008,0.038,-0.113
362,-0.014,0.018,-0.193
363,-0.025,0.002,-0.247
364,-0.04,-0.013,-0.28
365,-0.055,-0.027,-0.299
366,-0.062,-0.04,-0.308
367,-0.06,-0.05,-0.312
368,-0.05,-0.056,-0.313
369,-0.055,-0.059,-0.313
370,-0.061,-0.057,-0.314
371,-0.062,-0.053,-0.313
372,-0.057,-0.045,-0.309
373,-0.051,-0.035,-0.301
374,-0.046,-0.023,-0.285
375,-0.042,-0.006,-0.257
376,-0.041,0.013,-0.211
377,-0.019,0.033,-0.141
378,0.03,0.052,-0.037
379,0.077,0.069,0.101
380,0.054,0.085,0.258
381,-0.016,0.098,0.418
382,0.014,0.108,0.581
383,0.217,0.115,0.724
384,0.427,0.118,0.783
385,0.254,0.117,0.705
386,0.066,0.112,0.551
387,0.036,0.103,0.382
388,0.07,0.09,0.22
389,0.073,0.074,0.07
390,0.028,0.054,-0.061
391,-0.013,0.032,-0.157
392,-0.042,0.009,-0.222
393,-0.043,-0.015,-0.262
394,-0.043,-0.037,-0.286
395,-0.045,-0.056,-0.299
396,-0.05,-0.071,-0.306
397,-0.055,-0.079,-0.309
398,-0.059,-0.077,-0.31
399,-0.058,-0.063,-0.31
400,-0.052,-0.034,-0.309
