gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,720,0.245170667767525,32.9560432434082,-106.321151733398,3670176,1112,502,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-14 08:09:08.788701,94.48809013212944,56.20266935384167,47.383109189962184,1.1091971841115326e-07,4.0,-56.24,2.0682789409984763,-56.555,0.1674,0.2666,0.4274,1.1303,0.291,0.2771,7
102663,npp,320,144,0.558820992708206,32.9513702392578,-106.319686889648,3670176,325,68,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-15 07:50:09.538669,91.81057357215228,67.93020274022788,55.15075845963269,3.273997530683877e-13,1.0,-67.96,3.3166247903554,-68.18,0.2265,0.4685,0.7089,0.6432,0.3286,0.3594,7
102671,npp,2388,3220,0.514315545558929,32.9574966430664,-106.32299041748,3670176,2390,2559,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.9254950723758,52.73338462244208,44.81260511737372,0.00015324487831790552,17.0,52.76,1.9513309067639726,52.38,0.2515,0.3648,0.4856,0.8261,0.378,0.4249,7
103160,npp,1402,3955,0.745219469070435,32.9530143737793,-106.320655822754,3670176,1401,3145,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.23083661539675,68.21206931934877,55.32318739617486,1.1553714878771985e-14,21.0,68.24,3.3166247903554,67.97,0.2876,0.4373,0.7452,0.6891,0.3942,0.5135,7
103270,npp,1815,336,0.515441656112671,32.9509582519531,-106.317924499512,3670176,1815,182,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-20 07:56:27.732274,92.85527158006647,64.5420036517218,53.08856388983705,4.756329372428794e-25,2.0,-64.58,2.8345692104261015,-64.82,0.2356,0.4267,0.589,0.7063,0.3327,0.364,7
103869,npp,214,527,0.388507723808289,32.956413269043,-106.324150085449,3670176,215,324,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-25 08:02:44.182920,93.90926881993867,60.70425387646488,50.562007551498695,1.6951739617368243e-18,3.0,-60.75,2.4157378735459294,-60.97,0.1802,0.329,0.4964,0.916,0.326,0.3559,7
103877,npp,2187,3589,0.476539075374603,32.9545288085938,-106.319023132324,3670176,2186,2912,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.12649090745595,61.56939545707236,51.154148417523885,2.785801561564909e-21,19.0,61.59,2.5331140255951103,61.32,0.2568,0.4376,0.5485,0.6886,0.3167,0.3281,7
104112,npp,842,2458,0.396692544221878,32.9513893127441,-106.319831848145,3670176,842,1990,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.46351939906297,23.734227059454334,20.882270582870653,6.171301913726535e-17,13.0,23.74,1.1367971201176101,23.14,0.2241,0.3092,0.3828,0.9745,0.3783,0.3866,7
104346,npp,2445,1304,0.2223608866333961,32.9526863098145,-106.318771362305,3670176,2444,980,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-29 08:27:54.548234,96.52974094338224,37.63489034368762,32.73525851772798,3.70465766156947e-08,7.0,-37.68,1.357151599901897,-38.2,0.2429,0.3078,0.3966,0.9792,0.2384,0.2177,7
105485,npp,2953,3219,0.252849772572517,32.9561233520508,-106.319000244141,3670176,2953,2559,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.6301082349213,52.70086247168753,44.7896742179303,4.0723071998154113e-07,17.0,52.73,1.9513309067639726,52.38,0.2515,0.3648,0.4856,0.8261,0.244,0.2089,7
107659,npp,649,1880,0.28863000869751,32.9522476196289,-106.318138122559,3670176,649,1453,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18382511334629,8.89832306702515,7.873441142068224,0.0003443703273010728,10.0,-8.93,1.0,-9.425,0.2304,0.301,0.3543,1.0011,0.2889,0.2889,7
108005,npp,2211,715,0.16342444345355028,32.9519195556641,-106.319679260254,3670176,2213,496,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-16 08:08:47.440842,94.78161935892419,56.32079097181702,47.47012154306565,1.6161191876772815e-12,4.0,-56.37,2.0682789409984763,-56.555,0.1674,0.2666,0.4274,1.1303,0.2515,0.1847,7
108015,npp,1065,3768,0.257517740130424,32.9502258300781,-106.318641662598,3670176,1065,3038,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.0419832047823,65.03134191759558,53.40583574631546,0.00011939449608736323,20.0,65.06,2.898275349237888,64.88,0.2532,0.4288,0.5852,0.7027,0.2422,0.181,7
108180,npp,1415,138,0.19510885328054428,32.9550514221191,-106.320472717285,3670176,1416,65,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-17 07:49:48.221322,92.16626362812559,68.01727195108546,55.20297146511434,7.509892458445888e-17,1.0,-68.05,3.3166247903554,-68.18,0.2265,0.4685,0.7089,0.6432,0.2189,0.1255,7
108369,npp,2804,2644,0.1556026358157396,32.9535484313965,-106.323013305664,3670176,2804,2132,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.58000730466274,32.53786924330418,28.445899360431753,4.2375383548629976e-13,14.0,32.56,1.2365102219381485,32.2,0.202,0.2808,0.3556,1.0732,0.2001,0.167,7
108542,npp,2081,2072,0.2185564786195755,32.9530868530273,-106.321144104004,3670176,2081,1637,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.60207259796857,2.2368733538593255,1.9808378377615108,1.1286095591302795e-17,11.0,2.22,1.0,1.82,0.2295,0.3013,0.3569,1.0,0.2186,0.2186,7
108715,npp,1348,1493,0.11576905008405447,32.9513626098633,-106.3232421875,3670176,1348,1120,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-20 08:33:56.086480,98.51314615390423,29.38619105629952,25.7563080579798,8.079758641225284e-22,8.0,-29.45,1.184412938166907,-29.69,0.2287,0.2929,0.3972,1.0288,0.1518,0.1191,7
108888,npp,587,906,0.230439372360706,32.9540672302246,-106.323905944824,3670176,586,676,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-21 08:15:00.419945,95.22892126047344,51.193211374872234,43.63725704760541,2.6595830585947632e-24,5.0,-51.24,1.847645286154319,-51.41,0.2573,0.335,0.4425,0.8994,0.2447,0.2073,7
108899,npp,2466,3949,2.38113903999329,32.9512481689453,-106.321243286133,3686560,2469,3142,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.52520104245927,68.11839992369825,55.27092302659329,4.6826265450319837e-20,21.0,68.14,3.3166247903554,67.97,0.2876,0.4373,0.7452,0.6891,0.8874,1.6408,7
109244,npp,1150,2833,0.30116096138954196,32.9552841186523,-106.321350097656,3670176,1149,2282,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.38334373756751,40.268335950382664,34.91961024640632,3.2928834623262278e-22,15.0,40.28,1.4276677814245327,40.06,0.2478,0.3108,0.3986,0.9696,0.2946,0.292,7
109422,npp,452,2262,0.266142994165421,32.9515686035156,-106.320404052734,3670176,452,1818,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.02453993775049,13.151158439945277,11.623958010505948,6.119933764532542e-22,12.0,13.15,1.015504800579495,12.87,0.2611,0.2912,0.3991,1.0348,0.2766,0.2754,7
109595,npp,2798,1684,0.395012199878693,32.9567108154297,-106.323760986328,3670176,2798,1274,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-25 08:40:07.244807,97.73196393382466,19.857143959568088,17.505925299530105,1.935008735497562e-20,9.0,-19.9,1.0837787002826917,-20.11,0.2231,0.3038,0.3846,0.9919,0.3855,0.3918,7
109767,npp,2030,1100,0.1709643341600895,32.9554824829102,-106.322334289551,3670176,2029,809,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-26 08:21:13.344794,95.83630835158874,45.13604433974589,38.87742969075515,1.2024775790117327e-17,6.0,-45.18,1.5732132722552272,-45.32,0.2324,0.3133,0.4558,0.9617,0.2109,0.1644,7
109941,npp,1252,520,0.009692005813122004,32.9522972106934,-106.320793151855,3670176,1254,318,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-27 08:02:17.682757,93.79969729500458,60.862793059979694,50.66686025742081,1.0904201761841757e-13,3.0,-60.9,2.4157378735459294,-60.97,0.1802,0.329,0.4964,0.916,0.1692,0.0089,7
110127,npp,2563,3022,0.278428271412849,32.9534912109375,-106.320335388184,3686560,2564,2432,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.16132076526117,46.86678781429317,40.261316225710445,1.5963613192872703e-17,16.0,46.89,1.646109783506203,46.76,0.2317,0.3547,0.4521,0.8495,0.255,0.2365,7
110299,npp,1872,2448,0.30836158990859996,32.9546775817871,-106.32453918457,3670176,1872,1983,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272910740986,23.240150697486225,20.452685438699266,3.549850611098511e-13,13.0,23.25,1.0837787002826917,23.14,0.2241,0.3092,0.3828,0.9745,0.3005,0.3005,7
110472,npp,1155,1875,0.33102278411388397,32.9539985656738,-106.317756652832,3670176,1155,1449,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-30 08:46:20.211158,101.36438977913272,9.185763799870777,8.126809891851915,6.714203546346367e-08,10.0,-9.22,1.0,-9.425,0.2304,0.301,0.3543,1.0011,0.3313,0.3314,7
111991,npp,1568,3761,4.29883432388306,32.9517822265625,-106.321327209473,3686560,1573,3034,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.07873951420692,64.91520949558897,53.32919312830054,7.100327038894757e-06,20.0,64.93,2.898275349237888,64.88,0.2532,0.4288,0.5852,0.7027,1.6366,3.0209,7
114210,npp,2351,2441,0.689367413520813,32.9528312683105,-106.32495880127,3686560,2350,1977,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.36902835688271,22.87983389270096,20.138152288013476,0.00027757424163603767,13.0,22.88,1.0837787002826917,23.14,0.2241,0.3092,0.3828,0.9745,0.6521,0.6718,7
114324,npp,1632,1867,0.227472104132175,32.9512100219727,-106.320220947266,3670176,1632,1441,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-15 08:46:00.061157,97.20034328871377,9.653909291610232,8.539546178050074,3.8944960981826304e-07,10.0,-9.69,1.0,-9.425,0.2304,0.301,0.3543,1.0011,0.2278,0.2277,7
114553,npp,97,703,0.25735254585743,32.9565811157227,-106.321479797363,3670176,100,484,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-17 08:08:12.319051,94.86075459724725,56.621021793863015,47.68049581333882,6.706860554736257e-17,4.0,-56.67,2.1127631471468895,-56.555,0.1674,0.2666,0.4274,1.1303,0.297,0.2909,7
114560,npp,2042,3753,4.23012447357178,32.9537162780762,-106.324974060059,3686560,2041,3028,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.10431278189846,64.76517920250595,53.229557540934685,1.512123010986577e-09,20.0,64.78,2.898275349237888,64.88,0.2532,0.4288,0.5852,0.7027,1.6129,2.9726,7
114666,npp,2370,127,0.011985152959823997,32.952766418457,-106.320999145508,3670176,2373,59,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-18 07:49:13.108591,92.27620043708102,68.2020082589023,55.29950820319576,7.989801533508526e-21,1.0,-68.23,3.3166247903554,-68.18,0.2265,0.4685,0.7089,0.6432,0.1637,0.0077,7
114674,npp,1369,3201,3.78987336158752,32.9551277160645,-106.317276000977,3686560,1369,2548,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.81761404238614,52.21996186258248,44.41803476710454,2.4796544511582734e-15,17.0,52.24,1.847645286154319,52.38,0.2515,0.3648,0.4856,0.8261,2.1551,3.1309,7
114788,npp,685,2630,1.55664241313934,32.951831817627,-106.319343566895,3686560,684,2122,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.63346257435678,31.92716493655793,27.923361177502496,1.92341994581855e-21,14.0,31.93,1.2365102219381485,32.2,0.202,0.2808,0.3556,1.0732,1.3332,1.6706,7
114901,npp,3046,2058,0.349605053663254,32.9516410827637,-106.319915771484,3686560,3046,1624,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.86207381061102,1.427222669395479,1.2637552142199813,3.683481918143845e-23,11.0,1.42,1.0,1.82,0.2295,0.3013,0.3569,1.0,0.3496,0.3496,7
115015,npp,2308,1480,0.1557181607931852,32.9559326171875,-106.319396972656,3670176,2309,1110,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-21 08:33:19.226582,98.30588453791108,30.01274919456227,26.289313491646432,8.119455811110695e-24,8.0,-30.07,1.184412938166907,-29.69,0.2287,0.2929,0.3972,1.0288,0.1855,0.1602,7
115145,npp,742,317,0.514529854059219,32.9535713195801,-106.317276000977,3670176,743,170,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-23 07:55:25.553009,92.88187244785283,64.91637129521213,53.31611752055033,9.630563904646691e-22,2.0,-64.93,2.898275349237888,-64.82,0.2356,0.4267,0.589,0.7063,0.3317,0.3634,7
115152,npp,2767,3383,3.86538314819336,32.9521255493164,-106.322685241699,3686560,2764,2732,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.69937550666288,56.95819265977389,47.928874486686034,6.607732650972177e-25,18.0,56.97,2.1127631471468895,57.21,0.1954,0.3484,0.4932,0.8649,1.966,3.3432,7
115265,npp,2091,2818,2.48029184341431,32.9556198120117,-106.32007598877,3686560,2091,2269,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.27176144990578,39.69795986881472,34.44454215883552,2.6107269169241172e-24,15.0,39.72,1.4276677814245327,40.06,0.2478,0.3108,0.3986,0.9696,1.8209,2.4048,7
115378,npp,1388,2247,0.5033076107501979,32.9565238952637,-106.317077636719,3686560,1388,1803,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-25 08:58:20.185481,-77.26344650974964,12.318131877912862,10.889076273805655,3.78273267582863e-22,12.0,12.3,1.015504800579495,12.87,0.2611,0.2912,0.3991,1.0348,0.5102,0.5208,7
115500,npp,659,1670,0.253362759947777,32.9573402404785,-106.323524475098,3670176,660,1262,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-26 08:39:29.869877,98.57137054973994,20.601979334953526,18.153928291734108,1.6947888270372919e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2231,0.3038,0.3846,0.9919,0.2548,0.2513,7
115755,npp,2201,508,0.219468742609024,32.9507255554199,-106.317314147949,3670176,2201,308,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-28 08:01:40.333859,93.87624062365855,61.12675012105185,50.83868755566249,6.786206219361647e-08,3.0,-61.16,2.5331140255951103,-60.97,0.1802,0.329,0.4964,0.916,0.2581,0.201,7
115764,npp,1124,3566,4.05585741996765,32.951473236084,-106.320518493652,3686560,1126,2894,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.42913316988496,61.10033102509572,50.827330248527765,3.184323092606332e-17,19.0,61.11,2.5331140255951103,61.32,0.2568,0.4376,0.5485,0.6886,1.7297,2.7927,7
116020,npp,2848,2436,0.359062522649765,32.955509185791,-106.320045471191,3686560,2849,1973,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-30 09:04:34.973149,-74.50752348109717,22.648980817804517,19.936708929713358,9.134927474079608e-05,13.0,22.61,1.0837787002826917,23.14,0.2241,0.3092,0.3828,0.9745,0.3473,0.3499,7
121127,npp,579,1091,0.219217948615551,32.9562873840332,-106.323799133301,3670176,581,802,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-13 08:20:39.689723,96.32656205807609,45.46209683718426,39.13400801251004,0.00047472312299927204,6.0,-45.49,1.5732132722552272,-45.32,0.2324,0.3133,0.4558,0.9617,0.2415,0.2108,7
121478,npp,1135,3012,0.25503246486187003,32.9533843994141,-106.317283630371,3670176,1133,2424,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.29947573058888,46.53696865468133,39.99468832604558,4.248318822600149e-05,16.0,46.57,1.646109783506203,46.76,0.2317,0.3547,0.4521,0.8495,0.2408,0.2167,7
122165,npp,1326,703,0.328618824481964,32.9535102844238,-106.322792053223,3670176,1324,484,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-19 08:08:02.330363,94.26977178033101,56.63832156381499,47.693203488328066,6.087954388073872e-26,4.0,-56.67,2.1127631471468895,-56.555,0.1674,0.2666,0.4274,1.1303,0.3307,0.3714,7
122336,npp,523,128,0.38732847571373,32.9548301696777,-106.320495605469,3670176,522,60,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-20 07:49:04.892709,91.79968370365744,68.20439428093557,55.30151595509078,3.7010712238941736e-26,1.0,-68.21,3.3166247903554,-68.18,0.2265,0.4685,0.7089,0.6432,0.2769,0.2491,7
122346,npp,2612,3202,0.439691573381424,32.9544563293457,-106.322692871094,3670176,2613,2549,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.27891048012884,52.23959160829332,44.43276025540823,8.483222790492129e-25,17.0,52.27,1.847645286154319,52.38,0.2515,0.3648,0.4856,0.8261,0.3419,0.3632,7
122525,npp,1924,2633,0.2125483304262161,32.9536209106445,-106.317222595215,3670176,1925,2124,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-21 09:10:55.189491,-77.06204775054249,32.038975758646565,28.018293602624066,1.0938054063502727e-26,14.0,32.07,1.2365102219381485,32.2,0.202,0.2808,0.3556,1.0732,0.2462,0.2281,7
122710,npp,1225,2061,0.1916113197803497,32.9567337036133,-106.317268371582,3670176,1226,1626,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-22 08:52:06.648310,-67.12790021301497,1.6316897989428851,1.4448056743491327,3.905123186857533e-27,11.0,1.59,1.0,1.82,0.2295,0.3013,0.3569,1.0,0.1916,0.1916,7
122884,npp,501,1483,0.1996473744511604,32.9540100097656,-106.324844360352,3670176,501,1112,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-23 08:33:16.323832,98.1279191473856,29.893234692008168,26.187551096064666,5.960651288211389e-26,8.0,-29.92,1.184412938166907,-29.69,0.2287,0.2929,0.3972,1.0288,0.2226,0.2054,7
123060,npp,2821,898,0.0984512604773045,32.9558448791504,-106.318382263184,3670176,2822,670,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-24 08:14:22.439558,95.46767779043465,51.435402320314495,43.81706180631515,4.2237243704746033e-23,5.0,-51.47,1.847645286154319,-51.41,0.2573,0.335,0.4425,0.8994,0.1733,0.0886,7
123073,npp,1630,3937,0.274384990334511,32.9527778625488,-106.319137573242,3670176,1627,3135,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.10974067899802,67.93339969968308,55.154345394680334,5.555583077202173e-28,21.0,67.95,3.3166247903554,67.97,0.2876,0.4373,0.7452,0.6891,0.2522,0.1891,7
123251,npp,996,3389,0.1059007328003645,32.9528694152832,-106.323173522949,3670176,998,2738,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.06176917500073,57.082433014974946,48.019228333599635,1.1378852100473114e-25,18.0,57.12,2.2013981571160284,57.21,0.1954,0.3484,0.4932,0.8649,0.1912,0.0916,7
124142,npp,2446,3573,0.226966090500355,32.9545860290527,-106.320495605469,3670176,2444,2899,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.78247983526505,61.2322265429619,50.9197842123182,0.00039555966182148273,19.0,61.26,2.5331140255951103,61.32,0.2568,0.4376,0.5485,0.6886,0.2182,0.1563,7
132123,npp,1876,1095,0.25093999505042996,32.9557342529297,-106.319450378418,3670176,1877,805,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-08-14 08:20:40.038300,96.6099763808612,45.302179761477426,39.01061096669672,8.044043496420289e-12,6.0,-45.35,1.5732132722552272,-45.32,0.2324,0.3133,0.4558,0.9617,0.2617,0.2413,7
133028,npp,281,1291,0.378118723630905,32.9534378051758,-106.320411682129,3670176,281,968,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-08-19 08:26:56.595418,96.76525397760803,38.172038894383164,33.18200043444285,2.9473345632575967e-29,7.0,-38.2,1.357151599901897,-38.2,0.2429,0.3078,0.3966,0.9792,0.3532,0.3702,7
133209,npp,2590,705,0.09224424883723259,32.9529838562012,-106.324317932129,3670176,2588,487,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-08-20 08:08:00.933395,94.042242087902,56.595882100706596,47.66955891780632,5.615246778627066e-29,4.0,-56.62,2.1127631471468895,-56.555,0.1674,0.2666,0.4274,1.1303,0.2188,0.1043,7
133223,npp,1447,3759,0.532120198011398,32.9516830444336,-106.320091247559,3670176,1448,3032,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.34647859172537,64.86745687324205,53.30194907005475,1.567778786250361e-29,20.0,64.89,2.898275349237888,64.88,0.2532,0.4288,0.5852,0.7027,0.337,0.3739,7
133762,npp,2496,2063,0.260304912924767,32.9568824768066,-106.320671081543,3670176,2496,1629,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-08-23 08:52:03.458476,-56.76293704432958,1.8774216319905934,1.66254691765864,3.256217352423287e-25,11.0,1.7,1.0,1.82,0.2295,0.3013,0.3569,1.0,0.2603,0.2603,7
134138,npp,2894,3941,0.32930886745452903,32.9584732055664,-106.32266998291,3670176,2901,3138,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.14008509219688,67.97736529199032,55.18767743905995,9.472322176685582e-22,21.0,68.01,3.3166247903554,67.97,0.2876,0.4373,0.7452,0.6891,0.2688,0.2269,7
134309,npp,217,321,0.1143504930660129,32.9570388793945,-106.321975708008,3670176,217,173,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-08-26 07:55:21.816377,92.71647009845294,64.82974645178466,53.271231929765385,2.4556346113332504e-06,2.0,-64.86,2.8345692104261015,-64.82,0.2356,0.4267,0.589,0.7063,0.1912,0.0808,7
134322,npp,2242,3393,0.2003320828080177,32.9508628845215,-106.318710327148,3670176,2244,2741,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.19094480541625,57.17503924535278,48.09242747658409,2.9564367626586334e-15,18.0,57.21,2.2013981571160284,57.21,0.1954,0.3484,0.4932,0.8649,0.2341,0.1733,7
134505,npp,1576,2827,0.1733723320066929,32.9508743286133,-106.321083068848,3670176,1576,2277,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.44540545922274,40.014535293596076,34.710956136426375,5.7362354963884406e-08,15.0,40.06,1.4276677814245327,40.06,0.2478,0.3108,0.3986,0.9696,0.2051,0.1681,7
137324,npp,810,320,0.673568487167358,32.9514083862305,-106.318649291992,3670176,809,172,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-09-11 07:55:15.904684,92.64898956803708,64.84883103342277,53.28275727812722,3.9893601451261125e-07,2.0,-64.88,2.898275349237888,-64.82,0.2356,0.4267,0.589,0.7063,0.3865,0.4757,7
137905,npp,750,1676,0.162066575139761,32.9527893066406,-106.322166442871,3670176,750,1267,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-09-14 08:39:22.007757,98.083684072029,20.278670293413903,17.87410631905453,3.8961757560326624e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2231,0.3038,0.3846,0.9919,0.1706,0.1608,7
138093,npp,2,1093,0.26574516296386697,32.9537506103516,-106.317726135254,3670176,4,803,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-09-15 08:20:29.920413,96.24688185855841,45.38426578561751,39.077137579559675,1.3874827971483177e-26,6.0,-45.42,1.5732132722552272,-45.32,0.2324,0.3133,0.4558,0.9617,0.2711,0.2556,7
138282,npp,2283,512,0.577826917171478,32.9531402587891,-106.318359375,3670176,2282,311,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-09-16 08:01:32.492060,93.54902351169855,61.04004198978828,50.78840691752901,3.384209261557201e-31,3.0,-61.07,2.5331140255951103,-60.97,0.1802,0.329,0.4964,0.916,0.3996,0.5293,7
