gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,722,0.386114478111267,32.9891815185547,-106.300811767578,3670176,1108,504,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-14 08:09:08.788701,94.71886257808953,56.149462772400724,47.34438832808972,1.1200425055545004e-07,4.0,-56.19,2.0682789409984763,-56.54,0.198,0.2927,0.4179,1.0954,0.3658,0.423,7
102663,npp,314,146,0.337675869464874,32.9924545288086,-106.301147460938,3670176,313,69,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-15 07:50:09.538669,92.00235202435508,67.89574922028335,55.13068672876901,3.3248004420027104e-13,1.0,-67.92,3.3166247903554,-68.155,0.1456,0.363,0.5921,0.8834,0.313,0.2983,7
102671,npp,2382,3221,0.490692675113678,32.9919853210449,-106.296195983887,3670176,2380,2560,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.76023536493737,52.770310043248315,44.84058580319646,0.0001538500378550547,17.0,52.79,1.9513309067639726,52.38,0.2292,0.3508,0.4917,0.9142,0.3924,0.4486,7
103160,npp,1396,3956,0.07792773470282549,32.9901962280273,-106.296249389648,3670176,1398,3145,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.39917965437829,68.22765450602974,55.33219014427777,1.1959555900000968e-14,21.0,68.25,3.3166247903554,67.97,0.2708,0.4476,0.7137,0.7164,0.2092,0.0558,7
103270,npp,1809,338,0.254563570022583,32.9921913146973,-106.298713684082,3670176,1813,184,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-20 07:56:27.732274,93.07121705091109,64.50330398212057,53.06402524417183,4.930258535912817e-25,2.0,-64.54,2.8345692104261015,-64.78,0.1995,0.328,0.5986,0.9776,0.2948,0.2489,7
103877,npp,2181,3590,0.352395251393318,32.991527557373,-106.29638671875,3670176,2183,2912,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.33544776864495,61.58957610645627,51.167712421875585,2.872848177189922e-21,19.0,61.61,2.5331140255951103,61.31,0.3595,0.4542,0.637,0.7059,0.2805,0.2488,7
104112,npp,836,2459,0.361819624900818,32.9891738891602,-106.301979064941,3670176,836,1991,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.2508429412046,23.782423670581345,20.92408846336326,6.286637033335036e-17,13.0,23.79,1.1367971201176101,23.195,0.2343,0.3124,0.3935,1.0263,0.3641,0.3713,7
104346,npp,2439,1306,0.2006098031997681,32.9913063049316,-106.296661376953,3670176,2439,982,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-29 08:27:54.548234,97.01038311436464,37.55031437759096,32.664733851171995,3.692204676348432e-08,7.0,-37.6,1.357151599901897,-38.12,0.2395,0.3441,0.4181,0.932,0.215,0.187,7
105485,npp,2947,3220,0.23011209815740602,32.9931106567383,-106.298362731934,3670176,2949,2559,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.90664058120308,52.72588187983337,44.808591565388,4.0233831633458174e-07,17.0,52.76,1.9513309067639726,52.38,0.2292,0.3508,0.4917,0.9142,0.2588,0.2104,7
107659,npp,643,1881,0.334572270512581,32.99072265625,-106.301933288574,3670176,643,1455,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-14 08:46:35.211220,101.42247514295235,8.836006890125281,7.8183984522658445,0.0003452164834423896,10.0,-8.87,1.0,-9.37,0.2486,0.3327,0.4065,0.964,0.3226,0.3225,7
108005,npp,2204,716,0.34186840057373,32.9936408996582,-106.300277709961,3670176,2203,497,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-16 08:08:45.661561,94.29279766010482,56.30074861473919,47.455737294709856,1.6661315169264084e-12,4.0,-56.34,2.0682789409984763,-56.54,0.198,0.2927,0.4179,1.0954,0.3444,0.3745,7
108015,npp,1058,3768,0.450659066438675,32.9951324462891,-106.300643920898,3670176,1061,3038,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.2605335831854,65.03026090220413,53.4051578108171,0.00011996101529735182,20.0,65.06,2.898275349237888,64.87,0.3155,0.3841,0.6232,0.8349,0.3436,0.3763,7
108180,npp,1410,140,0.0771432556211948,32.9892349243164,-106.302322387695,3670176,1413,66,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-17 07:49:48.221322,92.32758098124569,67.98374771188934,55.18348864782774,7.74770417293026e-17,1.0,-68.02,3.3166247903554,-68.155,0.1456,0.363,0.5921,0.8834,0.2345,0.0681,7
108369,npp,2798,2645,0.368814215064049,32.9881210327148,-106.298202514648,3670176,2797,2132,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.43510174066814,32.58579263171933,28.48667685798929,4.3980953842856164e-13,14.0,32.61,1.2365102219381485,32.25,0.2575,0.3489,0.4117,0.919,0.3368,0.339,7
108542,npp,2075,2073,0.26603242754936196,32.989688873291,-106.297836303711,3670176,2075,1638,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-19 08:52:46.413218,-70.80879461535037,2.3358650874039797,2.0684944722261847,1.1741623854540773e-17,11.0,2.27,1.0,1.93,0.266,0.3207,0.3854,1.0,0.266,0.266,7
108715,npp,1341,1494,0.12695215572603047,32.994068145752,-106.301239013672,3670176,1341,1120,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-20 08:33:54.307206,97.34991281362824,29.352184148226453,25.72725049431797,8.439696951605532e-22,8.0,-29.4,1.184412938166907,-29.59,0.2521,0.3158,0.4066,1.0154,0.1612,0.1289,7
108888,npp,581,908,0.1687836572527885,32.993236541748,-106.303169250488,3670176,582,677,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-21 08:15:00.419945,95.54369475520801,51.1339154605037,43.59177440406143,2.7634215344309208e-24,5.0,-51.19,1.847645286154319,-51.36,0.2345,0.3371,0.4694,0.9513,0.2296,0.1606,7
108899,npp,2459,3948,2.94640159606934,32.9910125732422,-106.302452087402,3686560,2458,3141,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.16582905250661,68.10777384665022,55.26499642529248,4.878148001024164e-20,21.0,68.12,3.3166247903554,67.97,0.2708,0.4476,0.7137,0.7164,1.0741,2.1108,7
109244,npp,1144,2834,0.302341356873512,32.9932250976562,-106.301856994629,3670176,1144,2283,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.80462285257838,40.303498346353756,34.948585723564875,3.41021085442518e-22,15.0,40.32,1.4276677814245327,40.08,0.2341,0.3493,0.4414,0.918,0.2878,0.2776,7
109422,npp,445,2262,0.30601115524768796,32.9945297241211,-106.302429199219,3670176,445,1818,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-24 08:58:57.576463,-76.22828151641092,13.165332326571326,11.636470532645621,6.330651570174418e-22,12.0,13.15,1.015504800579495,12.92,0.2531,0.3171,0.4099,1.0113,0.3098,0.3095,7
109595,npp,2792,1686,0.384657084941864,32.9942359924316,-106.300521850586,3670176,2792,1276,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-25 08:40:07.244807,98.70905788940044,19.744591512083737,17.407618477567762,1.9742607930424488e-20,9.0,-19.79,1.0837787002826917,-20.05,0.226,0.2914,0.3847,1.1006,0.4068,0.4234,7
109767,npp,2024,1102,0.424553751945496,32.9945907592773,-106.300750732422,3670176,2024,810,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-26 08:21:13.344794,96.21661948587474,45.06475260803992,38.82021046188673,1.217389559788839e-17,6.0,-45.12,1.5732132722552272,-45.32,0.2268,0.3154,0.4266,1.0168,0.3901,0.4317,7
109941,npp,1245,521,0.0792261362075806,32.9922142028809,-106.303718566895,3670176,1243,319,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-27 08:02:15.903475,93.36222520604557,60.84978788738055,50.65821532986167,1.0964372334251016e-13,3.0,-60.88,2.4157378735459294,-60.945,0.1255,0.2953,0.5123,1.0859,0.2312,0.086,7
110127,npp,2557,3022,0.23582419753074602,32.9896354675293,-106.301712036133,3686560,2556,2432,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.45129714670054,46.86596916172217,40.26080622956334,1.602170682977969e-17,16.0,46.89,1.646109783506203,46.775,0.2332,0.3275,0.4258,0.9793,0.265,0.2309,7
110299,npp,1866,2450,0.29231239855289504,32.9921455383301,-106.298622131348,3670176,1866,1984,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.55866745726762,23.32967426746959,20.530426804569483,3.504902201549208e-13,13.0,23.35,1.1367971201176101,23.195,0.2343,0.3124,0.3935,1.0263,0.303,0.3,7
110472,npp,1149,1875,0.357065469026566,32.9920845031738,-106.302886962891,3670176,1149,1449,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-30 08:46:18.431885,97.09072930150678,9.21228999761543,8.150257693843448,6.62492763970638e-08,10.0,-9.22,1.0,-9.37,0.2486,0.3327,0.4065,0.964,0.3451,0.3442,7
111991,npp,1562,3762,4.21053028106689,32.9879989624023,-106.298271179199,3686560,1561,3034,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.26217150782745,64.93257213674747,53.340106653619976,6.8834615215514726e-06,20.0,64.95,2.898275349237888,64.87,0.3155,0.3841,0.6232,0.8349,1.6409,3.5155,7
114210,npp,2345,2443,0.76775449514389,32.9898490905762,-106.298400878906,3686560,2345,1978,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.20456259636524,22.977962690669333,20.223414858056906,0.00027941940098658204,13.0,22.98,1.0837787002826917,23.195,0.2343,0.3124,0.3935,1.0263,0.7408,0.788,7
114324,npp,1626,1868,0.254357486963272,32.9898262023926,-106.303970336914,3670176,1626,1443,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25641923068328,9.579926109689033,8.474237578796828,4.015257208670416e-07,10.0,-9.63,1.0,-9.37,0.2486,0.3327,0.4065,0.964,0.2424,0.2452,7
114553,npp,91,705,0.0663262605667114,32.9899253845215,-106.296073913574,3670176,90,486,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3301100181676,56.58014161659343,47.65108873093304,6.97902829436934e-17,4.0,-56.62,2.1127631471468895,-56.54,0.198,0.2927,0.4179,1.0954,0.2135,0.0727,7
114560,npp,2036,3754,3.9532835483551,32.9898719787598,-106.302040100098,3686560,2038,3029,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.28823353019371,64.7824761947213,53.240464421845886,1.5702730138251908e-09,20.0,64.8,2.898275349237888,64.87,0.3155,0.3841,0.6232,0.8349,1.5522,3.3007,7
114666,npp,2363,129,0.5729662775993349,32.992504119873,-106.296287536621,3670176,2362,60,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-18 07:49:11.329316,91.93229494624083,68.17330826473695,55.28316301908818,8.338212179354442e-21,1.0,-68.2,3.3166247903554,-68.155,0.1456,0.363,0.5921,0.8834,0.384,0.5062,7
114674,npp,1363,3202,4.58925819396973,32.993106842041,-106.295883178711,3686560,1365,2549,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.10581004677553,52.24725640159793,44.438763181374426,2.5833013644948893e-15,17.0,52.27,1.847645286154319,52.38,0.2292,0.3508,0.4917,0.9142,2.6147,4.1954,7
114788,npp,679,2631,1.82783043384552,32.989860534668,-106.300575256348,3686560,679,2123,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.19956849229675,31.965790977325312,27.95621354458595,2.001054524260672e-21,14.0,31.98,1.2365102219381485,32.25,0.2575,0.3489,0.4117,0.919,1.5167,1.6799,7
114901,npp,3040,2059,0.535620540380478,32.9879302978516,-106.297019958496,3686560,3040,1624,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-20 08:52:09.543975,-52.98863838931986,1.7094256119447495,1.5136255514411412,3.821165226989254e-23,11.0,1.47,1.0,1.93,0.266,0.3207,0.3854,1.0,0.5356,0.5356,7
115015,npp,2302,1481,0.1448688898235559,32.9914855957031,-106.298568725586,3670176,2301,1110,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-21 08:33:17.447309,97.0615854612306,29.980920326378655,26.262172926239533,8.368568266539666e-24,8.0,-30.02,1.184412938166907,-29.59,0.2521,0.3158,0.4066,1.0154,0.1763,0.1471,7
115145,npp,736,318,0.5216540396213529,32.9891128540039,-106.296859741211,3670176,741,171,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-23 07:55:23.773773,92.47730708328227,64.89546584506252,53.30319627226374,9.770851111016037e-22,2.0,-64.91,2.898275349237888,-64.78,0.1995,0.328,0.5986,0.9776,0.3875,0.51,7
115152,npp,2761,3384,4.40605449676514,32.9903831481934,-106.300483703613,3686560,2761,2733,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.949575781812,56.98078386821933,47.9451511573463,6.780305279669777e-25,18.0,57.0,2.1127631471468895,57.225,0.2445,0.3761,0.5688,0.8525,2.2281,3.7564,7
115265,npp,2085,2819,2.77912139892578,32.9933776855469,-106.300788879395,3686560,2086,2270,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.69880173630405,39.73239967806699,34.47299332852356,2.6565901832159275e-24,15.0,39.76,1.4276677814245327,40.08,0.2341,0.3493,0.4414,0.918,2.0226,2.5513,7
115378,npp,1383,2248,0.539076894521713,32.9885673522949,-106.301155090332,3686560,1383,1805,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.61048847205952,12.36750250620777,10.932568797182693,3.808119922570374e-22,12.0,12.36,1.015504800579495,12.92,0.2531,0.3171,0.4099,1.0113,0.5393,0.5452,7
115500,npp,653,1671,0.233074106276035,32.9942893981934,-106.301498413086,3670176,653,1263,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-26 08:39:28.090596,98.1029932776849,20.532888225694897,18.0936864499866,1.6853363380231313e-18,9.0,-20.58,1.0837787002826917,-20.05,0.226,0.2914,0.3847,1.1006,0.2669,0.2565,7
115755,npp,2195,510,0.0631842613220215,32.990406036377,-106.297813415527,3670176,2197,310,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-28 08:01:40.333859,94.10916896446534,61.08416909156299,50.809847922021554,6.621612244409487e-08,3.0,-61.12,2.5331140255951103,-60.945,0.1255,0.2953,0.5123,1.0859,0.229,0.0686,7
115764,npp,1117,3566,3.90485239028931,32.9922103881836,-106.298751831055,3686560,1115,2894,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.32666342024822,61.10614170670584,50.83136611114344,3.135496893921322e-17,19.0,61.11,2.5331140255951103,61.31,0.3595,0.4542,0.637,0.7059,1.6829,2.7566,7
116020,npp,2842,2437,0.314656481146812,32.9939842224121,-106.301635742188,3686560,2842,1973,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-30 09:04:34.973149,-75.35889293974644,22.684137313253792,19.967268914420448,8.820750052927619e-05,13.0,22.66,1.0837787002826917,23.195,0.2343,0.3124,0.3935,1.0263,0.3227,0.3229,7
121127,npp,573,1093,0.17140702903270721,32.9912757873535,-106.295997619629,3670176,572,803,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-13 08:20:37.910442,95.59680798530914,45.40374151282111,39.087400964172176,0.0004780384446596457,6.0,-45.42,1.5732132722552272,-45.32,0.2268,0.3154,0.4266,1.0168,0.2292,0.1743,7
121478,npp,1129,3013,0.355908155441284,32.9907722473145,-106.297256469727,3670176,1129,2425,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.6386736574366,46.566165124964,40.01790007787571,4.2847763259056135e-05,16.0,46.6,1.646109783506203,46.775,0.2332,0.3275,0.4258,0.9793,0.338,0.3485,7
122165,npp,1320,705,0.378001153469086,32.9939842224121,-106.30207824707,3670176,1320,486,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-19 08:08:02.330363,94.54349269869813,56.58623179367994,47.65550826788573,6.314911969700889e-26,4.0,-56.62,2.1127631471468895,-56.54,0.198,0.2927,0.4179,1.0954,0.361,0.4141,7
122336,npp,518,130,0.32313719391822804,32.9892196655273,-106.302001953125,3670176,519,61,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-20 07:49:04.892709,91.96066176652461,68.16994291042467,55.28160907347664,3.795983431772638e-26,1.0,-68.18,3.3166247903554,-68.155,0.1456,0.363,0.5921,0.8834,0.3087,0.2855,7
122346,npp,2605,3202,0.1453901324421167,32.9955787658691,-106.3017578125,3670176,2604,2549,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.71322660150595,52.23810886314953,44.431779320143896,8.799515509524453e-25,17.0,52.27,1.847645286154319,52.38,0.2292,0.3508,0.4917,0.9142,0.2095,0.1329,7
122525,npp,1918,2633,0.396753996610641,32.989803314209,-106.299362182617,3670176,1917,2124,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.90236299255825,32.043295969410046,28.022046015360797,1.1231054535200608e-26,14.0,32.07,1.2365102219381485,32.25,0.2575,0.3489,0.4117,0.919,0.3594,0.3646,7
122710,npp,1220,2062,0.267150238156319,32.9887580871582,-106.301986694336,3670176,1220,1628,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-22 08:52:06.648310,-78.00723952426075,1.6243315117748955,1.4382905399405486,3.972347711421966e-27,11.0,1.64,1.0,1.93,0.266,0.3207,0.3854,1.0,0.2672,0.2672,7
122884,npp,495,1484,0.295979365706444,32.9900207519531,-106.303550720215,3670176,494,1113,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-23 08:33:14.544551,96.88525319769232,29.860927802482756,26.15998480310345,6.014370166920173e-26,8.0,-29.88,1.184412938166907,-29.59,0.2521,0.3158,0.4066,1.0154,0.3039,0.3005,7
123060,npp,2815,899,0.328706786036491,32.9917793273926,-106.299377441406,3670176,2813,671,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-24 08:14:20.660277,94.85808062097452,51.414830976872395,43.80146540152778,4.222966277045924e-23,5.0,-51.44,1.847645286154319,-51.36,0.2345,0.3371,0.4694,0.9513,0.3161,0.3127,7
123073,npp,1624,3937,0.361604243516922,32.9920501708984,-106.30265045166,3670176,1624,3136,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.28283137035785,67.93231384349941,55.15371311977684,5.623235131379677e-28,21.0,67.95,3.3166247903554,67.97,0.2708,0.4476,0.7137,0.7164,0.2947,0.259,7
123251,npp,989,3389,0.392028033733368,32.9937934875488,-106.299987792969,3670176,987,2738,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.95038214902183,57.09555606410523,48.02875038974347,1.1374718024348257e-25,18.0,57.12,2.2013981571160284,57.225,0.2445,0.3761,0.5688,0.8525,0.3279,0.3342,7
124142,npp,2440,3574,0.24998890608549101,32.991397857666,-106.298187255859,3670176,2440,2900,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.99266253784927,61.25126716963435,50.932654488573945,0.0003869198873767672,19.0,61.28,2.5331140255951103,61.31,0.3595,0.4542,0.637,0.7059,0.24,0.1765,7
132123,npp,1870,1096,0.16240907832980161,32.9916572570801,-106.29972076416,3670176,1869,805,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-08-14 08:20:38.259019,95.87400750616281,45.276076668703055,38.989806664210114,8.343459065211191e-12,6.0,-45.32,1.5732132722552272,-45.32,0.2268,0.3154,0.4266,1.0168,0.2234,0.1651,7
132848,npp,1011,1872,0.23102193325758,32.9910888671875,-106.296211242676,3670176,1011,1446,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-08-18 08:45:48.697314,99.8664857684463,9.389529516262664,8.307022136367554,5.39927228165899e-28,10.0,-9.4,1.0,-9.37,0.2486,0.3327,0.4065,0.964,0.219,0.2227,7
133028,npp,275,1293,0.412376046180725,32.9922752380371,-106.298095703125,3670176,276,970,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-08-19 08:26:56.595418,97.24079194498758,38.08852333487289,33.112516965795045,3.01422856969086e-29,7.0,-38.12,1.357151599901897,-38.12,0.2395,0.3441,0.4181,0.932,0.371,0.3843,7
133209,npp,2584,707,0.0935051888227463,32.9933776855469,-106.303596496582,3670176,2584,489,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-08-20 08:08:00.933395,94.31567058459144,56.543046855396476,47.631294133835375,5.695665308954128e-29,4.0,-56.57,2.1127631471468895,-56.54,0.198,0.2927,0.4179,1.0954,0.2264,0.1024,7
133223,npp,1440,3759,0.49976646900177,32.9919395446777,-106.297416687012,3670176,1445,3032,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-08-20 09:48:18.420030,-70.95522468049367,64.86567431530341,53.30102625051319,1.602842241319849e-29,20.0,64.89,2.898275349237888,64.87,0.3155,0.3841,0.6232,0.8349,0.3606,0.4173,7
133762,npp,2490,2065,0.29903768002986897,32.9941864013672,-106.295974731445,3670176,2491,1630,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-08-23 08:52:03.458476,-68.64520079129932,1.8585672699824831,1.6458517463856905,3.225861614328008e-25,11.0,1.82,1.0,1.93,0.266,0.3207,0.3854,1.0,0.299,0.299,7
134138,npp,2889,3942,0.0350776314735413,32.9889869689941,-106.301467895508,3670176,2889,3138,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.28030071292496,67.99233194986607,55.196381860835885,9.325822941928308e-22,21.0,68.03,3.3166247903554,67.97,0.2708,0.4476,0.7137,0.7164,0.1963,0.0251,7
134309,npp,212,323,0.276219666004181,32.991512298584,-106.302909851074,3670176,214,174,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-08-26 07:55:21.816377,92.89749472515854,64.79069556954101,53.24662694333963,2.3809214105690807e-06,2.0,-64.82,2.8345692104261015,-64.78,0.1995,0.328,0.5986,0.9776,0.3024,0.27,7
134322,npp,2235,3393,0.20944441109895712,32.9928207397461,-106.296760559082,3670176,2234,2741,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.70790730952724,57.17388531766241,48.091766167397054,2.880026528811487e-15,18.0,57.21,2.2013981571160284,57.225,0.2445,0.3761,0.5688,0.8525,0.245,0.1786,7
134505,npp,1570,2828,0.1606363691389561,32.9887351989746,-106.301696777344,3670176,1571,2278,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.86930023700015,40.049777566850246,34.740032889280315,5.5692056274405136e-08,15.0,40.1,1.4276677814245327,40.08,0.2341,0.3493,0.4414,0.918,0.1885,0.1475,7
137324,npp,804,322,0.773008108139038,32.9924774169922,-106.299186706543,3670176,806,173,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-09-11 07:55:15.904684,92.86203105257624,64.80958127601228,53.25803793859626,4.1336208300366604e-07,2.0,-64.84,2.8345692104261015,-64.78,0.1995,0.328,0.5986,0.9776,0.4777,0.7557,7
137905,npp,744,1678,0.2058584317564964,32.9904022216797,-106.298866271973,3670176,744,1269,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-09-14 08:39:22.007757,99.04346245625706,20.168211086939426,17.77768846552549,4.0349531465372265e-20,9.0,-20.21,1.0837787002826917,-20.05,0.226,0.2914,0.3847,1.1006,0.2418,0.2266,7
138282,npp,2277,514,0.315528780221939,32.9936447143555,-106.298156738281,3670176,2279,313,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-09-16 08:01:32.492060,93.78743647739651,60.99491694874186,50.757789105049675,3.4689566028734075e-31,3.0,-61.03,2.4157378735459294,-60.945,0.1255,0.2953,0.5123,1.0859,0.329,0.3426,7
138296,npp,1197,3573,0.445972710847855,32.9939308166504,-106.302604675293,3670176,1195,2900,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-09-16 09:41:55.317570,-71.99687575155356,61.23225073864771,50.925207796395604,4.5241846098718985e-27,19.0,61.26,2.5331140255951103,61.31,0.3595,0.4542,0.637,0.7059,0.3174,0.3148,7
138688,npp,2908,2442,0.403143495321274,32.9917106628418,-106.302589416504,3670176,2908,1978,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-09-18 09:04:25.362453,-76.78360566199237,22.91009703337891,20.16625569190767,2.5952777196662003e-31,13.0,22.93,1.0837787002826917,23.195,0.2343,0.3124,0.3935,1.0263,0.4044,0.4138,7
