gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2076,0.457129448652267,32.9792900085449,-106.326042175293,3670144,428,1641,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-01 08:53:15.900200,-63.83208418598895,2.5725767261513144,2.2779126424152842,0.0009059513402767693,11.0,2.45,1.0,1.76,0.2994,0.4722,4.7843,1.0,0.4571,0.4571,0.4571,7
101048,npp,2757,1498,1.95930814743042,32.9790687561035,-106.331062316895,3670144,2757,1123,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-02 08:34:25.555314,98.03183394676675,29.16647585144472,25.566115683818136,0.009582665069659758,8.0,-29.22,1.184412938166907,-29.78,0.2991,0.4707,4.3452,1.0031,1.729,1.9653,1.181943293386035,7
101429,npp,2578,2839,8.957763671875,32.9761657714844,-106.330436706543,3670144,2579,2288,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-05 09:18:19.111992,-76.23771631507104,40.49509486325157,35.10462448793151,0.058258760942359496,15.0,40.51,1.4276677814245327,39.94,0.331,0.6265,5.481,0.7537,6.3078,6.7515,1.989005352481506,7
101552,npp,1885,2267,15.3546934127808,32.9770240783691,-106.33177947998,3670144,1885,1823,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-06 08:59:30.545823,-76.13638494021012,13.448288087089146,11.885175818886303,0.12215050298160282,12.0,13.43,1.015504800579495,12.76,0.272,0.4473,4.1445,1.0556,15.152,16.2089,6.223429879597974,7
101674,npp,1166,1691,17.0061340332031,32.9766540527344,-106.330253601074,3670144,1165,1280,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-07 08:40:40.202009,97.84388877380711,19.475918843601573,17.17242116333662,0.13028651753584677,9.0,-19.52,1.0442604737599883,-20.21,0.285,0.5316,4.8956,0.8883,16.2485,15.1061,4.4555329029380015,7
101797,npp,404,1108,12.0816278457642,32.9808921813965,-106.328842163086,3670144,405,815,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-08 08:21:48.080550,96.64210331617113,44.85125089680709,38.64813894566858,0.08198089976228497,6.0,-44.91,1.5732132722552272,-45.35,0.3316,0.8032,7.0336,0.5879,7.6412,7.1025,0.40078527072653447,7
101917,npp,2703,527,6.64165687561035,32.9786567687988,-106.330345153809,3670144,2708,324,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-09 08:02:50.619967,93.40291353941052,60.718125695674345,50.56851951271439,0.04725771234867787,3.0,-60.75,2.4157378735459294,-61.03,0.2898,0.5758,4.6232,0.82,2.9831,5.4462,1.583011039678253,7
102056,npp,948,3029,5.0875129699707,32.9796257019043,-106.328163146973,3670144,949,2437,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-10 09:24:31.989198,-74.69457785298977,47.08631740375934,40.4352740865554,0.03364521795255245,16.0,47.12,1.646109783506203,46.66,0.3166,0.5931,5.4282,0.7961,3.2025,4.0501,1.2996952913904414,7
102180,npp,264,2457,2.24599504470825,32.9773368835449,-106.328353881836,3670144,264,1990,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-11 09:05:45.191911,-77.44277100843665,23.683089779203172,20.837383781792845,0.01789316606199842,13.0,23.69,1.1367971201176101,22.98,0.2995,0.5917,6.197,0.798,1.9274,1.7923,0.3295825267990371,7
102421,npp,1888,1304,0.532842606306076,32.9761734008789,-106.326080322266,3670144,1890,981,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-13 08:28:02.698829,96.23687902309669,37.64615291923789,32.74364336615383,0.0007734252181865358,7.0,-37.68,1.357151599901897,-38.24,0.3034,0.5003,6.7964,0.9438,0.4962,0.5029,0.5029,7
102543,npp,1108,719,0.376270204782486,32.9772529602051,-106.327392578125,3670176,1109,500,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-14 08:09:08.788701,94.61686989690416,56.22746538847107,47.40114576697808,1.0972775523442383e-07,4.0,-56.27,2.0682789409984763,-56.62,0.3145,0.6329,5.1094,0.7461,0.3481,0.2807,0.2807,7
102550,npp,3049,3770,0.570401549339294,32.9792289733887,-106.326683044434,3670144,3049,3039,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.21262376533012,65.07587120602315,53.43158858054199,0.0020589955303921175,20.0,65.1,2.898275349237888,64.82,0.3965,0.8448,4.6569,0.5589,0.3775,0.3188,0.15048273691129724,7
102663,npp,316,143,0.26486314833164204,32.9793395996094,-106.326141357422,3670176,314,67,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-15 07:50:09.538669,91.92833143643901,67.94492762170061,55.15933079876857,3.252957743969857e-13,1.0,-67.97,3.3166247903554,-68.2,0.367,1.1359,6.4671,0.4157,0.2096,0.1101,0.1101,7
102671,npp,2385,3218,0.469618499279022,32.9804382324219,-106.331359863281,3670176,2388,2558,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.07336259410945,52.67963849046513,44.77196691179142,0.00015268602078633787,17.0,52.71,1.9513309067639726,52.32,0.3357,0.6148,5.7978,0.7681,0.3978,0.3607,0.3607,7
102792,npp,1709,2648,0.441137462854385,32.9778671264648,-106.325508117676,3670176,1708,2134,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-16 09:11:58.023030,-76.28129860388472,32.72961644878846,28.608262979462882,6.1029498327276795e-09,14.0,32.74,1.2365102219381485,32.11,0.2802,0.4717,2.6113,1.0011,0.4475,0.4416,0.4416,7
102912,npp,1006,2076,0.387909680604935,32.9808235168457,-106.326110839844,3670176,1006,1641,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-17 08:53:09.452712,-66.1874363844165,2.5608574315389263,2.2676771261022397,5.974325379385392e-14,11.0,2.45,1.0,1.76,0.2994,0.4722,4.7843,1.0,0.3879,0.3879,0.3879,7
103160,npp,1399,3953,0.91801905632019,32.9773101806641,-106.327545166016,3670176,1400,3144,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.32521548514222,68.17958731335061,55.304411122390675,1.1595581329561325e-14,21.0,68.2,3.3166247903554,67.95,0.4014,0.9249,5.0995,0.5105,0.4701,0.4687,0.4687,7
103270,npp,1811,334,0.345786869525909,32.9797134399414,-106.332153320312,3670176,1814,182,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-20 07:56:27.732274,92.98482776236361,64.57799865152298,53.111368873899835,4.8274541190100055e-25,2.0,-64.62,2.8345692104261015,-64.86,0.427,1.0786,7.5183,0.4378,0.2136,0.1514,0.1514,7
103515,npp,2454,2267,0.252260431647301,32.9788246154785,-106.331069946289,3670176,2454,1823,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-22 08:59:24.095246,-78.86188781910671,13.439883482778134,11.878428082267934,1.2128765652357844e-23,12.0,13.43,1.015504800579495,12.76,0.272,0.4473,4.1445,1.0556,0.2801,0.2663,0.2663,7
103634,npp,1733,1691,0.22282704710960388,32.9789581298828,-106.327102661133,3670176,1733,1280,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-23 08:40:33.754611,98.44762831687731,19.491086823279726,17.18666578298263,5.1611074823777715e-23,9.0,-19.52,1.0442604737599883,-20.21,0.285,0.5316,4.8956,0.8883,0.1765,0.1979,0.1979,7
103869,npp,211,526,0.456024914979935,32.9778289794922,-106.330612182617,3670176,213,323,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-25 08:02:44.182920,94.02187374331845,60.725474766351745,50.576480669768614,1.7301162998672471e-18,3.0,-60.77,2.4157378735459294,-61.03,0.2898,0.5758,4.6232,0.82,0.4226,0.3739,0.3739,7
103877,npp,2184,3587,0.20847566425800318,32.9782257080078,-106.327056884766,3670176,2184,2910,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.24139407363444,61.52751705711203,51.12598529162121,2.846875620774448e-21,19.0,61.55,2.5331140255951103,61.22,0.3795,0.6018,2.962,0.7847,0.3169,0.1636,0.1636,7
104112,npp,838,2456,0.27010567486286197,32.9803276062012,-106.328201293945,3670176,838,1989,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-27 09:05:37.003554,-78.00210505708152,23.63493237000095,20.796105321494426,6.335526818831805e-17,13.0,23.64,1.1367971201176101,22.98,0.2995,0.5917,6.197,0.798,0.1893,0.2155,0.2155,7
104229,npp,109,1881,0.33157505095005,32.9797019958496,-106.328460693359,3670176,109,1455,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-28 08:46:46.663942,95.96675003713422,8.879952766761681,7.857116076932576,5.605618528562963e-13,10.0,-8.87,1.0,-9.57,0.2807,0.4416,3.8995,1.0691,0.3621,0.3545,0.3545,7
104346,npp,2441,1302,0.1886864826083183,32.9812889099121,-106.33048248291,3670176,2441,979,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-29 08:27:54.548234,96.83753679222649,37.71209698631046,32.799616823397145,3.7842943848501036e-08,7.0,-37.76,1.357151599901897,-38.24,0.3034,0.5003,6.7964,0.9438,0.2426,0.1781,0.1781,7
104464,npp,1675,716,0.560286819934845,32.9760818481445,-106.331748962402,3670144,1674,498,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-30 08:08:58.873185,94.2746084609222,56.298800937195594,47.45513107897704,0.0006308296445094293,4.0,-56.34,2.0682789409984763,-56.62,0.3145,0.6329,5.1094,0.7461,0.4371,0.418,0.418,7
105473,npp,882,141,1.90023672580719,32.9766464233398,-106.326080322266,3670144,885,66,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-01 07:50:01.419680,92.26956413755921,67.96575841686166,55.17339889110091,0.0070587545135710784,1.0,-68.0,3.3166247903554,-68.2,0.367,1.1359,6.4671,0.4157,0.7026,0.7899,0.2128660905028551,7
105485,npp,2950,3217,0.21700823307037348,32.979076385498,-106.327369689941,3670176,2951,2557,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.7777484877783,52.64661899911548,44.74864441430469,4.1194034147707573e-07,17.0,52.68,1.9513309067639726,52.32,0.3357,0.6148,5.7978,0.7681,0.2683,0.1667,0.1667,7
105662,npp,2271,2646,0.748870372772217,32.9815330505371,-106.326049804688,3670144,2271,2133,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-02 09:11:48.146282,-76.00228379675306,32.636771624872864,28.530429035553222,0.0019917314341158085,14.0,32.65,1.2365102219381485,32.11,0.2802,0.4717,2.6113,1.0011,0.6963,0.7497,0.5868813931357755,7
106021,npp,835,1496,7.10432291030884,32.9797058105469,-106.326782226562,3670144,836,1122,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-04 08:34:09.271798,98.45231464001883,29.25003462296826,25.64004789881434,0.0445789041598998,8.0,-29.31,1.184412938166907,-29.78,0.2991,0.4707,4.3452,1.0031,6.0729,7.1262,3.481996295362058,7
106199,npp,60,909,12.2894639968872,32.9820899963379,-106.32837677002,3670144,59,677,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-05 08:15:13.608450,95.0980071329175,51.10737201166844,43.571842115899656,0.09233095354034249,5.0,-51.16,1.847645286154319,-51.44,0.3136,0.5649,3.8617,0.8359,6.8179,10.2726,2.724796632344808,7
106209,npp,1955,3951,6.8322229385376,32.9761428833008,-106.32975769043,3670144,1958,3143,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-05 09:55:27.537220,-70.4203421996126,68.14459997668422,55.28648545253409,0.044183493331609584,21.0,68.17,3.3166247903554,67.95,0.4014,0.9249,5.0995,0.5105,2.2533,3.4881,-0.12377994898570321,7
106375,npp,2347,331,17.535608291626,32.9804840087891,-106.327743530273,3670144,2346,179,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-06 07:56:16.166058,92.85426222279679,64.62378673581752,53.14136048588154,0.15060832159208967,2.0,-64.67,2.8345692104261015,-64.86,0.427,1.0786,7.5183,0.4378,6.278,7.6764,-4.635419095564537,7
106388,npp,1297,3402,14.0370264053345,32.9795417785645,-106.325790405273,3670144,1300,2750,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-06 09:36:46.107754,-73.40272119587681,57.405587144468704,48.25818611249543,0.10182846085558347,18.0,57.43,2.2013981571160284,57.12,0.3428,0.7527,4.8064,0.6273,6.5066,8.805,0.48080133965475547,7
106742,npp,3002,2264,7.78490924835205,32.9811325073242,-106.330520629883,3670144,3002,1820,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.90005889968637,13.269807581584333,11.728754157688082,0.05567895444799401,12.0,13.26,1.015504800579495,12.76,0.272,0.4473,4.1445,1.0556,7.6978,8.218,3.6663974899439724,7
107131,npp,736,522,1.89796090126038,32.9764022827148,-106.332870483398,3670144,740,320,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-11 08:02:30.917385,93.25112037609718,60.82999981219732,50.64877896819131,0.0070755495121432145,3.0,-60.86,2.4157378735459294,-61.03,0.2898,0.5758,4.6232,0.82,1.0195,1.5563,0.9778931452237062,7
107311,npp,2049,3025,1.2057957649231,32.9813957214355,-106.331382751465,3670144,2051,2434,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-12 09:24:12.308006,-75.2240623806914,46.96059533488427,40.33819807612088,0.00927387944237866,16.0,46.99,1.646109783506203,46.66,0.3166,0.5931,5.4282,0.7961,0.8444,0.9599,0.20178567536205827,7
107486,npp,1360,2452,0.469409257173538,32.9819107055664,-106.328491210938,3670144,1361,1986,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-13 09:05:23.759089,-75.725533350244,23.435406593194184,20.62335833898453,0.003102912131294547,13.0,23.44,1.1367971201176101,22.98,0.2995,0.5917,6.197,0.798,0.3646,0.3746,0.12094540491461425,7
107659,npp,645,1878,0.275139838457108,32.9810333251953,-106.328674316406,3670176,645,1452,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-14 08:46:35.211220,100.64805031644786,9.010063586568238,7.972134240464258,0.00034331840246793746,10.0,-9.05,1.0,-9.57,0.2807,0.4416,3.8995,1.0691,0.3057,0.2942,0.2942,7
108005,npp,2206,713,0.299793481826782,32.9815711975098,-106.327049255371,3670176,2204,494,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-16 08:08:45.661561,94.19114168946103,56.37928290146359,47.51277760624279,1.621955807995851e-12,4.0,-56.42,2.0682789409984763,-56.62,0.3145,0.6329,5.1094,0.7461,0.3111,0.2237,0.2237,7
108015,npp,1061,3765,0.251488536596298,32.9824981689453,-106.33177947998,3670176,1063,3036,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.17907232146122,64.97511098297518,53.3705496366384,0.00011913879440833874,20.0,65.0,2.898275349237888,64.82,0.3965,0.8448,4.6569,0.5589,0.2675,0.1406,0.1406,7
108369,npp,2800,2642,0.376091480255127,32.9796180725098,-106.325485229492,3670176,2802,2131,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.25528424718073,32.454404528530425,28.375107006326438,4.285394048434567e-13,14.0,32.47,1.2365102219381485,32.11,0.2802,0.4717,2.6113,1.0011,0.3949,0.3765,0.3765,7
108542,npp,2077,2069,0.24441161751747098,32.981372833252,-106.332084655762,3670176,2077,1635,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-19 08:52:46.413218,-66.66587087846163,2.1414512718185574,1.8963519828585769,1.1423131513371913e-17,11.0,2.04,1.0,1.76,0.2994,0.4722,4.7843,1.0,0.2444,0.2444,0.2444,7
108715,npp,1344,1491,0.1411241199821234,32.9767379760742,-106.328834533691,3670176,1343,1118,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-20 08:33:54.307206,97.0219499404727,29.49751554384181,25.851750130732853,8.224331118800044e-22,8.0,-29.55,1.184412938166907,-29.78,0.2991,0.4707,4.3452,1.0031,0.1939,0.1416,0.1416,7
108888,npp,583,905,0.111529529094696,32.9817123413086,-106.328575134277,3670176,584,675,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-21 08:15:00.419945,95.42894591876673,51.22015891071003,43.65791906215366,2.7213676463218986e-24,5.0,-51.27,1.847645286154319,-51.44,0.3136,0.5649,3.8617,0.8359,0.2268,0.0932,0.0932,7
108899,npp,2462,3945,2.65607333183289,32.9781112670898,-106.333305358887,3686560,2459,3140,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.0913657127661,68.06051839647532,55.23758976534219,4.750130653246932e-20,21.0,68.08,3.3166247903554,67.95,0.4014,0.9249,5.0995,0.5105,0.9942,1.356,1.356,7
109244,npp,1147,2831,0.1867738775908947,32.9783363342285,-106.330787658691,3670176,1146,2281,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.60383448464448,40.19168401773506,34.85642868831239,3.3578380607755704e-22,15.0,40.21,1.4276677814245327,39.94,0.331,0.6265,5.481,0.7537,0.1642,0.1408,0.1408,7
109422,npp,448,2259,0.342295497655869,32.9785766601562,-106.331016540527,3670176,448,1815,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.4441027898362,13.006588306895924,11.49670220716558,6.273958275187872e-22,12.0,12.98,1.015504800579495,12.76,0.272,0.4473,4.1445,1.0556,0.3688,0.3613,0.3613,7
109595,npp,2795,1683,0.420887529850006,32.9775619506836,-106.327880859375,3670176,2795,1273,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-25 08:40:07.244807,98.21462924205109,19.905158499967744,17.547857670631174,1.970014793650099e-20,9.0,-19.95,1.0837787002826917,-20.21,0.285,0.5316,4.8956,0.8883,0.3701,0.3739,0.3739,7
109767,npp,2027,1099,0.404141873121262,32.9765357971191,-106.327529907227,3670176,2026,808,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-26 08:21:13.344794,96.01824929305376,45.16821696440597,38.90324332355605,1.2230316544226226e-17,6.0,-45.22,1.5732132722552272,-45.35,0.3316,0.8032,7.0336,0.5879,0.2185,0.2376,0.2376,7
109941,npp,1247,518,0.1201496534049511,32.9795722961426,-106.330070495605,3670176,1252,317,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-27 08:02:15.903475,93.27137393970611,60.91648705637462,50.703572892077446,1.1127078051726251e-13,3.0,-60.94,2.4157378735459294,-61.03,0.2898,0.5758,4.6232,0.82,0.2836,0.0985,0.0985,7
110127,npp,2559,3019,0.34106744825839996,32.981803894043,-106.328857421875,3686560,2558,2430,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.34871799463117,46.77053104380212,40.18505632110402,1.6275922483616638e-17,16.0,46.79,1.646109783506203,46.66,0.3166,0.5931,5.4282,0.7961,0.3191,0.2715,0.2715,7
110299,npp,1869,2447,0.289315849542618,32.9762306213379,-106.327430725098,3670176,1868,1981,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.14310161381421,23.181650659777677,20.401877664930005,3.5780944821185973e-13,13.0,23.19,1.0837787002826917,22.98,0.2995,0.5917,6.197,0.798,0.1932,0.2309,0.2309,7
110472,npp,1151,1872,0.367372542619705,32.9823379516602,-106.329689025879,3670176,1151,1446,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-30 08:46:18.431885,96.42542680560031,9.394284670376154,8.31095760236451,6.788130577483831e-08,10.0,-9.4,1.0,-9.57,0.2807,0.4416,3.8995,1.0691,0.3979,0.3928,0.3928,7
111979,npp,2709,708,2.78017687797546,32.9790496826172,-106.33130645752,3670144,2710,489,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-01 08:08:30.670821,94.59047370654746,56.506122614271085,47.60150108175528,0.013032965959831647,4.0,-56.54,2.1127631471468895,-56.62,0.3145,0.6329,5.1094,0.7461,1.4885,2.0742,1.0087906157118636,7
111991,npp,1564,3759,4.0542919635772705,32.9818115234375,-106.326644897461,3686560,1563,3032,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.21208847374768,64.87746038868012,53.305450671057784,7.077305318822346e-06,20.0,64.89,2.898275349237888,64.82,0.3965,0.8448,4.6569,0.5589,1.5796,2.266,2.266,7
112150,npp,1895,132,6.27485799789429,32.9807777404785,-106.329322814941,3670144,1896,62,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-02 07:49:31.454669,92.05039120161993,68.12316867930788,55.259089265174474,0.037445634024461924,1.0,-68.15,3.3166247903554,-68.2,0.367,1.1359,6.4671,0.4157,2.0216,2.6084,-0.4526783464975921,7
112163,npp,910,3206,4.48735523223877,32.9779853820801,-106.32804107666,3686528,908,2551,196611,3883139,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.39775604848052,52.36071637269822,44.52847195597623,0.006929279002970565,17.0,52.38,1.847645286154319,52.32,0.3357,0.6148,5.7978,0.7681,2.5681,3.4465,2.8800503599971847,7
112332,npp,212,2636,5.90341424942017,32.9770126342773,-106.330589294434,3686528,212,2126,196611,3883139,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.40616363417732,32.17685971632763,28.137281736739116,0.04032998400301698,14.0,32.2,1.2365102219381485,32.11,0.2802,0.4717,2.6113,1.0011,4.865,5.9096,2.612733917679645,7
112499,npp,2574,2063,15.5037307739258,32.9824447631836,-106.330505371094,3670144,2575,1629,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-04 08:52:29.655864,-58.331691969137964,1.877515795331609,1.6625391071238977,0.12498686134137606,11.0,1.7,1.0,1.76,0.2994,0.4722,4.7843,1.0,15.5037,15.5037,5.286365327582715,7
112667,npp,1839,1485,11.9748697280884,32.9786491394043,-106.330184936523,3670144,1838,1114,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-05 08:33:37.561773,96.86579825884739,29.792124089151436,26.10223601807275,0.09336892736891642,8.0,-29.83,1.184412938166907,-29.78,0.2991,0.4707,4.3452,1.0031,10.1851,12.0117,4.3790451057608735,7
112835,npp,1078,885,6.02986192703247,32.9813461303711,-106.327133178711,3670144,1079,663,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-06 08:14:43.688423,95.42362667360962,51.38115457477952,43.777450129065556,0.06592271668052928,5.0,-51.84,1.847645286154319,-51.44,0.3136,0.5649,3.8617,0.8359,3.43,5.0403,-0.3487021047911334,7
112846,npp,2956,3939,10.887092590332,32.9795036315918,-106.326217651367,3686528,2954,3136,196611,3883139,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.10412824436514,67.96284985064736,55.17530941439261,0.0635056685205454,21.0,67.98,3.3166247903554,67.95,0.4014,0.9249,5.0995,0.5105,3.4759,5.5583,0.3668849832024925,7
113002,npp,287,322,5.5384783744812,32.9762229919434,-106.326400756836,3670144,284,173,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-07 07:55:44.477405,92.56456568986553,64.81363549355264,53.25516628686302,0.04266416734912757,2.0,-64.84,2.8345692104261015,-64.86,0.427,1.0786,7.5183,0.4378,2.0456,2.4245,-1.0631791980194176,7
113013,npp,2311,3390,10.8123035430908,32.9793281555176,-106.327011108398,3686528,2312,2739,196611,3883139,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.07011897933127,57.12401655071945,48.05126750097826,0.052595089823388196,18.0,57.14,2.2013981571160284,57.12,0.3428,0.7527,4.8064,0.6273,5.0418,6.7822,2.482695003361531,7
113184,npp,1637,2825,7.04251384735107,32.9786834716797,-106.326698303223,3686528,1638,2275,196611,3883139,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-08 09:17:29.443057,-75.88234638767813,39.95686466873047,34.660156566511276,0.038449969203958934,15.0,39.98,1.4276677814245327,39.94,0.331,0.6265,5.481,0.7537,4.9662,5.308,2.1648199946394358,7
113356,npp,936,2253,3.22897672653198,32.9790649414062,-106.330291748047,3686528,936,1809,196611,3883139,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.57360355272748,12.635023235785324,11.168806316415605,0.02446028663583646,12.0,12.64,1.015504800579495,12.76,0.272,0.4473,4.1445,1.0556,3.2114,3.4086,1.4090383496038468,7
113525,npp,193,1677,1.82869291305542,32.976390838623,-106.329132080078,3670144,193,1268,196611,3866755,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-10 08:39:50.598151,99.29302247952042,20.23415081597442,17.833985338161447,0.012931222991374586,9.0,-20.26,1.0837787002826917,-20.21,0.285,0.5316,4.8956,0.8883,1.669,1.6244,0.5673078256020434,7
