lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.536,0.539,0.878
2,0.102,0.381,0.671
3,0.031,0.251,0.467
4,0.091,0.145,0.278
5,0.103,0.062,0.1
6,0.041,-0.003,-0.054
7,-0.015,-0.051,-0.169
8,-0.039,-0.084,-0.245
9,-0.042,-0.105,-0.293
10,-0.046,-0.115,-0.323
11,-0.044,-0.117,-0.34
12,-0.049,-0.112,-0.349
13,-0.056,-0.101,-0.353
14,-0.057,-0.086,-0.355
15,-0.05,-0.068,-0.355
16,-0.044,-0.048,-0.354
17,-0.051,-0.026,-0.352
18,-0.055,-0.005,-0.348
19,-0.052,0.016,-0.336
20,-0.039,0.036,-0.314
21,-0.027,0.054,-0.275
22,-0.018,0.07,-0.212
23,-0.016,0.084,-0.118
24,0.004,0.095,0.008
25,0.077,0.103,0.174
26,0.211,0.095,0.378
27,0.318,0.092,0.587
28,0.187,0.098,0.745
29,-0.025,0.103,0.825
30,-0.005,0.102,0.827
31,0.226,0.094,0.749
32,0.354,0.088,0.589
33,0.158,0.085,0.37
34,-0.006,0.08,0.163
35,-0.021,0.064,0.003
36,-0.001,0.04,-0.119
37,-0.003,0.019,-0.21
38,-0.028,0.005,-0.273
39,-0.042,-0.006,-0.311
40,-0.047,-0.018,-0.332
41,-0.053,-0.03,-0.345
42,-0.056,-0.04,-0.351
43,-0.053,-0.046,-0.353
44,-0.053,-0.049,-0.353
45,-0.054,-0.049,-0.353
46,-0.049,-0.045,-0.351
47,-0.046,-0.039,-0.347
48,-0.043,-0.029,-0.338
49,-0.047,-0.016,-0.322
50,-0.044,0.001,-0.293
51,-0.03,0.017,-0.243
52,0.012,0.029,-0.165
53,0.061,0.035,-0.05
54,0.071,0.042,0.098
55,0.038,0.057,0.268
56,0.005,0.073,0.451
57,0.1,0.078,0.637
58,0.273,0.073,0.794
59,0.362,0.072,0.86
60,0.165,0.074,0.787
61,-0.078,0.07,0.618
62,-0.082,0.057,0.432
63,0.037,0.041,0.256
64,0.09,0.03,0.089
65,0.021,0.024,-0.06
66,-0.03,0.017,-0.17
67,-0.036,0.004,-0.243
68,-0.036,-0.012,-0.29
69,-0.042,-0.026,-0.32
70,-0.05,-0.036,-0.337
71,-0.053,-0.044,-0.345
72,-0.055,-0.05,-0.349
73,-0.056,-0.054,-0.351
74,-0.056,-0.055,-0.35
75,-0.053,-0.053,-0.349
76,-0.051,-0.047,-0.347
77,-0.053,-0.038,-0.341
78,-0.053,-0.028,-0.33
79,-0.044,-0.017,-0.307
80,-0.024,-0.006,-0.268
81,-0.021,0.008,-0.207
82,-0.026,0.025,-0.118
83,-0.003,0.04,0.006
84,0.114,0.047,0.172
85,0.218,0.045,0.362
86,0.17,0.045,0.543
87,0.002,0.052,0.68
88,-0.108,0.059,0.759
89,0.009,0.057,0.774
90,0.175,0.05,0.698
91,0.217,0.047,0.542
92,0.106,0.046,0.341
93,-0.027,0.04,0.151
94,-0.039,0.025,0.001
95,-0.001,0.008,-0.114
96,0.001,-0.005,-0.202
97,-0.025,-0.013,-0.265
98,-0.045,-0.021,-0.303
99,-0.053,-0.029,-0.326
100,-0.054,-0.037,-0.338
101,-0.053,-0.044,-0.344
102,-0.056,-0.048,-0.347
103,-0.056,-0.049,-0.348
104,-0.056,-0.049,-0.348
105,-0.055,-0.046,-0.347
106,-0.056,-0.041,-0.343
107,-0.052,-0.035,-0.335
108,-0.049,-0.025,-0.319
109,-0.049,-0.013,-0.29
110,-0.044,-0.004,-0.242
111,-0.004,-0.0,-0.165
112,0.059,0.002,-0.053
113,0.051,0.01,0.084
114,-0.02,0.024,0.239
115,-0.041,0.034,0.413
116,0.111,0.037,0.595
117,0.246,0.034,0.737
118,0.191,0.034,0.778
119,0.011,0.037,0.712
120,-0.112,0.034,0.578
121,-0.05,0.022,0.418
122,0.025,0.009,0.249
123,0.042,0.005,0.088
124,0.016,0.004,-0.05
125,-0.029,-0.003,-0.156
126,-0.041,-0.015,-0.23
127,-0.033,-0.027,-0.279
128,-0.034,-0.037,-0.31
129,-0.041,-0.043,-0.328
130,-0.05,-0.048,-0.338
131,-0.058,-0.051,-0.343
132,-0.058,-0.053,-0.345
133,-0.06,-0.053,-0.345
134,-0.061,-0.051,-0.344
135,-0.059,-0.045,-0.342
136,-0.057,-0.038,-0.336
137,-0.054,-0.03,-0.325
138,-0.049,-0.023,-0.303
139,-0.028,-0.015,-0.263
140,-0.02,-0.004,-0.201
141,-0.027,0.01,-0.115
142,-0.015,0.019,0.001
143,0.086,0.02,0.157
144,0.198,0.018,0.336
145,0.105,0.02,0.496
146,-0.096,0.026,0.617
147,-0.141,0.03,0.696
148,0.067,0.027,0.724
149,0.222,0.023,0.664
150,0.128,0.023,0.512
151,0.005,0.024,0.33
152,-0.057,0.016,0.163
153,-0.043,-0.001,0.022
154,-0.017,-0.016,-0.096
155,-0.015,-0.023,-0.187
156,-0.034,-0.028,-0.251
157,-0.052,-0.034,-0.291
158,-0.063,-0.042,-0.316
159,-0.065,-0.05,-0.329
160,-0.059,-0.055,-0.336
161,-0.059,-0.058,-0.34
162,-0.065,-0.059,-0.341
163,-0.064,-0.059,-0.34
164,-0.062,-0.056,-0.339
165,-0.067,-0.052,-0.335
166,-0.063,-0.047,-0.328
167,-0.055,-0.039,-0.311
168,-0.054,-0.029,-0.283
169,-0.045,-0.022,-0.238
170,-0.02,-0.021,-0.166
171,0.012,-0.019,-0.063
172,-0.004,-0.01,0.063
173,-0.064,0.003,0.206
174,-0.047,0.01,0.369
175,0.124,0.008,0.548
176,0.281,0.007,0.689
177,0.109,0.008,0.725
178,-0.134,0.011,0.668
179,-0.173,0.007,0.561
180,-0.016,-0.003,0.431
181,0.079,-0.012,0.276
182,0.033,-0.012,0.111
183,-0.021,-0.009,-0.029
184,-0.049,-0.015,-0.135
185,-0.046,-0.026,-0.211
186,-0.046,-0.036,-0.265
187,-0.047,-0.042,-0.298
188,-0.05,-0.046,-0.316
189,-0.056,-0.05,-0.326
190,-0.061,-0.053,-0.332
191,-0.058,-0.055,-0.334
192,-0.054,-0.055,-0.334
193,-0.056,-0.053,-0.333
194,-0.054,-0.05,-0.331
195,-0.052,-0.044,-0.325
196,-0.048,-0.039,-0.316
197,-0.048,-0.033,-0.296
198,-0.04,-0.027,-0.26
199,-0.037,-0.016,-0.204
200,-0.036,-0.005,-0.127
201,-0.002,0.0,-0.02
202,0.069,-0.004,0.124
203,0.12,-0.006,0.29
204,0.026,-0.001,0.445
205,-0.15,0.007,0.568
206,-0.162,0.009,0.655
207,0.069,0.005,0.698
208,0.252,0.003,0.66
209,0.106,0.004,0.521
210,-0.064,0.005,0.346
211,-0.077,-0.003,0.186
212,-0.031,-0.016,0.047
213,-0.007,-0.024,-0.073
214,-0.026,-0.026,-0.17
215,-0.041,-0.027,-0.237
216,-0.047,-0.032,-0.278
217,-0.051,-0.039,-0.304
218,-0.058,-0.045,-0.318
219,-0.055,-0.05,-0.325
220,-0.051,-0.053,-0.328
221,-0.054,-0.054,-0.33
222,-0.057,-0.054,-0.33
223,-0.055,-0.052,-0.328
224,-0.052,-0.047,-0.325
225,-0.055,-0.041,-0.318
226,-0.048,-0.033,-0.304
227,-0.039,-0.025,-0.278
228,-0.023,-0.02,-0.235
229,-0.006,-0.018,-0.17
230,-0.007,-0.013,-0.079
231,-0.036,-0.002,0.038
232,-0.054,0.013,0.177
233,0.008,0.02,0.342
234,0.131,0.017,0.516
235,0.187,0.016,0.651
236,0.033,0.02,0.696
237,-0.146,0.021,0.662
238,-0.105,0.018,0.577
239,0.073,0.012,0.454
240,0.168,0.011,0.302
241,0.071,0.014,0.133
242,-0.006,0.015,-0.011
243,-0.016,0.009,-0.117
244,-0.017,-0.002,-0.197
245,-0.026,-0.014,-0.253
246,-0.043,-0.023,-0.288
247,-0.049,-0.03,-0.307
248,-0.053,-0.038,-0.317
249,-0.055,-0.045,-0.322
250,-0.057,-0.051,-0.324
251,-0.053,-0.054,-0.325
252,-0.054,-0.055,-0.324
253,-0.056,-0.055,-0.323
254,-0.051,-0.053,-0.317
255,-0.046,-0.05,-0.308
256,-0.038,-0.046,-0.29
257,-0.04,-0.04,-0.259
258,-0.047,-0.03,-0.21
259,-0.05,-0.021,-0.138
260,-0.008,-0.017,-0.034
261,0.017,-0.018,0.1
262,-0.015,-0.015,0.252
263,-0.1,-0.005,0.406
264,-0.165,0.006,0.552
265,-0.051,0.009,0.667
266,0.144,0.005,0.717
267,0.232,0.006,0.671
268,0.129,0.01,0.536
269,-0.02,0.008,0.366
270,-0.042,0.001,0.204
271,0.012,-0.008,0.063
272,0.027,-0.013,-0.061
273,-0.019,-0.014,-0.161
274,-0.05,-0.015,-0.229
275,-0.053,-0.02,-0.271
276,-0.056,-0.028,-0.296
277,-0.058,-0.036,-0.31
278,-0.063,-0.041,-0.317
279,-0.06,-0.046,-0.32
280,-0.059,-0.049,-0.321
281,-0.059,-0.05,-0.321
282,-0.061,-0.051,-0.32
283,-0.056,-0.051,-0.317
284,-0.052,-0.048,-0.311
285,-0.05,-0.044,-0.299
286,-0.046,-0.04,-0.277
287,-0.029,-0.037,-0.238
288,-0.004,-0.033,-0.175
289,-0.017,-0.025,-0.089
290,-0.059,-0.01,0.022
291,-0.073,0.003,0.162
292,0.036,0.009,0.336
293,0.139,0.009,0.517
294,0.091,0.009,0.655
295,-0.041,0.014,0.716
296,-0.12,0.015,0.696
297,-0.042,0.009,0.612
298,0.082,0.003,0.484
299,0.138,0.004,0.318
300,0.077,0.006,0.147
301,-0.016,0.001,-0.002
302,-0.037,-0.009,-0.113
303,-0.035,-0.02,-0.193
304,-0.038,-0.028,-0.247
305,-0.047,-0.035,-0.281
306,-0.053,-0.041,-0.299
307,-0.061,-0.046,-0.31
308,-0.067,-0.051,-0.315
309,-0.057,-0.053,-0.316
310,-0.057,-0.053,-0.317
311,-0.052,-0.05,-0.317
312,-0.05,-0.046,-0.315
313,-0.052,-0.041,-0.312
314,-0.056,-0.035,-0.305
315,-0.045,-0.028,-0.289
316,-0.037,-0.017,-0.259
317,-0.038,-0.004,-0.213
318,-0.028,0.006,-0.144
319,0.027,0.011,-0.039
320,0.09,0.016,0.1
321,0.038,0.024,0.252
322,-0.083,0.036,0.409
323,-0.073,0.047,0.574
324,0.125,0.05,0.711
325,0.256,0.048,0.76
326,0.179,0.05,0.695
327,0.064,0.054,0.555
328,-0.001,0.049,0.389
329,0.026,0.036,0.225
330,0.048,0.023,0.072
331,0.037,0.017,-0.057
332,0.003,0.011,-0.155
333,-0.032,0.002,-0.222
334,-0.042,-0.01,-0.264
335,-0.042,-0.023,-0.289
336,-0.038,-0.033,-0.302
337,-0.043,-0.04,-0.309
338,-0.049,-0.045,-0.313
339,-0.055,-0.048,-0.314
340,-0.054,-0.048,-0.315
341,-0.052,-0.045,-0.314
342,-0.053,-0.039,-0.312
343,-0.051,-0.031,-0.306
344,-0.049,-0.021,-0.295
345,-0.044,-0.011,-0.274
346,-0.032,-0.003,-0.238
347,-0.01,0.007,-0.178
348,-0.003,0.023,-0.094
349,-0.036,0.042,0.015
350,-0.02,0.054,0.157
351,0.14,0.059,0.342
352,0.302,0.062,0.536
353,0.183,0.067,0.676
354,-0.033,0.073,0.735
355,-0.029,0.074,0.725
356,0.126,0.069,0.643
357,0.217,0.063,0.5
358,0.157,0.063,0.318
359,0.064,0.064,0.139
360,0.004,0.054,-0.007
361,-0.014,0.035,-0.116
362,-0.016,0.016,-0.194
363,-0.023,0.001,-0.246
364,-0.036,-0.012,-0.279
365,-0.048,-0.024,-0.296
366,-0.052,-0.035,-0.305
367,-0.048,-0.044,-0.309
368,-0.04,-0.05,-0.31
369,-0.044,-0.052,-0.31
370,-0.05,-0.05,-0.311
371,-0.051,-0.046,-0.309
372,-0.046,-0.038,-0.305
373,-0.045,-0.029,-0.298
374,-0.045,-0.017,-0.283
375,-0.042,-0.001,-0.256
376,-0.039,0.016,-0.212
377,-0.018,0.033,-0.144
378,0.03,0.05,-0.041
379,0.082,0.066,0.096
380,0.051,0.079,0.252
381,-0.048,0.091,0.408
382,-0.015,0.1,0.574
383,0.228,0.105,0.725
384,0.438,0.108,0.791
385,0.27,0.107,0.708
386,0.039,0.102,0.547
387,0.004,0.093,0.377
388,0.055,0.081,0.217
389,0.07,0.066,0.065
390,0.027,0.048,-0.065
391,-0.011,0.028,-0.159
392,-0.037,0.006,-0.222
393,-0.044,-0.015,-0.261
394,-0.045,-0.035,-0.285
395,-0.045,-0.053,-0.297
396,-0.048,-0.067,-0.303
397,-0.054,-0.074,-0.306
398,-0.057,-0.073,-0.308
399,-0.054,-0.061,-0.308
400,-0.049,-0.035,-0.307
