gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,717,0.411562114953995,32.9578132629395,-106.346366882324,3670176,1112,498,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-14 08:09:08.788701,94.47503212841113,56.28017743039015,47.439470107784594,1.0842507253352004e-07,4.0,-56.32,2.0682789409984763,-56.68,0.2111,0.3401,0.4123,0.9293,0.3506,0.3825,7
102663,npp,319,140,0.426420748233795,32.9592514038086,-106.351661682129,3670176,325,66,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-15 07:50:09.538669,91.82381225624428,67.99467368241902,55.188264708022736,3.181734195558039e-13,1.0,-68.02,3.3166247903554,-68.23,0.1477,0.3703,0.543,0.8535,0.333,0.364,7
102671,npp,2389,3217,0.433420360088348,32.9563674926758,-106.347564697266,3670176,2390,2557,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.89018137676966,52.65379329308347,44.75241736915037,0.00015235618214457647,17.0,52.68,1.9513309067639726,52.27,0.2188,0.3687,0.4862,0.8572,0.3492,0.3715,7
103160,npp,1402,3951,0.769072473049164,32.9621353149414,-106.351051330566,3670176,1402,3143,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.2470208068161,68.14791180090928,55.28608399467511,1.1305598828472975e-14,21.0,68.17,3.3166247903554,67.93,0.2387,0.4115,0.6475,0.7681,0.4239,0.5907,7
103877,npp,2188,3585,0.361322820186615,32.9563407897949,-106.352272033691,3670176,2186,2909,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.10741527265111,61.48684064784556,51.098610602197546,2.7984792734307877e-21,19.0,61.51,2.5331140255951103,61.2,0.3301,0.4364,0.5714,0.7243,0.2864,0.2617,7
104112,npp,842,2454,0.42074716091156,32.9570426940918,-106.350189208984,3670176,842,1987,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.47936808934188,23.537816794150295,20.711815431646098,6.301556002091019e-17,13.0,23.54,1.1367971201176101,22.88,0.2095,0.3011,0.3715,1.0498,0.4213,0.4417,7
104346,npp,2445,1300,0.1734296977519989,32.9560546875,-106.350608825684,3670176,2444,977,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-29 08:27:54.548234,96.51584438408126,37.79569981782959,32.86928380683868,3.8109449269956985e-08,7.0,-37.84,1.357151599901897,-38.32,0.2539,0.3003,0.3865,1.0523,0.2225,0.1825,7
105485,npp,2954,3215,0.254199922084808,32.9568290710449,-106.350967407227,3670176,2953,2556,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.5980327325426,52.5948071506139,44.7094335690077,4.1913596718408976e-07,17.0,52.63,1.9513309067639726,52.27,0.2188,0.3687,0.4862,0.8572,0.2574,0.2179,7
107659,npp,649,1876,0.311279907822609,32.9569244384766,-106.350158691406,3670176,649,1450,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18319435342342,9.1303945610855,8.07840721732283,0.00034195089991003103,10.0,-9.16,1.0,-9.63,0.2372,0.3053,0.377,1.0353,0.3221,0.3223,7
108005,npp,2210,711,0.32031123340129897,32.9611968994141,-106.352203369141,3670176,2213,492,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-16 08:08:47.440842,94.80805582531082,56.42233608076073,47.54384556042729,1.5767505367636178e-12,4.0,-56.47,2.1127631471468895,-56.68,0.2111,0.3401,0.4123,0.9293,0.3067,0.2977,7
108015,npp,1065,3764,0.392215043306351,32.9590759277344,-106.349807739258,3670176,1065,3035,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.05814966934095,64.95732918853446,53.35938181841033,0.00011862593885543149,20.0,64.98,2.898275349237888,64.81,0.2683,0.4655,0.7726,0.679,0.2908,0.2663,7
108180,npp,1415,134,0.363372102379799,32.9560928344727,-106.353080749512,3670176,1416,63,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-17 07:49:48.221322,92.14854980869723,68.0823668770193,55.2407483390899,7.339062597368631e-17,1.0,-68.12,3.3166247903554,-68.23,0.1477,0.3703,0.543,0.8535,0.314,0.3101,7
108369,npp,2804,2641,0.31673288345336903,32.9581832885742,-106.346572875977,3670176,2805,2129,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.59144153989149,32.40381244237434,28.332046386823038,4.168785819466095e-13,14.0,32.43,1.2365102219381485,32.02,0.2355,0.3167,0.4101,0.998,0.3161,0.3161,7
108542,npp,2081,2068,0.21200691908597952,32.9580841064453,-106.352348327637,3670176,2081,1634,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-19 08:52:48.192492,-89.69973052463398,2.0064042669280764,1.7767675988501737,1.1100517281922437e-17,11.0,1.99,1.0,1.67,0.2334,0.3161,0.3721,1.0,0.212,0.212,7
108715,npp,1347,1490,0.1976015493273735,32.9610290527344,-106.346214294434,3670176,1348,1117,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-20 08:33:56.086480,98.60443182915948,29.52800475789971,25.87778352486091,8.060765668728679e-22,8.0,-29.59,1.184412938166907,-29.88,0.2308,0.2888,0.3918,1.0943,0.239,0.2162,7
108888,npp,587,903,0.1974163427948952,32.9559936523438,-106.347755432129,3670176,586,673,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-21 08:15:00.419945,95.21660363589923,51.278949142142245,43.7029791409436,2.6506937122727e-24,5.0,-51.33,1.847645286154319,-51.53,0.2437,0.3488,0.4615,0.9062,0.2341,0.1789,7
108899,npp,2466,3945,2.39223623275757,32.9602088928223,-106.351493835449,3686560,2469,3140,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.5414317420036,68.05439691263271,55.23380604403031,4.639113476656395e-20,21.0,68.08,3.3166247903554,67.93,0.2387,0.4115,0.6475,0.7681,0.9133,1.8374,7
109244,npp,1150,2829,0.34813745319843303,32.9618492126465,-106.351982116699,3670176,1149,2279,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.39830278209214,40.117949995608726,34.79563067319289,3.303736954349391e-22,15.0,40.13,1.4276677814245327,39.87,0.2202,0.2967,0.4159,1.0652,0.3521,0.3708,7
109422,npp,452,2258,0.25197981297969796,32.9569816589355,-106.352020263672,3670176,452,1814,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.0509544855584,12.925829852955244,11.425556437045358,6.18023521116197e-22,12.0,12.92,1.015504800579495,12.64,0.2581,0.318,0.3933,0.9938,0.251,0.2504,7
109595,npp,2798,1681,0.474176704883575,32.9598197937012,-106.34740447998,3670176,2798,1271,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-25 08:40:07.244807,97.72868031412361,20.014627434101953,17.64344848687915,1.958053248786471e-20,9.0,-20.05,1.0837787002826917,-20.26,0.2325,0.2898,0.3632,1.0906,0.4862,0.5171,7
109767,npp,2030,1097,0.1510466951876879,32.9576988220215,-106.346412658691,3670176,2029,806,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-26 08:21:13.344794,95.82449505086954,45.23828561072421,38.959444753207684,1.2221533449113574e-17,6.0,-45.29,1.5732132722552272,-45.49,0.2112,0.3077,0.3869,1.0272,0.2165,0.1552,7
109941,npp,1251,516,0.1016636304557323,32.9612579345703,-106.353622436523,3670176,1253,315,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-27 08:02:17.682757,93.82087762509343,60.950057813209305,50.72617934320458,1.1237232243332671e-13,3.0,-60.99,2.4157378735459294,-61.075,0.1788,0.3298,0.4608,0.9583,0.2216,0.0974,7
110127,npp,2563,3018,0.316299110651016,32.9603500366211,-106.351081848145,3686560,2565,2429,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.17800780952601,46.73785696110946,40.15897220056368,1.6371357585627203e-17,16.0,46.76,1.646109783506203,46.63,0.2295,0.3523,0.4491,0.897,0.2942,0.2837,7
110299,npp,1872,2445,0.25425715744495403,32.9592247009277,-106.348808288574,3670176,1872,1980,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.7274639434747,23.08232015590433,20.31559580049091,3.628667872486504e-13,13.0,23.09,1.0837787002826917,22.88,0.2095,0.3011,0.3715,1.0498,0.2729,0.2669,7
110472,npp,1155,1871,0.300572618842125,32.9587020874023,-106.349822998047,3670176,1155,1445,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-30 08:46:20.211158,101.30993231554122,9.41787115257965,8.331758482148347,6.913032973837025e-08,10.0,-9.45,1.0,-9.63,0.2372,0.3053,0.377,1.0353,0.3114,0.3112,7
111991,npp,1568,3757,3.85804510116577,32.9606323242188,-106.352249145508,3686560,1573,3031,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.09518124405437,64.841408309178,53.282756744526374,7.288098140374873e-06,20.0,64.85,2.898275349237888,64.81,0.2683,0.4655,0.7726,0.679,1.4866,2.6196,7
114210,npp,2351,2438,0.80587375164032,32.957332611084,-106.349113464355,3686560,2351,1974,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.37335913819776,22.722137946268553,20.001101178034478,0.0002763800392996682,13.0,22.72,1.0837787002826917,22.88,0.2095,0.3011,0.3715,1.0498,0.7818,0.846,7
114324,npp,1632,1863,0.26800830662250497,32.9558525085449,-106.352409362793,3670176,1632,1438,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-15 08:46:00.061157,97.24273460227424,9.885714919756401,8.74415179911952,3.784901341154397e-07,10.0,-9.92,1.0,-9.63,0.2372,0.3053,0.377,1.0353,0.2788,0.2775,7
114553,npp,97,700,0.1111658094450831,32.9583473205566,-106.346138000488,3670176,100,481,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-17 08:08:12.319051,94.84734459424693,56.695756391973184,47.73454630013035,6.619196713904917e-17,4.0,-56.74,2.1127631471468895,-56.68,0.2111,0.3401,0.4123,0.9293,0.2077,0.1033,7
114560,npp,2042,3750,3.77850747108459,32.9602470397949,-106.348014831543,3686560,2041,3026,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.11631111094091,64.7099677955408,53.194715015128594,1.4903207689691948e-09,20.0,64.72,2.898275349237888,64.81,0.2683,0.4655,0.7726,0.679,1.4592,2.5656,7
114666,npp,2369,123,0.5386785268783569,32.9608535766602,-106.353652954102,3670176,2373,57,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-18 07:49:13.108591,92.28860246244935,68.26725078484091,55.337154072821285,7.945946444010318e-21,1.0,-68.29,3.3166247903554,-68.23,0.1477,0.3703,0.543,0.8535,0.3668,0.4598,7
114674,npp,1370,3197,3.82434916496277,32.9560165405273,-106.351005554199,3686560,1369,2546,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.78467644640989,52.10623301602315,44.33160721820764,2.426147485576083e-15,17.0,52.12,1.847645286154319,52.27,0.2188,0.3687,0.4862,0.8572,2.1863,3.2782,7
114788,npp,685,2626,1.65904498100281,32.9580154418945,-106.350379943848,3686560,684,2119,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.64324293120949,31.74869864126797,27.771521913076647,1.904623583545868e-21,14.0,31.76,1.2365102219381485,32.02,0.2355,0.3167,0.4101,0.998,1.4016,1.6557,7
114901,npp,3046,2054,0.339723318815231,32.9565467834473,-106.351142883301,3686560,3046,1620,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.76367603687575,1.198207792332749,1.0609776327191605,3.6696519041293207e-23,11.0,1.19,1.0,1.67,0.2334,0.3161,0.3721,1.0,0.3397,0.3397,7
115015,npp,2308,1476,0.1110468935221434,32.9598693847656,-106.35196685791,3670176,2309,1107,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-21 08:33:19.226582,98.28715788559074,30.20209658480684,26.45120008874566,8.143669847031868e-24,8.0,-30.25,1.184412938166907,-29.88,0.2308,0.2888,0.3918,1.0943,0.166,0.1215,7
115145,npp,742,313,0.1956683173775673,32.9550437927246,-106.350639343262,3670176,743,168,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-23 07:55:25.553009,92.86401607044206,64.99148280098831,53.3632740984991,9.792396790865078e-22,2.0,-65.01,2.898275349237888,-64.88,0.188,0.3808,0.5238,0.8299,0.2522,0.1624,7
115152,npp,2767,3380,3.87429022789001,32.9581642150879,-106.346290588379,3686560,2772,2730,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.71127346376417,56.88421551337874,47.87554174616323,6.655276903340018e-25,18.0,56.9,2.1127631471468895,57.13,0.1605,0.3214,0.5015,0.9833,1.9977,3.8095,7
115265,npp,2092,2814,2.6277756690979,32.9554710388184,-106.352226257324,3686560,2091,2266,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.21310823689338,39.548720079087715,34.32120126824418,2.6400718369672414e-24,15.0,39.57,1.4276677814245327,39.87,0.2202,0.2967,0.4159,1.0652,1.9488,2.7991,7
115378,npp,1389,2243,0.479206323623657,32.955249786377,-106.350151062012,3686560,1389,1800,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-25 08:58:20.185481,-76.98190118954098,12.095199929930109,10.692664073028126,3.8525857935451674e-22,12.0,12.08,1.015504800579495,12.64,0.2581,0.318,0.3933,0.9938,0.4748,0.4763,7
115500,npp,659,1667,0.23467475920915598,32.9605255126953,-106.347389221191,3670176,660,1259,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-26 08:39:29.869877,98.56190572306654,20.75965645874074,18.291445457840595,1.727317463076248e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2325,0.2898,0.3632,1.0906,0.2652,0.2559,7
115755,npp,2200,504,0.11743116891011596,32.9592819213867,-106.348876953125,3670176,2200,305,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-28 08:01:40.333859,93.89574990419713,61.20983910933005,50.89490211663504,6.970476713469889e-08,3.0,-61.24,2.5331140255951103,-61.075,0.1788,0.3298,0.4608,0.9583,0.2322,0.1125,7
115764,npp,1124,3562,4.07510685920715,32.9594764709473,-106.350685119629,3686560,1126,2891,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.44529836197557,61.0180891398151,50.77157178141635,3.265098966172309e-17,19.0,61.03,2.5331140255951103,61.2,0.3301,0.4364,0.5714,0.7243,1.7525,2.9516,7
116020,npp,2849,2433,0.29421123862266496,32.9569625854492,-106.351791381836,3686560,2849,1970,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-30 09:04:36.752429,-76.94362999551949,22.461645514278832,19.77377847874269,9.40648179002548e-05,13.0,22.45,1.0837787002826917,22.88,0.2095,0.3011,0.3715,1.0498,0.3097,0.3089,7
121127,npp,579,1088,0.2147547379136086,32.9586219787598,-106.348106384277,3670176,580,799,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-13 08:20:39.689723,96.31391246803197,45.56444182565451,39.21592318222733,0.00047280971937888007,6.0,-45.59,1.5732132722552272,-45.49,0.2112,0.3077,0.3869,1.0272,0.257,0.2206,7
121478,npp,1135,3008,0.479466825723648,32.9603004455566,-106.347671508789,3670176,1134,2422,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.31365547019703,46.408351305623455,39.89238051006954,4.223816456944754e-05,16.0,46.44,1.646109783506203,46.63,0.2295,0.3523,0.4491,0.897,0.3933,0.4301,7
121819,npp,2820,1863,0.327217757701874,32.9586372375488,-106.35179901123,3670176,2820,1438,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-17 08:45:50.097961,101.13541352034409,9.897893355295153,8.754858448750273,3.0306183981742653e-16,10.0,-9.92,1.0,-9.63,0.2372,0.3053,0.377,1.0353,0.338,0.3388,7
122165,npp,1326,700,0.501043945550919,32.9551467895508,-106.347473144531,3670176,1324,481,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-19 08:08:02.330363,94.25687988208415,56.713048887148986,47.747237244350586,6.06678532408502e-26,4.0,-56.74,2.1127631471468895,-56.68,0.2111,0.3401,0.4123,0.9293,0.3922,0.4656,7
122336,npp,523,124,0.271855190396309,32.955810546875,-106.353530883789,3670176,522,58,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-20 07:49:04.892709,91.7821853645333,68.26981608892716,55.33926343503244,3.7103166531142834e-26,1.0,-68.28,3.3166247903554,-68.23,0.1477,0.3703,0.543,0.8535,0.2864,0.232,7
122346,npp,2612,3199,0.356867924332619,32.9600677490234,-106.346374511719,3670176,2614,2547,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.291750041018,52.15397226940406,44.367715588928135,8.455231579552359e-25,17.0,52.18,1.847645286154319,52.27,0.2188,0.3687,0.4862,0.8572,0.3096,0.3059,7
122525,npp,1924,2629,0.271593347191811,32.9597320556641,-106.348365783691,3670176,1925,2121,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.0801447090289,31.86033998981667,27.86636210244083,1.0960730580534528e-26,14.0,31.89,1.2365102219381485,32.02,0.2355,0.3167,0.4101,0.998,0.2796,0.271,7
122710,npp,1226,2057,0.25034378468990304,32.9549446105957,-106.350044250488,3670176,1226,1623,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-22 08:52:06.648310,-62.58469292258152,1.435102167969266,1.2707424326231687,3.922909982456469e-27,11.0,1.36,1.0,1.67,0.2334,0.3161,0.3721,1.0,0.2503,0.2503,7
122884,npp,501,1480,0.239165581762791,32.9569473266602,-106.349212646484,3670176,501,1110,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-23 08:33:16.323832,98.11474746967298,30.035237780334256,26.309009310346593,6.028968986214189e-26,8.0,-30.07,1.184412938166907,-29.88,0.2308,0.2888,0.3918,1.0943,0.2741,0.2617,7
123060,npp,2821,894,0.36529694497585297,32.95849609375,-106.350440979004,3670176,2822,668,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-24 08:14:22.439558,95.45073806598468,51.54973378845705,43.90448198931949,4.312339928856243e-23,5.0,-51.58,1.847645286154319,-51.53,0.2437,0.3488,0.4615,0.9062,0.325,0.331,7
123073,npp,1631,3933,0.307559862732887,32.955192565918,-106.351669311523,3670176,1627,3133,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.09652839284776,67.87004799764316,55.117424170698214,5.614152730174047e-28,21.0,67.88,3.3166247903554,67.93,0.2387,0.4115,0.6475,0.7681,0.2847,0.2362,7
123251,npp,996,3386,0.11863292986527085,32.9585914611816,-106.345970153809,3670176,998,2734,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.07340034112467,57.01139465752523,47.9680957823435,1.153216716891928e-25,18.0,57.05,2.2013981571160284,57.13,0.1605,0.3214,0.5015,0.9833,0.2239,0.1167,7
123600,npp,2715,2250,0.21603668481111532,32.9551086425781,-106.347839355469,3670176,2715,1806,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.5708651480101,12.460665920934773,11.014856312132082,5.061351787176333e-16,12.0,12.47,1.015504800579495,12.64,0.2581,0.318,0.3933,0.9938,0.2156,0.2147,7
124142,npp,2447,3569,0.1673808172345161,32.9563102722168,-106.353233337402,3670176,2452,2897,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.76213539332396,61.150178496489694,50.86427651153907,0.0004020293057205436,19.0,61.18,2.5331140255951103,61.2,0.3301,0.4364,0.5714,0.7243,0.2099,0.1212,7
132123,npp,1876,1091,0.30966328084468797,32.9588317871094,-106.351692199707,3670176,1877,802,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-08-14 08:20:40.038300,96.59200878425057,45.438523352025854,39.11985561974898,7.866755610350051e-12,6.0,-45.49,1.5732132722552272,-45.49,0.2112,0.3077,0.3869,1.0272,0.3173,0.3181,7
132848,npp,1017,1866,0.225483149290085,32.9583854675293,-106.352561950684,3670176,1017,1441,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-08-18 08:45:48.697314,97.80619041861253,9.749807882054576,8.625101130360003,5.211565788983021e-28,10.0,-9.74,1.0,-9.63,0.2372,0.3053,0.377,1.0353,0.2363,0.2334,7
133028,npp,281,1287,0.30065873265266396,32.9568748474121,-106.352668762207,3670176,281,965,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-08-19 08:26:56.595418,96.75011378093158,38.33316615038974,33.31598607588007,2.951761483339692e-29,7.0,-38.36,1.357151599901897,-38.32,0.2539,0.3003,0.3865,1.0523,0.3163,0.3164,7
133209,npp,2589,702,0.300911486148834,32.961540222168,-106.348129272461,3670176,2588,483,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-08-20 08:08:00.933395,94.07407493685827,56.66975931666887,47.723020203607184,5.668842048482172e-29,4.0,-56.69,2.1127631471468895,-56.68,0.2111,0.3401,0.4123,0.9293,0.2975,0.2796,7
133223,npp,1447,3755,0.430340975522995,32.9603958129883,-106.350952148438,3670176,1448,3030,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.36295902748141,64.79375894857529,53.25552326536806,1.5679063772295074e-29,20.0,64.82,2.898275349237888,64.81,0.2683,0.4655,0.7726,0.679,0.3039,0.2922,7
133762,npp,2497,2060,0.339010208845139,32.956127166748,-106.351936340332,3670176,2497,1626,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-08-23 08:52:05.237749,-91.13243591778122,1.512246429477839,1.3391813701821809,3.3154505777897167e-25,11.0,1.53,1.0,1.67,0.2334,0.3161,0.3721,1.0,0.339,0.339,7
134138,npp,2895,3938,0.36263485252857197,32.9586753845215,-106.347831726074,3670176,2901,3136,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.12309608886909,67.92981000386197,55.159995201513446,9.64111177059394e-22,21.0,67.96,3.3166247903554,67.93,0.2387,0.4115,0.6475,0.7681,0.3013,0.2785,7
134309,npp,217,318,0.372378334403038,32.9582710266113,-106.346801757812,3670176,217,171,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-08-26 07:55:21.816377,92.70413009814192,64.88588764536095,53.306567372461856,2.5072313004974726e-06,2.0,-64.91,2.898275349237888,-64.88,0.188,0.3808,0.5238,0.8299,0.3131,0.3091,7
134322,npp,2242,3389,0.396069258451462,32.9585037231445,-106.34920501709,3670176,2245,2738,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.20680610004624,57.080222597382686,48.02423542472518,3.0285298496591525e-15,18.0,57.12,2.2013981571160284,57.13,0.1605,0.3214,0.5015,0.9833,0.35,0.3894,7
134505,npp,1576,2823,0.1537493355572224,32.9573059082031,-106.351531982422,3670176,1576,2274,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.45958376516266,39.8643222358644,34.58696871598271,5.876505341873339e-08,15.0,39.91,1.4276677814245327,39.87,0.2202,0.2967,0.4159,1.0652,0.2159,0.1638,7
137324,npp,809,316,0.481381982564926,32.9595756530762,-106.351287841797,3670176,809,170,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-09-11 07:55:15.904684,92.66450017000298,64.92327501580871,53.32958197764093,3.8955472945736613e-07,2.0,-64.95,2.898275349237888,-64.88,0.188,0.3808,0.5238,0.8299,0.3508,0.3995,7
137905,npp,750,1672,0.1846296265721321,32.9569435119629,-106.353858947754,3670176,749,1264,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-09-14 08:39:22.007757,98.07481889717512,20.488819679253325,18.057496675731947,3.8219963551315574e-20,9.0,-20.53,1.0837787002826917,-20.26,0.2325,0.2898,0.3632,1.0906,0.219,0.2013,7
138093,npp,2,1089,0.19092430919408798,32.9568786621094,-106.350036621094,3670176,3,800,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-09-15 08:20:29.920413,96.23063824795273,45.52064013269201,39.18635287530412,1.3692862706091194e-26,6.0,-45.56,1.5732132722552272,-45.49,0.2112,0.3077,0.3869,1.0272,0.2418,0.1961,7
138282,npp,2282,508,0.505496501922607,32.9616622924805,-106.349739074707,3670176,2282,308,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-09-16 08:01:32.492060,93.56947530165269,61.12283914238363,50.84452444101878,3.376127449760291e-31,3.0,-61.16,2.5331140255951103,-61.075,0.1788,0.3298,0.4608,0.9583,0.3854,0.4844,7
