gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,722,0.255426287651062,32.9274101257324,-106.307312011719,3670176,1114,503,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-14 08:09:08.788701,94.31905277992034,56.15282933464123,47.346839077109074,1.13090614074479e-07,4.0,-56.19,2.0682789409984763,-56.49,0.2051,0.2969,0.4506,1.0702,0.2977,0.2734,7
102663,npp,324,146,0.443247854709625,32.931282043457,-106.308547973633,3670176,326,69,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-15 07:50:11.317949,92.26798599045782,67.88820392275704,55.12607368849437,3.3082596937911317e-13,1.0,-67.92,3.3166247903554,-68.15,0.2627,0.4378,0.6195,0.7258,0.3194,0.3217,7
102671,npp,2392,3223,0.586971670389175,32.9262275695801,-106.309242248535,3670176,2392,2561,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.72739415458119,52.81452049998141,44.873912410042436,0.00015409481385075205,17.0,52.84,1.9513309067639726,52.44,0.2514,0.348,0.49,0.9133,0.4403,0.5361,7
103160,npp,1405,3958,0.06580519303679469,32.9263687133789,-106.306083679199,3670176,1403,3146,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.1324482098293,68.26080449748517,55.35132557211509,1.1575276003180821e-14,21.0,68.29,3.3166247903554,68.03,0.2247,0.4603,0.652,0.6905,0.1989,0.0454,7
103270,npp,1818,337,0.33851683139801003,32.9296073913574,-106.311370849609,3670176,1817,184,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-20 07:56:27.732274,92.75589395227874,64.52451777945583,53.07747904223024,4.6972802876862615e-25,2.0,-64.56,2.8345692104261015,-64.78,0.2558,0.3659,0.5984,0.8686,0.3081,0.294,7
103869,npp,218,529,0.334701776504517,32.9275856018066,-106.310089111328,3670176,217,325,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-25 08:02:44.182920,93.76200318171786,60.66175576912798,50.53300754257707,1.6454232124579095e-18,3.0,-60.71,2.4157378735459294,-60.92,0.198,0.3527,0.6053,0.901,0.3103,0.3016,7
103877,npp,2190,3591,0.39468640089035,32.9307670593262,-106.310890197754,3670176,2188,2914,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-25 09:43:07.006992,-72.01164260089494,61.611641660545494,51.1825377833968,2.7258784435112554e-21,19.0,61.63,2.5331140255951103,61.36,0.2504,0.3947,0.5267,0.8052,0.3178,0.3178,7
104112,npp,845,2460,0.27619506418705,32.9289512634277,-106.309730529785,3670176,845,1992,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-27 09:05:37.003554,-77.0608458541036,23.834576489259796,20.969334636989885,6.034958540326336e-17,13.0,23.84,1.1367971201176101,23.325,0.2123,0.3026,0.3776,1.0503,0.2946,0.2901,7
104229,npp,116,1886,0.29325264692306496,32.929515838623,-106.305221557617,3670176,116,1459,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-28 08:46:48.443178,100.07856090318174,8.554600535855421,7.569696334537965,5.347658020727686e-13,10.0,-8.58,1.0,-9.28,0.2331,0.306,0.3971,1.0385,0.305,0.3045,7
104346,npp,2448,1306,0.1417209282517433,32.9308586120605,-106.306083679199,3670176,2450,983,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-29 08:27:54.548234,96.29979451767588,37.5577076498254,32.67089979184316,3.6334450640670936e-08,7.0,-37.6,1.357151599901897,-38.08,0.2391,0.3181,0.3915,0.999,0.1878,0.1416,7
105485,npp,2956,3221,0.316524669528008,32.9331169128418,-106.310585021973,3670176,2955,2560,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.48264661976694,52.75544579980707,44.83093905595164,4.02553595865732e-07,17.0,52.79,1.9513309067639726,52.44,0.2514,0.348,0.49,0.9133,0.3017,0.2891,7
107659,npp,652,1882,0.302074804902077,32.9300918579102,-106.306266784668,3670176,652,1455,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-14 08:46:35.211220,98.05760554042226,8.789661869894019,7.777461453263559,0.00034546278940881484,10.0,-8.82,1.0,-9.28,0.2331,0.306,0.3971,1.0385,0.3138,0.3137,7
108005,npp,2214,717,0.291648492217064,32.9300689697266,-106.304992675781,3670176,2215,498,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-16 08:08:47.440842,94.65753996980062,56.26989536734813,47.433135310390114,1.6246299482540038e-12,4.0,-56.32,2.0682789409984763,-56.49,0.2051,0.2969,0.4506,1.0702,0.3152,0.3121,7
108015,npp,1068,3770,0.437844783067703,32.9265098571777,-106.310676574707,3670176,1066,3039,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.94023440770603,65.06912500268936,53.429520116077235,0.00011953981842252376,20.0,65.1,2.898275349237888,64.93,0.3066,0.4727,0.6979,0.6723,0.3058,0.2943,7
108180,npp,1419,140,0.262140572071075,32.9267654418945,-106.30583190918,3670176,1418,66,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-17 07:49:48.221322,92.05304804451347,67.98592300613561,55.18475340018902,7.477273788513463e-17,1.0,-68.02,3.3166247903554,-68.15,0.2627,0.4378,0.6195,0.7258,0.2648,0.1903,7
108369,npp,2807,2647,0.327867031097412,32.9289894104004,-106.304931640625,3670176,2807,2134,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.28973522885518,32.6736842698542,28.56119722881448,4.245754829945565e-13,14.0,32.7,1.2365102219381485,32.29,0.2563,0.3189,0.3874,0.9966,0.3251,0.3267,7
108542,npp,2084,2074,0.278842180967331,32.9307403564453,-106.309989929199,3670176,2084,1639,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-19 08:52:48.192492,-83.8691021019435,2.3447683420670904,2.0763717675116187,1.119706351637453e-17,11.0,2.33,1.0,1.99,0.2615,0.3178,0.3694,1.0,0.2788,0.2788,7
108715,npp,1351,1495,0.1442709527909756,32.9292526245117,-106.310691833496,3670176,1351,1121,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-20 08:33:56.086480,98.20236139255707,29.292510621727978,25.676038090049918,7.982684262605194e-22,8.0,-29.36,1.184412938166907,-29.64,0.2559,0.3296,0.3954,0.9641,0.1613,0.1391,7
108888,npp,590,908,0.2224399000406265,32.9325714111328,-106.310592651367,3670176,589,677,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-21 08:15:00.419945,95.0838173423842,51.137896028732364,43.59482843288769,2.6178659601226002e-24,5.0,-51.19,1.847645286154319,-51.33,0.2515,0.379,0.4864,0.8386,0.2331,0.1865,7
108899,npp,2469,3952,1.61122345924377,32.9247703552246,-106.306785583496,3686560,2471,3143,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.42666335593267,68.16671920718733,55.29889923723517,4.623473229265597e-20,21.0,68.19,3.3166247903554,68.03,0.2247,0.4603,0.652,0.6905,0.6648,1.1125,7
109244,npp,1154,2836,0.279876857995987,32.9272956848145,-106.312118530273,3670176,1155,2285,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.74919326895936,40.36591991113726,34.999955073587465,3.215157666954101e-22,15.0,40.4,1.4276677814245327,40.17,0.2538,0.3392,0.4526,0.9369,0.2763,0.2622,7
109422,npp,455,2264,0.253673434257507,32.9287757873535,-106.309432983398,3670176,455,1820,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.25810076949627,13.26564512058203,11.724747750600196,5.990970553632439e-22,12.0,13.26,1.015504800579495,12.98,0.2474,0.3367,0.3887,0.944,0.2361,0.2395,7
109595,npp,2802,1688,0.45175513625145,32.9273796081543,-106.304809570312,3670176,2802,1277,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-25 08:40:09.024043,100.00740713204493,19.637733213426998,17.314218559738578,1.876982175387479e-20,9.0,-19.69,1.0837787002826917,-19.95,0.2437,0.2966,0.3696,1.0714,0.4609,0.484,7
109767,npp,2034,1103,0.279536977410316,32.9299049377441,-106.30835723877,3670176,2036,811,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-26 08:21:15.124067,96.71647096635603,45.025664057455636,38.788693364975245,1.1724463179164139e-17,6.0,-45.08,1.5732132722552272,-45.29,0.2604,0.3201,0.4228,0.9928,0.292,0.2775,7
109941,npp,1255,522,0.0434306338429451,32.9303436279297,-106.305969238281,3670176,1256,319,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-27 08:02:17.682757,93.6915766310404,60.81996705022514,50.63771695038268,1.0666131138859365e-13,3.0,-60.86,2.4157378735459294,-60.92,0.198,0.3527,0.6053,0.901,0.1898,0.0391,7
110299,npp,1875,2452,0.181340403854847,32.9317016601562,-106.305541992188,3670176,1876,1986,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.77457278953307,23.427269760120197,20.615100643337485,3.472275715958325e-13,13.0,23.44,1.1367971201176101,23.325,0.2123,0.3026,0.3776,1.0503,0.2112,0.1905,7
110472,npp,1158,1877,0.358149886131287,32.9318008422852,-106.30583190918,3670176,1159,1451,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-30 08:46:20.211158,100.30158436056035,9.070063082656231,8.024636164004459,6.64123861107783e-08,10.0,-9.11,1.0,-9.28,0.2331,0.306,0.3971,1.0385,0.3699,0.3719,7
111991,npp,1571,3764,4.55284595489502,32.9298324584961,-106.310913085938,3686560,1574,3035,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.28228525657866,64.96407476803341,53.35978646670576,7.074525102498511e-06,20.0,64.98,2.898275349237888,64.93,0.3066,0.4727,0.6979,0.6723,1.7256,3.0607,7
114210,npp,2354,2445,0.640264570713043,32.9303207397461,-106.303985595703,3686560,2355,1980,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.45860684144414,23.087415766628958,20.318437912298013,0.00027838002974114374,13.0,23.09,1.0837787002826917,23.325,0.2123,0.3026,0.3776,1.0503,0.6294,0.6725,7
114324,npp,1635,1870,0.1934413015842438,32.9296340942383,-106.306846618652,3670176,1635,1444,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-15 08:46:01.840438,99.26265267209666,9.48562909361675,8.3909802076867,3.905282560047854e-07,10.0,-9.51,1.0,-9.28,0.2331,0.306,0.3971,1.0385,0.2052,0.2009,7
114553,npp,101,705,0.257834330201149,32.9277000427246,-106.307975769043,3670176,102,486,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-17 08:08:12.319051,94.69283057871063,56.57218657117001,47.645149027966845,6.616286437700827e-17,4.0,-56.62,2.1127631471468895,-56.49,0.2051,0.2969,0.4506,1.0702,0.2993,0.2759,7
114560,npp,2045,3756,3.93489050865173,32.9279861450195,-106.309478759766,3686560,2043,3030,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.99840812645348,64.82115703409612,53.26483996484473,1.5092940235332244e-09,20.0,64.84,2.898275349237888,64.93,0.3066,0.4727,0.6979,0.6723,1.5124,2.6453,7
114666,npp,2373,129,0.1932223588228226,32.9312744140625,-106.3056640625,3670176,2375,60,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-18 07:49:13.108591,92.19381206548522,68.16991918219507,55.28096610135266,7.892430841604987e-21,1.0,-68.2,3.3166247903554,-68.15,0.2627,0.4378,0.6195,0.7258,0.244,0.1402,7
114674,npp,1372,3203,3.84268236160278,32.9313850402832,-106.308158874512,3686560,1371,2549,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.66353563311345,52.27823577840644,44.46228344709712,2.453438199607027e-15,17.0,52.3,1.847645286154319,52.44,0.2514,0.348,0.49,0.9133,2.2092,3.5094,7
114788,npp,688,2632,1.67323875427246,32.9289321899414,-106.309280395508,3686560,690,2124,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-19 09:10:59.855345,-75.344703497061,32.02044594132163,28.00269235716107,1.8973849262500057e-21,14.0,32.02,1.2365102219381485,32.29,0.2563,0.3189,0.3874,0.9966,1.4131,1.6675,7
114901,npp,3049,2060,0.384153127670288,32.9292144775391,-106.308815002441,3686560,3049,1626,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-20 08:52:11.323256,-72.21947208901209,1.572278011929535,1.3921899485381697,3.624121960137863e-23,11.0,1.53,1.0,1.99,0.2615,0.3178,0.3694,1.0,0.3842,0.3842,7
115015,npp,2312,1482,0.1605999656021595,32.9269180297852,-106.307777404785,3670176,2312,1111,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-21 08:33:19.226582,97.89590763379091,29.91966060704299,26.20969491444027,7.924230581115575e-24,8.0,-29.97,1.184412938166907,-29.64,0.2559,0.3296,0.3954,0.9641,0.1751,0.1548,7
115145,npp,746,318,0.423668891191483,32.9262199401855,-106.310905456543,3670176,745,171,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-23 07:55:25.553009,92.75477940645268,64.89884033056833,53.30509968800867,9.425902871969354e-22,2.0,-64.91,2.898275349237888,-64.78,0.2558,0.3659,0.5984,0.8686,0.3377,0.368,7
115152,npp,2770,3387,4.68021821975708,32.9307746887207,-106.305114746094,3686560,2773,2736,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.34610278382364,57.05050154117026,47.99517342166402,6.4911672323306245e-25,18.0,57.07,2.2013981571160284,57.26,0.1954,0.4116,0.594,0.7722,2.2569,3.614,7
115265,npp,2094,2820,2.60878801345825,32.9327049255371,-106.310752868652,3686560,2093,2271,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-24 09:17:08.725274,-75.04997071652724,39.77533625465804,34.508457463177564,2.564349296626306e-24,15.0,39.79,1.4276677814245327,40.17,0.2538,0.3392,0.4526,0.9369,1.9075,2.4442,7
115378,npp,1392,2249,0.500697076320648,32.9270935058594,-106.307769775391,3686560,1392,1806,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-25 08:58:20.185481,-76.19542231350663,12.440974970584193,10.997290163523198,3.7085037833693832e-22,12.0,12.42,1.015504800579495,12.98,0.2474,0.3367,0.3887,0.944,0.4793,0.4726,7
115500,npp,663,1673,0.2121565267443657,32.9276275634766,-106.3046875,3670176,663,1264,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-26 08:39:29.869877,97.95199209485969,20.44887151893088,18.02036365186194,1.6560194595334023e-18,9.0,-20.47,1.0837787002826917,-19.95,0.2437,0.2966,0.3696,1.0714,0.2399,0.2273,7
115764,npp,1127,3569,4.08879017829895,32.9260368347168,-106.305145263672,3686560,1127,2896,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.30981147300393,61.16237604880163,50.86934376709551,3.1401762870670085e-17,19.0,61.18,2.5331140255951103,61.36,0.2504,0.3947,0.5267,0.8052,1.7761,3.2923,7
116020,npp,2852,2439,0.293599516153336,32.928165435791,-106.308685302734,3686560,2852,1975,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.50775768241589,22.781068373750045,20.051459978797258,9.150284712160044e-05,13.0,22.77,1.0837787002826917,23.325,0.2123,0.3026,0.3776,1.0503,0.3095,0.3084,7
121127,npp,583,1093,0.249057419598103,32.9275360107422,-106.311401367188,3670176,583,803,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-07-13 08:20:39.689723,96.08808891429244,45.39568980069222,39.080828380703565,0.00047488183440573463,6.0,-45.42,1.5732132722552272,-45.29,0.2604,0.3201,0.4228,0.9928,0.2726,0.2473,7
121478,npp,1138,3015,0.451440274715424,32.9318695068359,-106.306159973145,3670176,1140,2427,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.17743442847818,46.6347169137044,40.072255920223455,4.2481766325374016e-05,16.0,46.66,1.646109783506203,46.83,0.2795,0.3677,0.4659,0.8643,0.3687,0.3902,7
122165,npp,1330,706,0.5361634790897369,32.9313354492188,-106.306114196777,3670176,1333,487,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-07-19 08:08:04.109636,94.91138679687703,56.55519532530035,47.63287253105342,5.999807277418854e-26,4.0,-56.59,2.1127631471468895,-56.49,0.2051,0.2969,0.4506,1.0702,0.431,0.5738,7
122346,npp,2615,3205,0.249371789395809,32.928840637207,-106.305618286133,3670176,2615,2550,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.12004190399215,52.325811239820965,44.49820730035071,8.37060181266494e-25,17.0,52.35,1.847645286154319,52.44,0.2514,0.348,0.49,0.9133,0.2644,0.2277,7
122525,npp,1927,2635,0.293909162282944,32.9307403564453,-106.307144165039,3670176,1927,2125,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.76999098823553,32.12881401797217,28.094670957340103,1.0773025410501981e-26,14.0,32.16,1.2365102219381485,32.29,0.2563,0.3189,0.3874,0.9966,0.2976,0.2929,7
122884,npp,504,1486,0.25705479085445404,32.9308204650879,-106.304046630859,3670176,504,1114,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-07-23 08:33:16.323832,97.82485672165998,29.75300688008126,26.067565766567622,5.84346035609459e-26,8.0,-29.78,1.184412938166907,-29.64,0.2559,0.3296,0.3954,0.9641,0.2565,0.2478,7
123073,npp,1634,3940,0.642972946166992,32.9269561767578,-106.311073303223,3670176,1637,3137,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.546493723341,67.98309254164377,55.18304994131364,5.481473510621433e-28,21.0,67.99,3.3166247903554,68.03,0.2247,0.4603,0.652,0.6905,0.3729,0.444,7
123251,npp,999,3392,0.2073272839188576,32.9276504516602,-106.307197570801,3670176,999,2740,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-07-25 09:35:54.937445,-72.92789409428654,57.15440605671094,48.07098550409144,1.1205253485663835e-25,18.0,57.19,2.2013981571160284,57.26,0.1954,0.4116,0.594,0.7722,0.225,0.1601,7
124142,npp,2449,3576,0.1377303330227733,32.9332656860352,-106.310432434082,3670176,2453,2902,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-07-30 09:42:09.694649,-72.34450523734414,61.29414576780026,50.96144272507134,0.0003959085884422575,19.0,61.32,2.5331140255951103,61.36,0.2504,0.3947,0.5267,0.8052,0.2164,0.1109,7
132123,npp,1880,1097,0.335132211446762,32.927074432373,-106.307106018066,3670176,1880,806,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-08-14 08:20:40.038300,96.37141705335675,45.23505068440725,38.95678955657036,7.979133140534162e-12,6.0,-45.29,1.5732132722552272,-45.29,0.2604,0.3201,0.4228,0.9928,0.3274,0.3327,7
133028,npp,284,1293,0.33714342117309604,32.9314460754395,-106.307502746582,3670176,284,970,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-08-19 08:26:56.595418,96.53875198733,38.09401153964531,33.11708380586,2.911226452018956e-29,7.0,-38.12,1.357151599901897,-38.08,0.2391,0.3181,0.3915,0.999,0.3318,0.3368,7
133209,npp,2594,708,0.297257870435715,32.930419921875,-106.307418823242,3670176,2596,489,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-08-20 08:08:02.712676,94.68255120555581,56.5103152097647,47.60740998708521,5.534539306923482e-29,4.0,-56.54,2.1127631471468895,-56.49,0.2051,0.2969,0.4506,1.0702,0.3179,0.3181,7
133223,npp,1450,3761,0.47273987531662,32.9281005859375,-106.312232971191,3670176,1449,3034,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.24438067621148,64.9048410984316,53.32546981919863,1.5519335306571799e-29,20.0,64.93,2.898275349237888,64.93,0.3066,0.4727,0.6979,0.6723,0.3178,0.3178,7
133762,npp,2500,2066,0.307130947709084,32.9287261962891,-106.309600830078,3670176,2500,1632,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-08-23 08:52:05.237749,-83.46304108153893,1.8537492248938912,1.6415810969776605,3.223391726874774e-25,11.0,1.87,1.0,1.99,0.2615,0.3178,0.3694,1.0,0.3071,0.3071,7
134138,npp,2898,3945,0.460254162549973,32.9311370849609,-106.306205749512,3670176,2902,3140,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.57598766779759,68.044183683546,55.226292120065786,9.369491321936725e-22,21.0,68.08,3.3166247903554,68.03,0.2247,0.4603,0.652,0.6905,0.3178,0.3178,7
134322,npp,2245,3395,0.185932245105505,32.927562713623,-106.310371398926,3670176,2246,2744,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.06095662167499,57.22300135955387,48.12688962762788,2.9486783563229776e-15,18.0,57.26,2.2013981571160284,57.26,0.1954,0.4116,0.594,0.7722,0.2153,0.1436,7
134505,npp,1579,2829,0.308133885264397,32.9278907775879,-106.311668395996,3670176,1578,2279,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.22469642999019,40.0916216562632,34.774550256706675,5.734060592685066e-08,15.0,40.13,1.4276677814245327,40.17,0.2538,0.3392,0.4526,0.9369,0.296,0.2887,7
137324,npp,813,321,0.66328102350235,32.9294509887695,-106.31201171875,3670176,811,173,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-09-11 07:55:15.904684,92.5476538493785,64.83149765319612,53.27184346558979,3.971168954005848e-07,2.0,-64.86,2.8345692104261015,-64.78,0.2558,0.3659,0.5984,0.8686,0.4227,0.5761,7
137905,npp,753,1679,0.19674061983823782,32.9311943054199,-106.308815002441,3670176,754,1270,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-09-14 08:39:23.787040,99.04404893711734,20.13515849340206,17.74880828015739,3.8881113341601395e-20,9.0,-20.16,1.0837787002826917,-19.95,0.2437,0.2966,0.3696,1.0714,0.2256,0.2108,7
138093,npp,5,1095,0.383017092943192,32.9318351745605,-106.304412841797,3670176,6,804,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-09-15 08:20:29.920413,96.06963578160287,45.31743791160772,39.02358402714189,1.3798351900212854e-26,6.0,-45.35,1.5732132722552272,-45.29,0.2604,0.3201,0.4228,0.9928,0.3578,0.3803,7
138282,npp,2286,513,0.491928994655609,32.9309310913086,-106.312133789062,3670176,2292,313,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-09-16 08:01:32.492060,93.43276017242859,61.020072908414306,50.774860584726554,3.3510106478251545e-31,3.0,-61.05,2.4157378735459294,-60.92,0.198,0.3527,0.6053,0.901,0.3754,0.4432,7
138296,npp,1207,3576,0.49214893579483,32.9272232055664,-106.309761047363,3670176,1207,2902,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-09-16 09:41:57.096843,-72.30906013424138,61.29571625689173,50.9678998220849,4.385908935929796e-27,19.0,61.32,2.5331140255951103,61.36,0.2504,0.3947,0.5267,0.8052,0.3563,0.3963,7
138688,npp,2917,2444,0.302644580602646,32.932243347168,-106.30899810791,3670176,2918,1979,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-09-18 09:04:27.141683,-78.04404446526537,23.011122377646,20.253978473163404,2.54123549871104e-31,13.0,23.03,1.0837787002826917,23.325,0.2123,0.3026,0.3776,1.0503,0.3179,0.3179,7
138881,npp,2205,1869,0.33617477118968997,32.9264717102051,-106.308815002441,3670176,2205,1443,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-09-19 08:45:36.830536,95.73650629730497,9.60492802078295,8.497142706974186,9.431526131266237e-31,10.0,-9.57,1.0,-9.28,0.2331,0.306,0.3971,1.0385,0.3479,0.3491,7
139080,npp,1465,1290,0.29458357393741597,32.9302825927734,-106.305610656738,3670176,1465,967,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-09-20 08:26:44.742245,96.66782714374452,38.21106450358208,33.21392455577986,4.140714464688703e-28,7.0,-38.24,1.357151599901897,-38.08,0.2391,0.3181,0.3915,0.999,0.3005,0.2943,7
139271,npp,699,704,0.11762999789789319,32.9272003173828,-106.308876037598,3670176,698,485,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-09-21 08:07:49.093207,94.53397150507622,56.604728594491704,47.67435513744867,1.7656601534673162e-23,4.0,-56.64,2.1127631471468895,-56.49,0.2051,0.2969,0.4506,1.0702,0.2329,0.1259,7
