gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1496,1.76691472530365,32.967586517334,-106.349388122559,3670144,2759,1122,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-02 08:34:25.555314,97.81006014859966,29.262107145484006,25.648076894929282,0.009596142768302002,8.0,-29.31,1.184412938166907,-29.88,0.3065,0.4859,3.584,0.9686,1.5522,1.7114,0.9153162349543016,7
101295,npp,1223,333,9.3176736831665,32.9728317260742,-106.349586486816,3670144,1224,181,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-04 07:56:34.182579,93.01534414462904,64.59949672659789,53.12093961578003,0.056874677958785605,2.0,-64.64,2.8345692104261015,-64.9,0.4159,1.0917,7.5176,0.4311,3.3727,4.017,-0.7012507449504337,7
101917,npp,2705,525,7.27166748046875,32.973804473877,-106.352638244629,3670144,2708,322,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-09 08:02:52.399246,94.03096406566532,60.75187482541307,50.59134726279682,0.04725254010845794,3.0,-60.79,2.4157378735459294,-61.1,0.2867,0.5621,4.2019,0.8373,3.2481,6.0889,2.1688895389457357,7
102421,npp,1890,1302,0.501814782619476,32.9675025939941,-106.350387573242,3670144,1891,978,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-13 08:28:04.478110,97.4829056806667,37.71246672250624,32.7988223554648,0.0007705583878637932,7.0,-37.76,1.357151599901897,-38.32,0.2937,0.5023,6.289,0.937,0.4703,0.4702,0.4702,7
102543,npp,1109,716,0.396891087293625,32.97216796875,-106.353324890137,3670176,1110,498,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-14 08:09:08.788701,94.55934840628095,56.305224239572766,47.45767168747511,1.0737546202746624e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2669,0.5119,5.0866,0.9193,0.415,0.3649,0.3649,7
102550,npp,3051,3768,0.851865649223328,32.970832824707,-106.347442626953,3670144,3050,3038,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.15851820740944,65.03917209970592,53.40858933270409,0.0020559801813565134,20.0,65.06,2.898275349237888,64.78,0.3625,0.8199,4.1439,0.574,0.4817,0.489,0.31843850637152993,7
102663,npp,317,140,0.376459002494812,32.9731369018555,-106.350891113281,3670176,315,66,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-15 07:50:09.538669,91.88479738074162,67.99401608964224,55.18788249895292,3.1827892410855105e-13,1.0,-68.02,3.3166247903554,-68.25,0.3701,0.8418,6.4401,0.5591,0.3303,0.2105,0.2105,7
102671,npp,2387,3216,0.493983060121536,32.9710578918457,-106.350654602051,3670176,2389,2557,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.98753813592657,52.6267345266159,44.73194457491391,0.00015208241031925795,17.0,52.65,1.9513309067639726,52.27,0.3044,0.6259,5.7145,0.7519,0.403,0.3714,0.3714,7
103160,npp,1401,3951,0.444210469722748,32.9687042236328,-106.348274230957,3670176,1401,3143,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.27578396031504,68.1477868500827,55.28601166610571,1.1360311502806498e-14,21.0,68.17,3.3166247903554,67.91,0.3698,0.7873,4.4474,0.5978,0.3672,0.2656,0.2656,7
103270,npp,1812,332,0.23926193267107,32.973461151123,-106.348976135254,3670176,1814,180,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-20 07:56:27.732274,92.94163040644756,64.61552502159284,53.135124858446204,4.776659897255075e-25,2.0,-64.65,2.8345692104261015,-64.9,0.4159,1.0917,7.5176,0.4311,0.1699,0.1032,0.1032,7
103869,npp,212,524,0.614544302225113,32.9718246459961,-106.347816467285,3670176,214,321,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-25 08:02:44.182920,93.97381603222632,60.76935930416131,50.6063946666768,1.7345185514357044e-18,3.0,-60.81,2.4157378735459294,-61.1,0.2867,0.5621,4.2019,0.8373,0.4924,0.5146,0.5146,7
103877,npp,2186,3585,0.2037343606352806,32.9693489074707,-106.347358703613,3670176,2185,2908,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.17853745918326,61.4864791945836,51.098367261126356,2.8296589640850133e-21,19.0,61.51,2.5331140255951103,61.18,0.3582,0.5893,3.661,0.7987,0.3184,0.1627,0.1627,7
104112,npp,840,2454,0.276818409562111,32.9700889587402,-106.346786499023,3670176,840,1987,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.74574871049525,23.53702752777744,20.711130337710735,6.351547553547767e-17,13.0,23.54,1.1367971201176101,22.88,0.2999,0.6211,6.1747,0.7578,0.1678,0.2098,0.2098,7
104346,npp,2443,1300,0.12565478478791192,32.9695243835449,-106.348510742188,3670176,2442,976,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-04-29 08:27:54.548234,96.67289693795225,37.7939842334236,32.86785443701408,3.824570409844073e-08,7.0,-37.84,1.357151599901897,-38.32,0.2937,0.5023,6.289,0.937,0.1931,0.1177,0.1177,7
105473,npp,883,138,1.60913920402527,32.970531463623,-106.35082244873,3670144,886,65,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-01 07:50:01.419680,92.2258996973006,68.01470682624881,55.201854314051694,0.007075077045965406,1.0,-68.05,3.3166247903554,-68.25,0.3701,0.8418,6.4401,0.5591,0.702,0.8997,0.31276063188791425,7
105485,npp,2952,3215,0.304378241300583,32.9697341918945,-106.346626281738,3670176,2952,2556,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.69162749660258,52.59401853077388,44.708836593876654,4.1844169545812115e-07,17.0,52.63,1.9513309067639726,52.27,0.3044,0.6259,5.7145,0.7519,0.3059,0.2289,0.2289,7
105662,npp,2274,2644,0.740384757518768,32.9683685302734,-106.353103637695,3670144,2274,2132,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-02 09:11:49.925563,-76.59755128931296,32.5290494149193,28.438929626585324,0.002003615465179839,14.0,32.56,1.2365102219381485,32.02,0.2954,0.5006,3.7294,0.9402,0.6646,0.6961,0.5298826164390851,7
106021,npp,837,1493,6.85033798217773,32.9692001342773,-106.353141784668,3670144,837,1120,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-04 08:34:09.271798,98.22513264361072,29.39221342507941,25.761881660998966,0.04463356989826558,8.0,-29.45,1.184412938166907,-29.88,0.3065,0.4859,3.584,0.9686,5.8441,6.635,2.9322559673235387,7
106199,npp,62,906,11.6382541656494,32.9705047607422,-106.353775024414,3670144,60,676,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-05 08:15:13.608450,94.98390068831749,51.194092677185864,43.63836940460838,0.0924032299128251,5.0,-51.24,1.847645286154319,-51.5,0.2995,0.529,3.6835,0.8897,6.4833,10.3549,2.6892458983987826,7
106209,npp,1957,3949,7.94461536407471,32.9675216674805,-106.350471496582,3670144,1959,3142,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-05 09:55:27.537220,-70.3708727794983,68.1127371336366,55.26802961997645,0.044249388806856756,21.0,68.14,3.3166247903554,67.91,0.3698,0.7873,4.4474,0.5978,2.6287,4.7494,1.078527140678561,7
106375,npp,2348,328,16.4390258789062,32.9745178222656,-106.352767944336,3670144,2347,178,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-06 07:56:16.166058,92.80654417013491,64.67995479833093,53.176875635135886,0.15065828954789182,2.0,-64.73,2.8345692104261015,-64.9,0.4159,1.0917,7.5176,0.4311,5.885,7.0872,-5.411219549863888,7
106388,npp,1299,3399,13.8765878677368,32.9723434448242,-106.353546142578,3670144,1301,2748,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.33408761681113,57.33445354600621,48.20718906439637,0.10192268904388484,18.0,57.36,2.2013981571160284,57.07,0.3824,0.7275,5.4945,0.6469,6.4437,8.9768,0.5214237100956556,7
106742,npp,3004,2262,7.99261426925659,32.9704895019531,-106.349594116211,3670144,3004,1818,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.38912719894923,13.162265326047567,11.634075852896572,0.055696614750709736,12.0,13.15,1.015504800579495,12.59,0.285,0.4685,3.7993,1.0047,7.8799,8.0299,3.409379876278411,7
107131,npp,738,521,1.67230868339539,32.9713897705078,-106.347145080566,3670144,741,318,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-11 08:02:32.696666,93.8834776074734,60.84179514571854,50.65661292520667,0.0070700602418853065,3.0,-60.88,2.4157378735459294,-61.1,0.2867,0.5621,4.2019,0.8373,0.9302,1.4003,0.8137768195559193,7
107311,npp,2051,3023,1.036293506622314,32.9717407226562,-106.350975036621,3670144,2053,2433,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.11889803986513,46.896259878309365,40.28716918021416,0.009269309314168608,16.0,46.92,1.646109783506203,46.6,0.3518,0.568,5.5068,0.8287,0.7552,0.8587,0.0897299214626821,7
107486,npp,1362,2451,0.486048638820648,32.9713020324707,-106.346252441406,3670144,1363,1985,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.88683619635555,23.375037648118038,20.570882966101298,0.003099329260556026,13.0,23.39,1.1367971201176101,22.88,0.2999,0.6211,6.1747,0.7578,0.3518,0.3683,0.11118359745857292,7
107659,npp,647,1876,0.299871638417244,32.9701538085938,-106.34741973877,3670176,647,1450,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-14 08:46:35.211220,99.9063692251005,9.12751352152889,8.075862854946116,0.0003420307665198849,10.0,-9.16,1.0,-9.69,0.3178,0.4091,3.9011,1.1504,0.3614,0.345,0.345,7
108005,npp,2208,710,0.32215660810470603,32.9694023132324,-106.353050231934,3670176,2212,492,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-16 08:08:45.661561,94.0900315611613,56.455351432353375,47.56797401653777,1.579935391408279e-12,4.0,-56.49,2.1127631471468895,-56.69,0.2669,0.5119,5.0866,0.9193,0.3808,0.2962,0.2962,7
108015,npp,1063,3763,0.0559444278478622,32.9740791320801,-106.35245513916,3670176,1064,3035,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.12465973180723,64.93848777211161,53.34754360552412,0.00011859515871551558,20.0,64.97,2.898275349237888,64.78,0.3625,0.8199,4.1439,0.574,0.207,0.0321,0.0321,7
108180,npp,1413,134,0.35522648692131,32.9700088500977,-106.35228729248,3670176,1415,63,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-17 07:49:48.221322,92.20951476552176,68.08185443399877,55.240451226353954,7.397480444401856e-17,1.0,-68.12,3.3166247903554,-68.25,0.3701,0.8418,6.4401,0.5591,0.3239,0.1986,0.1986,7
108369,npp,2802,2640,0.33518946170806896,32.9729499816895,-106.350700378418,3670176,2803,2129,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.78271806751671,32.35856484398978,28.293607452866848,4.186330964325255e-13,14.0,32.38,1.2365102219381485,32.02,0.2954,0.5006,3.7294,0.9402,0.3369,0.3151,0.3151,7
108542,npp,2079,2067,0.29126639664173104,32.970588684082,-106.350723266602,3670176,2079,1633,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-19 08:52:46.413218,-62.64432256586098,2.069589462118872,1.8327211788738687,1.1206112335446905e-17,11.0,1.93,1.0,1.59,0.322,0.4706,4.6722,1.0,0.2913,0.2913,0.2913,7
108715,npp,1346,1489,0.0630234107375145,32.9687423706055,-106.35311126709,3670176,1346,1117,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-20 08:33:56.086480,98.70522171525079,29.57530824456208,25.91829289731684,8.08597146692799e-22,8.0,-29.64,1.184412938166907,-29.88,0.3065,0.4859,3.584,0.9686,0.1136,0.061,0.061,7
108888,npp,585,903,0.19689283519983292,32.9695053100586,-106.346115112305,3670176,585,673,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-21 08:15:00.419945,95.31856389020447,51.27806640046436,43.70230273482145,2.682825261284668e-24,5.0,-51.33,1.847645286154319,-51.5,0.2995,0.529,3.6835,0.8897,0.2909,0.1752,0.1752,7
108899,npp,2464,3943,1.99735987186432,32.9695320129395,-106.353843688965,3686560,2469,3140,196611,3883171,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.041682851651,68.02903631227822,55.219310481294784,4.666834210297836e-20,21.0,68.04,3.3166247903554,67.91,0.3698,0.7873,4.4474,0.5978,0.8355,1.194,1.194,7
109244,npp,1149,2829,0.30670459568500497,32.968433380127,-106.350021362305,3670176,1148,2279,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.46943154751054,40.11741428008501,34.795188867128296,3.3234786944922117e-22,15.0,40.13,1.4276677814245327,39.87,0.299,0.5352,3.947,0.8794,0.3106,0.2697,0.2697,7
109422,npp,450,2258,0.256346628069878,32.9703483581543,-106.348785400391,3670176,450,1814,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.5659362751432,12.92592450674448,11.425639788103375,6.248048995085705e-22,12.0,12.92,1.015504800579495,12.59,0.285,0.4685,3.7993,1.0047,0.2618,0.2575,0.2575,7
109595,npp,2796,1680,0.454935967922211,32.9740791320801,-106.35279083252,3670176,2796,1271,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-25 08:40:07.244807,98.04763049005518,20.06400985618076,17.686565198126512,1.9842367578537828e-20,9.0,-20.11,1.0837787002826917,-20.32,0.2959,0.5124,4.4614,0.9185,0.4176,0.4178,0.4178,7
109767,npp,2028,1096,0.35832192003727004,32.971996307373,-106.352554321289,3670176,2027,806,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-26 08:21:13.344794,95.94422259920914,45.27098557412025,38.985664640379966,1.238285310414359e-17,6.0,-45.32,1.5732132722552272,-45.46,0.343,0.6906,6.7014,0.6815,0.2594,0.2442,0.2442,7
110127,npp,2561,3018,0.312641829252243,32.9734039306641,-106.346900939941,3686560,2563,2429,196611,3883171,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.291882425506,46.737896489883504,40.159003591998,1.6422620488002545e-17,16.0,46.76,1.646109783506203,46.6,0.3518,0.568,5.5068,0.8287,0.3155,0.2591,0.2591,7
110299,npp,1870,2444,0.19967109709978098,32.9740791320801,-106.353416442871,3670176,1870,1980,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.00641651005819,23.025697843705405,20.266404723337427,3.656721535666512e-13,13.0,23.03,1.0837787002826917,22.88,0.2999,0.6211,6.1747,0.7578,0.0818,0.1513,0.1513,7
110472,npp,1153,1871,0.373750239610672,32.9719429016113,-106.347099304199,3670176,1153,1445,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-05-30 08:46:20.211158,102.00997992830483,9.419393410451487,8.333102522071847,6.89622113121604e-08,10.0,-9.45,1.0,-9.69,0.3178,0.4091,3.9011,1.1504,0.4353,0.43,0.43,7
111979,npp,2710,706,2.73407411575317,32.9732780456543,-106.348365783691,3670144,2711,487,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-01 08:08:30.670821,94.5376427443278,56.55618108691084,47.63776842927905,0.013053560633764534,4.0,-56.59,2.1127631471468895,-56.69,0.2669,0.5119,5.0866,0.9193,1.5224,2.5136,1.4306932584594758,7
111991,npp,1567,3757,3.97277355194092,32.9670219421387,-106.349685668945,3686560,1564,3031,196611,3883171,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.12647336763837,64.8412469554692,53.282655134923615,7.258258772505893e-06,20.0,64.85,2.898275349237888,64.78,0.3625,0.8199,4.1439,0.574,1.5585,2.2804,2.2804,7
112150,npp,1897,130,6.5913405418396,32.967342376709,-106.346519470215,3670144,1897,60,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-02 07:49:31.454669,91.98061782829771,68.15638368115413,55.27831138462856,0.03748538243660834,1.0,-68.18,3.3166247903554,-68.25,0.3701,0.8418,6.4401,0.5591,2.2042,3.6853,0.575560482275693,7
112163,npp,912,3204,4.15532064437866,32.968505859375,-106.348365783691,3686528,909,2550,196611,3883139,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-02 09:30:04.955463,-73.30795838539646,52.304671281432256,44.48594435767558,0.0069558833371524045,17.0,52.32,1.847645286154319,52.27,0.3044,0.6259,5.7145,0.7519,2.3809,3.1245,2.5474487899502396,7
112332,npp,213,2634,5.74943542480469,32.9734840393066,-106.348045349121,3686528,214,2125,196611,3883139,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.31871080669892,32.08815726703018,28.06187553612127,0.040369210383275,14.0,32.11,1.2365102219381485,32.02,0.2954,0.5006,3.7294,0.9402,4.7155,5.4056,2.0566217938820825,7
112499,npp,2576,2061,15.9593858718872,32.9716148376465,-106.349189758301,3670144,2576,1627,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-04 08:52:29.655864,-53.29891577997961,1.8297496864942737,1.620245392523384,0.1250815984447563,11.0,1.59,1.0,1.59,0.322,0.4706,4.6722,1.0,15.9594,15.9594,5.582790123294796,7
112667,npp,1841,1484,11.6285610198975,32.969596862793,-106.34684753418,3670144,1842,1112,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-05 08:33:39.341054,98.53202902362091,29.82317718453299,26.128727140795593,0.09340466736509004,8.0,-29.88,1.184412938166907,-29.88,0.3065,0.4859,3.584,0.9686,9.8784,11.2631,3.5143679246018253,7
112835,npp,1080,882,6.03756427764893,32.9696464538574,-106.353149414062,3670144,1080,661,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-06 08:14:43.688423,95.30804035686924,51.468963100139575,43.844636020885645,0.06593696885161472,5.0,-51.93,1.847645286154319,-51.5,0.2995,0.529,3.6835,0.8897,3.4521,5.3718,-0.09824683928670996,7
112846,npp,2958,3937,11.1333751678467,32.970890045166,-106.346626281738,3686528,2955,3135,196611,3883139,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.05423630033695,67.93152063079255,55.15707180953779,0.06353244595176247,21.0,67.95,3.3166247903554,67.91,0.3698,0.7873,4.4474,0.5978,3.5901,6.6557,1.3851293137334366,7
113002,npp,289,320,6.37585592269897,32.9702568054199,-106.348213195801,3670144,293,172,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-07 07:55:46.256680,93.11210345503622,64.84172187546702,53.272627631914666,0.042656043575612236,2.0,-64.88,2.898275349237888,-64.9,0.4159,1.0917,7.5176,0.4311,2.2939,2.7488,-0.7898909711052013,7
113013,npp,2313,3388,10.728798866272,32.9702301025391,-106.346832275391,3686528,2313,2736,196611,3883139,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-07 09:36:14.419928,-72.99659480176979,57.07713798880251,48.01754588396524,0.052605735680419874,18.0,57.1,2.2013981571160284,57.07,0.3824,0.7275,5.4945,0.6469,5.0138,6.9405,2.576395261812811,7
113356,npp,938,2251,3.28625774383545,32.9684104919434,-106.34928894043,3686528,938,1807,196611,3883139,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.03288964023257,12.528417023462932,11.074906942181977,0.024456130762248573,12.0,12.53,1.015504800579495,12.59,0.285,0.4685,3.7993,1.0047,3.2454,3.3016,1.2727505835478778,7
113525,npp,194,1675,1.87296974658966,32.9719009399414,-106.346214294434,3670144,195,1266,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-10 08:39:50.598151,99.12532733709092,20.33957254315637,17.92599015749162,0.012924088563332265,9.0,-20.37,1.0837787002826917,-20.32,0.2959,0.5124,4.4614,0.9185,1.726,1.7203,0.6481340962926152,7
113693,npp,2511,1090,0.826887726783752,32.973991394043,-106.34903717041,3670144,2515,802,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-11 08:20:54.942767,95.45209999032366,45.493412680156425,39.161419810147756,0.004941875876995587,6.0,-45.52,1.5732132722552272,-45.46,0.343,0.6906,6.7014,0.6815,0.5573,0.5635,0.153528280160395,7
113861,npp,1731,511,0.511351466178894,32.968807220459,-106.346710205078,3670144,1733,310,196611,3866755,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-12 08:01:59.285132,93.92474257722654,61.063516393066756,50.79917425634627,0.0008034144515345264,3.0,-61.1,2.5331140255951103,-61.1,0.2867,0.5621,4.2019,0.8373,0.4506,0.4282,0.4282,7
114044,npp,3042,3010,4.66577625274658,32.9730529785156,-106.351844787598,3686528,3044,2424,196611,3883139,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-13 09:23:38.909507,-74.91602532097,46.47396091976613,39.94617499059497,0.0021511510466200993,16.0,46.5,1.646109783506203,46.6,0.3518,0.568,5.5068,0.8287,2.96,3.8663,3.6878432527710983,7
114210,npp,2349,2437,0.826237738132477,32.9721527099609,-106.353713989258,3686560,2349,1974,196611,3883171,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.65800426379482,22.66655258808582,19.952783577513713,0.0002763279942268035,13.0,22.66,1.0837787002826917,22.88,0.2999,0.6211,6.1747,0.7578,0.6599,0.6261,0.6261,7
114324,npp,1630,1863,0.24388208240270598,32.969123840332,-106.349678039551,3670176,1630,1437,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-15 08:46:00.061157,97.91141089754667,9.879205121590736,8.738406290247783,3.8179354340909793e-07,10.0,-9.92,1.0,-9.69,0.3178,0.4091,3.9011,1.1504,0.3054,0.2806,0.2806,7
114553,npp,94,699,0.17136017605662351,32.9724044799805,-106.347503662109,3670176,92,480,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-17 08:08:10.539770,94.17208508073439,56.73074896889559,47.76001755067438,6.683595625558519e-17,4.0,-56.77,2.1127631471468895,-56.69,0.2669,0.5119,5.0866,0.9193,0.3094,0.1575,0.1575,7
114560,npp,2041,3749,3.96971035003662,32.9687919616699,-106.353149414062,3686560,2041,3026,196611,3883171,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.1516409410102,64.69136573010411,53.18296608625849,1.4912687870460304e-09,20.0,64.71,2.898275349237888,64.78,0.3625,0.8199,4.1439,0.574,1.5574,2.2787,2.2787,7
114666,npp,2366,123,0.424232929944992,32.972972869873,-106.346954345703,3670176,2373,57,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-18 07:49:11.329316,91.81433121890325,68.2723310800445,55.34032075642407,8.0474973575676e-21,1.0,-68.29,3.3166247903554,-68.25,0.3701,0.8418,6.4401,0.5591,0.3448,0.2372,0.2372,7
114674,npp,1368,3197,3.89758086204529,32.9692802429199,-106.346542358398,3686560,1368,2545,196611,3883171,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.88229816579143,52.105603670039336,44.33112869117625,2.456176451497513e-15,17.0,52.12,1.847645286154319,52.27,0.3044,0.6259,5.7145,0.7519,2.2414,2.9307,2.9307,7
114788,npp,683,2626,1.77314782142639,32.9711799621582,-106.346717834473,3686560,683,2119,196611,3883171,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.8339566221026,31.746447239391756,27.7696059014319,1.9282828608675223e-21,14.0,31.76,1.2365102219381485,32.02,0.2954,0.5006,3.7294,0.9402,1.4998,1.6671,1.6671,7
114901,npp,3044,2054,0.392352640628815,32.9699363708496,-106.348152160645,3686560,3044,1620,196611,3883171,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-20 08:52:11.323256,-84.60479863324531,1.1858422372261255,1.0500286380805397,3.7145104621228343e-23,11.0,1.19,1.0,1.59,0.322,0.4706,4.6722,1.0,0.3924,0.3924,0.3924,7
115015,npp,2306,1476,0.1740522086620331,32.9734230041504,-106.349670410156,3670176,2307,1107,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-21 08:33:19.226582,98.49493190615667,30.201906430411505,26.451037554114947,8.237501538659386e-24,8.0,-30.25,1.184412938166907,-29.88,0.3065,0.4859,3.584,0.9686,0.2073,0.1686,0.1686,7
115145,npp,740,313,0.511921525001526,32.968563079834,-106.349670410156,3670176,742,168,196611,3866787,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-23 07:55:25.553009,92.92972021272823,64.99093276930454,53.362929068578936,9.877816358621756e-22,2.0,-65.01,2.898275349237888,-64.9,0.4159,1.0917,7.5176,0.4311,0.2706,0.2207,0.2207,7
115152,npp,2765,3379,4.1411566734314,32.973575592041,-106.349426269531,3686560,2764,2728,196611,3883171,148,usa_whitesands_8_8,32.97083333,-106.35,8,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.80010820844716,56.85868049063035,47.85712087149022,6.734029933082552e-25,18.0,56.88,2.1127631471468895,57.07,0.3824,0.7275,5.4945,0.6469,2.0864,2.6789,2.6789,7
