lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.519,0.536,0.879
2,0.133,0.376,0.678
3,0.028,0.245,0.469
4,0.063,0.14,0.273
5,0.09,0.058,0.095
6,0.047,-0.005,-0.06
7,-0.015,-0.051,-0.177
8,-0.05,-0.082,-0.253
9,-0.036,-0.101,-0.298
10,-0.035,-0.109,-0.326
11,-0.037,-0.11,-0.342
12,-0.041,-0.103,-0.35
13,-0.045,-0.091,-0.353
14,-0.043,-0.076,-0.354
15,-0.038,-0.058,-0.353
16,-0.031,-0.039,-0.352
17,-0.041,-0.019,-0.351
18,-0.047,0.001,-0.347
19,-0.045,0.02,-0.337
20,-0.035,0.037,-0.316
21,-0.021,0.053,-0.278
22,-0.013,0.066,-0.214
23,-0.017,0.077,-0.12
24,-0.035,0.085,0.004
25,0.058,0.091,0.175
26,0.211,0.081,0.384
27,0.272,0.076,0.592
28,0.159,0.08,0.75
29,-0.01,0.084,0.836
30,-0.025,0.083,0.837
31,0.18,0.076,0.756
32,0.313,0.07,0.591
33,0.131,0.069,0.37
34,-0.001,0.064,0.163
35,-0.042,0.049,-0.002
36,-0.02,0.029,-0.125
37,-0.01,0.012,-0.214
38,-0.023,0.001,-0.276
39,-0.035,-0.008,-0.314
40,-0.05,-0.018,-0.335
41,-0.048,-0.029,-0.345
42,-0.044,-0.037,-0.35
43,-0.044,-0.043,-0.351
44,-0.047,-0.045,-0.352
45,-0.052,-0.045,-0.352
46,-0.048,-0.042,-0.351
47,-0.041,-0.037,-0.347
48,-0.032,-0.03,-0.339
49,-0.04,-0.019,-0.324
50,-0.042,-0.004,-0.296
51,-0.035,0.011,-0.25
52,-0.008,0.02,-0.172
53,0.044,0.025,-0.055
54,0.066,0.031,0.096
55,0.042,0.043,0.267
56,-0.031,0.056,0.45
57,0.085,0.06,0.642
58,0.263,0.055,0.8
59,0.281,0.053,0.857
60,0.103,0.055,0.782
61,-0.082,0.052,0.619
62,-0.075,0.041,0.434
63,0.033,0.024,0.255
64,0.085,0.017,0.086
65,0.011,0.014,-0.065
66,-0.031,0.009,-0.175
67,-0.044,-0.002,-0.247
68,-0.039,-0.015,-0.292
69,-0.04,-0.026,-0.32
70,-0.041,-0.034,-0.335
71,-0.044,-0.039,-0.343
72,-0.055,-0.044,-0.348
73,-0.052,-0.047,-0.349
74,-0.05,-0.048,-0.349
75,-0.048,-0.046,-0.348
76,-0.047,-0.041,-0.346
77,-0.048,-0.034,-0.342
78,-0.046,-0.025,-0.331
79,-0.036,-0.016,-0.31
80,-0.015,-0.007,-0.27
81,-0.019,0.004,-0.21
82,-0.02,0.019,-0.121
83,0.006,0.031,0.004
84,0.088,0.035,0.172
85,0.196,0.033,0.366
86,0.181,0.033,0.551
87,-0.008,0.04,0.686
88,-0.197,0.045,0.755
89,-0.005,0.042,0.772
90,0.176,0.035,0.697
91,0.183,0.033,0.536
92,0.069,0.033,0.334
93,-0.025,0.029,0.146
94,-0.038,0.015,-0.002
95,-0.009,-0.002,-0.116
96,0.005,-0.011,-0.202
97,-0.026,-0.015,-0.266
98,-0.039,-0.02,-0.304
99,-0.046,-0.026,-0.325
100,-0.044,-0.032,-0.336
101,-0.044,-0.037,-0.341
102,-0.045,-0.039,-0.344
103,-0.048,-0.04,-0.345
104,-0.054,-0.039,-0.346
105,-0.046,-0.037,-0.344
106,-0.044,-0.033,-0.341
107,-0.041,-0.027,-0.334
108,-0.04,-0.019,-0.319
109,-0.042,-0.01,-0.291
110,-0.03,-0.003,-0.244
111,0.008,-0.001,-0.167
112,0.069,-0.001,-0.053
113,0.041,0.003,0.084
114,-0.034,0.018,0.239
115,-0.036,0.027,0.415
116,0.073,0.028,0.597
117,0.215,0.025,0.737
118,0.21,0.025,0.783
119,-0.028,0.028,0.709
120,-0.193,0.025,0.568
121,-0.056,0.014,0.412
122,0.054,0.003,0.246
123,0.05,-0.002,0.083
124,0.002,-0.004,-0.057
125,-0.026,-0.011,-0.161
126,-0.034,-0.021,-0.233
127,-0.028,-0.033,-0.28
128,-0.024,-0.04,-0.309
129,-0.035,-0.043,-0.327
130,-0.046,-0.045,-0.336
131,-0.052,-0.047,-0.341
132,-0.053,-0.047,-0.342
133,-0.053,-0.045,-0.342
134,-0.053,-0.041,-0.342
135,-0.056,-0.034,-0.34
136,-0.061,-0.026,-0.337
137,-0.051,-0.018,-0.326
138,-0.043,-0.012,-0.305
139,-0.03,-0.005,-0.266
140,-0.02,0.005,-0.206
141,-0.028,0.017,-0.12
142,0.005,0.025,-0.002
143,0.09,0.025,0.156
144,0.216,0.021,0.34
145,0.117,0.023,0.503
146,-0.056,0.032,0.629
147,-0.085,0.035,0.708
148,0.064,0.031,0.728
149,0.19,0.027,0.661
150,0.129,0.027,0.509
151,-0.008,0.028,0.323
152,-0.099,0.02,0.153
153,-0.042,0.004,0.016
154,-0.007,-0.011,-0.099
155,-0.01,-0.019,-0.189
156,-0.03,-0.023,-0.252
157,-0.043,-0.029,-0.292
158,-0.053,-0.035,-0.315
159,-0.053,-0.042,-0.327
160,-0.042,-0.045,-0.332
161,-0.043,-0.047,-0.335
162,-0.048,-0.047,-0.337
163,-0.049,-0.046,-0.337
164,-0.048,-0.043,-0.336
165,-0.049,-0.038,-0.333
166,-0.048,-0.031,-0.326
167,-0.048,-0.022,-0.312
168,-0.048,-0.012,-0.285
169,-0.027,-0.005,-0.24
170,0.005,-0.004,-0.169
171,0.032,-0.002,-0.067
172,0.011,0.006,0.058
173,-0.039,0.016,0.204
174,-0.015,0.021,0.371
175,0.124,0.018,0.553
176,0.302,0.015,0.697
177,0.103,0.016,0.733
178,-0.11,0.019,0.678
179,-0.156,0.015,0.568
180,-0.036,0.005,0.43
181,0.054,-0.003,0.27
182,0.041,-0.003,0.107
183,-0.014,0.0,-0.034
184,-0.051,-0.006,-0.141
185,-0.032,-0.016,-0.214
186,-0.029,-0.026,-0.266
187,-0.033,-0.032,-0.297
188,-0.041,-0.037,-0.315
189,-0.047,-0.042,-0.324
190,-0.05,-0.046,-0.329
191,-0.046,-0.049,-0.33
192,-0.036,-0.05,-0.329
193,-0.041,-0.048,-0.329
194,-0.042,-0.045,-0.328
195,-0.044,-0.04,-0.325
196,-0.043,-0.034,-0.316
197,-0.037,-0.029,-0.297
198,-0.029,-0.022,-0.263
199,-0.033,-0.012,-0.211
200,-0.049,-0.001,-0.136
201,0.002,0.005,-0.026
202,0.078,-0.0,0.119
203,0.094,-0.002,0.282
204,-0.001,0.003,0.438
205,-0.151,0.01,0.568
206,-0.153,0.013,0.662
207,0.068,0.009,0.71
208,0.265,0.008,0.673
209,0.094,0.011,0.529
210,-0.034,0.013,0.351
211,-0.05,0.006,0.187
212,-0.003,-0.004,0.045
213,0.019,-0.01,-0.075
214,0.003,-0.011,-0.171
215,-0.023,-0.01,-0.238
216,-0.041,-0.015,-0.28
217,-0.041,-0.021,-0.303
218,-0.045,-0.028,-0.316
219,-0.046,-0.033,-0.322
220,-0.044,-0.037,-0.325
221,-0.046,-0.04,-0.326
222,-0.049,-0.042,-0.326
223,-0.045,-0.042,-0.324
224,-0.038,-0.041,-0.321
225,-0.042,-0.037,-0.315
226,-0.04,-0.032,-0.303
227,-0.034,-0.027,-0.279
228,-0.02,-0.025,-0.238
229,0.001,-0.024,-0.175
230,0.002,-0.021,-0.085
231,-0.039,-0.011,0.026
232,-0.108,0.002,0.161
233,-0.009,0.009,0.332
234,0.126,0.006,0.513
235,0.149,0.005,0.653
236,-0.011,0.008,0.703
237,-0.145,0.011,0.676
238,-0.107,0.009,0.59
239,0.067,0.002,0.463
240,0.165,0.001,0.304
241,0.058,0.006,0.129
242,0.001,0.009,-0.015
243,-0.019,0.004,-0.124
244,-0.014,-0.005,-0.201
245,-0.024,-0.013,-0.255
246,-0.033,-0.018,-0.288
247,-0.041,-0.022,-0.305
248,-0.051,-0.028,-0.315
249,-0.048,-0.033,-0.318
250,-0.042,-0.038,-0.319
251,-0.039,-0.04,-0.319
252,-0.039,-0.042,-0.319
253,-0.044,-0.041,-0.318
254,-0.041,-0.04,-0.314
255,-0.035,-0.039,-0.306
256,-0.024,-0.037,-0.289
257,-0.026,-0.033,-0.259
258,-0.035,-0.024,-0.212
259,-0.033,-0.016,-0.142
260,-0.011,-0.014,-0.04
261,0.022,-0.015,0.094
262,0.015,-0.012,0.247
263,-0.078,-0.002,0.401
264,-0.207,0.007,0.543
265,-0.051,0.009,0.664
266,0.156,0.006,0.718
267,0.2,0.007,0.673
268,0.082,0.011,0.54
269,-0.029,0.011,0.371
270,-0.037,0.004,0.209
271,0.026,-0.006,0.066
272,0.05,-0.009,-0.061
273,-0.003,-0.008,-0.162
274,-0.034,-0.008,-0.23
275,-0.044,-0.013,-0.271
276,-0.042,-0.021,-0.294
277,-0.044,-0.028,-0.307
278,-0.047,-0.033,-0.312
279,-0.049,-0.037,-0.315
280,-0.054,-0.04,-0.317
281,-0.048,-0.042,-0.316
282,-0.049,-0.043,-0.316
283,-0.05,-0.044,-0.314
284,-0.048,-0.042,-0.31
285,-0.047,-0.039,-0.299
286,-0.044,-0.037,-0.279
287,-0.031,-0.035,-0.242
288,-0.002,-0.033,-0.181
289,-0.026,-0.028,-0.099
290,-0.07,-0.014,0.009
291,-0.07,-0.002,0.147
292,0.016,0.002,0.321
293,0.126,0.001,0.504
294,0.109,0.003,0.646
295,-0.052,0.009,0.705
296,-0.181,0.011,0.688
297,-0.026,0.007,0.617
298,0.117,0.002,0.488
299,0.138,0.001,0.319
300,0.055,0.004,0.143
301,-0.014,0.001,-0.007
302,-0.036,-0.008,-0.118
303,-0.033,-0.02,-0.197
304,-0.029,-0.026,-0.249
305,-0.037,-0.03,-0.282
306,-0.045,-0.035,-0.299
307,-0.054,-0.039,-0.308
308,-0.056,-0.043,-0.312
309,-0.049,-0.045,-0.314
310,-0.047,-0.045,-0.314
311,-0.048,-0.043,-0.314
312,-0.053,-0.039,-0.314
313,-0.046,-0.035,-0.31
314,-0.045,-0.031,-0.304
315,-0.043,-0.024,-0.289
316,-0.039,-0.015,-0.262
317,-0.045,-0.004,-0.218
318,-0.031,0.005,-0.15
319,0.023,0.009,-0.046
320,0.093,0.011,0.092
321,0.034,0.018,0.246
322,-0.059,0.032,0.407
323,-0.052,0.041,0.572
324,0.093,0.043,0.707
325,0.237,0.042,0.761
326,0.189,0.043,0.702
327,0.038,0.047,0.559
328,-0.065,0.043,0.387
329,0.022,0.031,0.226
330,0.058,0.021,0.074
331,0.04,0.015,-0.058
332,-0.002,0.009,-0.159
333,-0.03,-0.001,-0.227
334,-0.042,-0.013,-0.267
335,-0.04,-0.026,-0.29
336,-0.031,-0.035,-0.301
337,-0.038,-0.041,-0.307
338,-0.042,-0.044,-0.31
339,-0.046,-0.046,-0.311
340,-0.045,-0.044,-0.312
341,-0.043,-0.041,-0.311
342,-0.043,-0.034,-0.31
343,-0.047,-0.024,-0.306
344,-0.054,-0.013,-0.297
345,-0.043,-0.003,-0.277
346,-0.026,0.006,-0.241
347,-0.008,0.016,-0.182
348,-0.009,0.032,-0.099
349,-0.037,0.048,0.011
350,0.0,0.06,0.158
351,0.128,0.064,0.342
352,0.294,0.066,0.54
353,0.181,0.072,0.685
354,0.004,0.08,0.747
355,0.024,0.081,0.74
356,0.157,0.076,0.658
357,0.222,0.071,0.509
358,0.165,0.07,0.323
359,0.047,0.072,0.137
360,-0.022,0.061,-0.011
361,-0.008,0.043,-0.119
362,-0.007,0.025,-0.197
363,-0.017,0.009,-0.249
364,-0.032,-0.003,-0.28
365,-0.04,-0.015,-0.296
366,-0.041,-0.025,-0.303
367,-0.035,-0.034,-0.306
368,-0.026,-0.04,-0.306
369,-0.032,-0.042,-0.307
370,-0.038,-0.04,-0.308
371,-0.037,-0.036,-0.307
372,-0.034,-0.03,-0.304
373,-0.032,-0.021,-0.297
374,-0.032,-0.009,-0.283
375,-0.036,0.006,-0.257
376,-0.045,0.023,-0.215
377,-0.012,0.04,-0.145
378,0.048,0.056,-0.04
379,0.079,0.07,0.096
380,0.04,0.083,0.251
381,-0.029,0.094,0.414
382,0.024,0.102,0.584
383,0.221,0.107,0.735
384,0.429,0.109,0.799
385,0.242,0.107,0.719
386,0.056,0.101,0.56
387,0.001,0.092,0.385
388,0.033,0.079,0.218
389,0.061,0.064,0.065
390,0.032,0.046,-0.066
391,-0.014,0.026,-0.163
392,-0.046,0.005,-0.228
393,-0.04,-0.016,-0.265
394,-0.037,-0.035,-0.286
395,-0.035,-0.051,-0.297
396,-0.039,-0.063,-0.302
397,-0.044,-0.067,-0.305
398,-0.045,-0.062,-0.306
399,-0.042,-0.046,-0.306
400,-0.035,-0.014,-0.305
